Cell Line,Dataset,Dose,Response
CAL-33,CTRPv2,12.0,87.71
CAL-33,CTRPv2,25.0,53.46
CAL-33,CTRPv2,50.0,2.168
CAL-33,CTRPv2,100.0,2.021
BICR 16,CTRPv2,0.003,104.2
BICR 16,CTRPv2,0.0061,100.7
BICR 16,CTRPv2,0.012,100.7
BICR 16,CTRPv2,0.024,95.49
BICR 16,CTRPv2,0.049,95.69
BICR 16,CTRPv2,0.097,95.36
BICR 16,CTRPv2,0.19,97.11
BICR 16,CTRPv2,0.39,106.5
BICR 16,CTRPv2,0.78,101.1
BICR 16,CTRPv2,1.6,98.13
BICR 16,CTRPv2,3.1,94.06
BICR 16,CTRPv2,6.2,94.35
BICR 16,CTRPv2,12.0,101.9
BICR 16,CTRPv2,25.0,75.3
BICR 16,CTRPv2,50.0,92.35
BICR 16,CTRPv2,100.0,89.04
SCC-4,CTRPv2,0.003,100.4
SCC-4,CTRPv2,0.0061,92.22
SCC-4,CTRPv2,0.012,97.86
SCC-4,CTRPv2,0.024,97.43
SCC-4,CTRPv2,0.049,96.63
SCC-4,CTRPv2,0.097,95.13
SCC-4,CTRPv2,0.19,92.13
SCC-4,CTRPv2,0.39,99.1
SCC-4,CTRPv2,0.78,99.0
SCC-4,CTRPv2,1.6,100.8
SCC-4,CTRPv2,3.1,100.7
SCC-4,CTRPv2,6.2,94.31
SCC-4,CTRPv2,12.0,97.86
SCC-4,CTRPv2,25.0,9.768
SCC-4,CTRPv2,50.0,3.669
SCC-4,CTRPv2,100.0,2.64
