Cell Line,Dataset,Dose,Response
SK-MEL-3,CTRPv2,0.016,100.1
SK-MEL-3,CTRPv2,0.032,100.3
SK-MEL-3,CTRPv2,0.065,103.3
SK-MEL-3,CTRPv2,0.13,99.43
SK-MEL-3,CTRPv2,0.26,102.5
SK-MEL-3,CTRPv2,0.52,96.46
SK-MEL-3,CTRPv2,1.0,97.22
SK-MEL-3,CTRPv2,2.1,100.4
SK-MEL-3,CTRPv2,4.2,99.43
SK-MEL-3,CTRPv2,8.3,97.55
SK-MEL-3,CTRPv2,17.0,101.4
SK-MEL-3,CTRPv2,33.0,94.91
SK-MEL-3,CTRPv2,66.0,96.83
IGR-37,CTRPv2,0.002,101.9
IGR-37,CTRPv2,0.0041,100.6
IGR-37,CTRPv2,0.0081,105.6
IGR-37,CTRPv2,0.016,101.6
IGR-37,CTRPv2,0.032,102.9
IGR-37,CTRPv2,0.065,102.3
IGR-37,CTRPv2,0.13,105.7
IGR-37,CTRPv2,0.26,102.6
IGR-37,CTRPv2,0.52,95.89
IGR-37,CTRPv2,1.0,100.8
IGR-37,CTRPv2,2.1,102.8
IGR-37,CTRPv2,4.2,98.26
IGR-37,CTRPv2,8.3,105.6
IGR-37,CTRPv2,17.0,100.9
IGR-37,CTRPv2,33.0,101.2
IGR-37,CTRPv2,66.0,94.47
Hs 934.T,CTRPv2,0.002,108.6
Hs 934.T,CTRPv2,0.0041,97.25
Hs 934.T,CTRPv2,0.0081,104.4
Hs 934.T,CTRPv2,0.016,102.3
Hs 934.T,CTRPv2,0.032,104.5
Hs 934.T,CTRPv2,0.065,94.09
Hs 934.T,CTRPv2,0.13,105.4
Hs 934.T,CTRPv2,0.26,92.43
Hs 934.T,CTRPv2,0.52,80.28
Hs 934.T,CTRPv2,1.0,117.4
Hs 934.T,CTRPv2,2.1,98.41
Hs 934.T,CTRPv2,4.2,106.7
Hs 934.T,CTRPv2,8.3,88.83
Hs 934.T,CTRPv2,17.0,74.07
Hs 934.T,CTRPv2,33.0,88.19
Hs 934.T,CTRPv2,66.0,81.94
Hs 688(A).T,CTRPv2,0.002,91.3
Hs 688(A).T,CTRPv2,0.0041,94.12
Hs 688(A).T,CTRPv2,0.0081,107.2
Hs 688(A).T,CTRPv2,0.016,100.1
Hs 688(A).T,CTRPv2,0.032,94.16
Hs 688(A).T,CTRPv2,0.065,92.02
Hs 688(A).T,CTRPv2,0.13,102.6
Hs 688(A).T,CTRPv2,0.26,99.34
Hs 688(A).T,CTRPv2,0.52,93.87
Hs 688(A).T,CTRPv2,1.0,96.94
Hs 688(A).T,CTRPv2,2.1,95.0
Hs 688(A).T,CTRPv2,4.2,95.25
Hs 688(A).T,CTRPv2,8.3,93.15
Hs 688(A).T,CTRPv2,17.0,83.46
Hs 688(A).T,CTRPv2,33.0,96.14
Hs 688(A).T,CTRPv2,66.0,84.42
Hs 940.T,CTRPv2,0.002,97.85
Hs 940.T,CTRPv2,0.0041,108.6
Hs 940.T,CTRPv2,0.0081,95.54
Hs 940.T,CTRPv2,0.016,116.0
Hs 940.T,CTRPv2,0.032,99.05
Hs 940.T,CTRPv2,0.065,100.0
Hs 940.T,CTRPv2,0.13,105.9
Hs 940.T,CTRPv2,0.26,77.53
Hs 940.T,CTRPv2,0.52,95.07
Hs 940.T,CTRPv2,1.0,92.44
Hs 940.T,CTRPv2,2.1,87.71
Hs 940.T,CTRPv2,4.2,90.81
Hs 940.T,CTRPv2,8.3,85.31
Hs 940.T,CTRPv2,17.0,68.7
Hs 940.T,CTRPv2,33.0,80.9
Hs 940.T,CTRPv2,66.0,57.91
