Cell Line,Dataset,Dose,Response
SW 1271,CCLE,0.25,112.8
SW 1271,CCLE,0.8,103.33
SW 1271,CCLE,2.53,100.91
SW 1271,CCLE,8.0,95.6
SW1573,CCLE,0.0025,102.1
SW1573,CCLE,0.008,109.87
SW1573,CCLE,0.025,100.99
SW1573,CCLE,0.08,118.2
SW1573,CCLE,0.25,100.74
SW1573,CCLE,0.8,101.11
SW1573,CCLE,2.53,88.0
SW1573,CCLE,8.0,72.0
SW900,CCLE,0.0025,113.7
SW900,CCLE,0.008,90.9
SW900,CCLE,0.025,107.28
SW900,CCLE,0.08,126.6
SW900,CCLE,0.25,117.6
SW900,CCLE,0.8,99.78
SW900,CCLE,2.53,97.9
SW900,CCLE,8.0,105.28
T3M-10,CCLE,0.0025,109.91
T3M-10,CCLE,0.008,109.84
T3M-10,CCLE,0.025,127.6
T3M-10,CCLE,0.08,102.05
T3M-10,CCLE,0.25,120.4
T3M-10,CCLE,0.8,119.6
T3M-10,CCLE,2.53,124.8
T3M-10,CCLE,8.0,116.1
VMRC-LCD,CCLE,0.0025,120.4
VMRC-LCD,CCLE,0.008,105.64
VMRC-LCD,CCLE,0.025,102.95
VMRC-LCD,CCLE,0.08,89.0
VMRC-LCD,CCLE,0.25,100.2
VMRC-LCD,CCLE,0.8,107.6
VMRC-LCD,CCLE,2.53,120.6
VMRC-LCD,CCLE,8.0,79.0
HCC-95,CTRPv2,0.0023,92.88
HCC-95,CTRPv2,0.0045,94.03
HCC-95,CTRPv2,0.009,95.43
HCC-95,CTRPv2,0.018,110.5
HCC-95,CTRPv2,0.036,87.82
HCC-95,CTRPv2,0.072,111.1
HCC-95,CTRPv2,0.14,92.18
HCC-95,CTRPv2,0.29,92.01
HCC-95,CTRPv2,0.58,97.66
HCC-95,CTRPv2,1.2,116.5
HCC-95,CTRPv2,2.3,107.0
HCC-95,CTRPv2,4.6,94.54
HCC-95,CTRPv2,9.2,105.4
HCC-95,CTRPv2,18.0,122.4
HCC-95,CTRPv2,37.0,114.5
A549,CTRPv2,0.0023,109.0
A549,CTRPv2,0.0045,108.8
A549,CTRPv2,0.009,104.8
A549,CTRPv2,0.018,109.6
A549,CTRPv2,0.036,110.2
A549,CTRPv2,0.072,106.6
A549,CTRPv2,0.14,103.3
A549,CTRPv2,0.29,106.3
A549,CTRPv2,0.58,108.8
A549,CTRPv2,1.2,107.9
A549,CTRPv2,2.3,107.2
A549,CTRPv2,4.6,117.9
A549,CTRPv2,9.2,116.7
A549,CTRPv2,18.0,115.2
A549,CTRPv2,37.0,116.5
NCI-H2009,CTRPv2,0.0023,106.1
NCI-H2009,CTRPv2,0.0045,98.63
NCI-H2009,CTRPv2,0.009,106.4
NCI-H2009,CTRPv2,0.018,96.29
NCI-H2009,CTRPv2,0.036,100.3
NCI-H2009,CTRPv2,0.072,90.14
NCI-H2009,CTRPv2,0.14,91.64
NCI-H2009,CTRPv2,0.29,85.05
NCI-H2009,CTRPv2,0.58,89.15
NCI-H2009,CTRPv2,1.2,90.14
NCI-H2009,CTRPv2,2.3,87.0
NCI-H2009,CTRPv2,4.6,106.9
NCI-H2009,CTRPv2,9.2,103.3
NCI-H2009,CTRPv2,18.0,103.2
NCI-H2009,CTRPv2,37.0,107.3
HCC-15,CTRPv2,0.0011,107.1
HCC-15,CTRPv2,0.0023,109.3
HCC-15,CTRPv2,0.0045,110.6
HCC-15,CTRPv2,0.009,106.5
HCC-15,CTRPv2,0.018,107.5
HCC-15,CTRPv2,0.036,105.0
HCC-15,CTRPv2,0.072,105.2
HCC-15,CTRPv2,0.14,107.7
HCC-15,CTRPv2,0.29,104.0
HCC-15,CTRPv2,0.58,107.1
HCC-15,CTRPv2,1.2,109.3
HCC-15,CTRPv2,2.3,109.2
HCC-15,CTRPv2,4.6,106.4
HCC-15,CTRPv2,9.2,105.8
HCC-15,CTRPv2,18.0,113.1
HCC-15,CTRPv2,37.0,92.53
LU-99A,CTRPv2,0.0011,110.3
LU-99A,CTRPv2,0.0023,105.5
LU-99A,CTRPv2,0.0045,109.5
LU-99A,CTRPv2,0.009,109.5
LU-99A,CTRPv2,0.018,109.9
LU-99A,CTRPv2,0.036,109.7
LU-99A,CTRPv2,0.072,110.8
LU-99A,CTRPv2,0.14,105.4
LU-99A,CTRPv2,0.29,102.9
LU-99A,CTRPv2,0.58,105.5
LU-99A,CTRPv2,1.2,114.4
LU-99A,CTRPv2,2.3,117.8
LU-99A,CTRPv2,4.6,113.4
LU-99A,CTRPv2,9.2,112.8
LU-99A,CTRPv2,18.0,111.0
LU-99A,CTRPv2,37.0,90.81
NCI-H1155,CTRPv2,0.0011,107.7
NCI-H1155,CTRPv2,0.0023,112.6
NCI-H1155,CTRPv2,0.0045,123.2
NCI-H1155,CTRPv2,0.009,118.7
NCI-H1155,CTRPv2,0.018,109.4
NCI-H1155,CTRPv2,0.036,111.0
NCI-H1155,CTRPv2,0.072,114.7
NCI-H1155,CTRPv2,0.14,114.9
NCI-H1155,CTRPv2,0.29,108.4
NCI-H1155,CTRPv2,0.58,105.6
NCI-H1155,CTRPv2,1.2,106.5
NCI-H1155,CTRPv2,2.3,107.2
NCI-H1155,CTRPv2,4.6,104.2
NCI-H1155,CTRPv2,9.2,90.32
NCI-H1155,CTRPv2,18.0,91.83
NCI-H1155,CTRPv2,37.0,35.43
NCI-H1581,CTRPv2,0.0011,108.8
NCI-H1581,CTRPv2,0.0023,119.1
NCI-H1581,CTRPv2,0.0045,109.1
NCI-H1581,CTRPv2,0.009,107.9
NCI-H1581,CTRPv2,0.018,110.0
NCI-H1581,CTRPv2,0.036,109.0
NCI-H1581,CTRPv2,0.072,111.7
NCI-H1581,CTRPv2,0.14,106.0
NCI-H1581,CTRPv2,0.29,108.9
NCI-H1581,CTRPv2,0.58,109.4
NCI-H1581,CTRPv2,1.2,104.0
NCI-H1581,CTRPv2,2.3,106.6
NCI-H1581,CTRPv2,4.6,102.9
NCI-H1581,CTRPv2,9.2,88.15
NCI-H1581,CTRPv2,18.0,81.25
NCI-H1581,CTRPv2,37.0,64.98
NCI-H2106,CTRPv2,0.0011,95.79
NCI-H2106,CTRPv2,0.0023,101.3
NCI-H2106,CTRPv2,0.0045,118.1
NCI-H2106,CTRPv2,0.009,101.8
NCI-H2106,CTRPv2,0.018,100.4
NCI-H2106,CTRPv2,0.036,93.35
NCI-H2106,CTRPv2,0.072,104.7
NCI-H2106,CTRPv2,0.14,98.79
NCI-H2106,CTRPv2,0.29,93.19
NCI-H2106,CTRPv2,0.58,87.21
NCI-H2106,CTRPv2,1.2,114.6
NCI-H2106,CTRPv2,2.3,106.8
NCI-H2106,CTRPv2,4.6,82.75
NCI-H2106,CTRPv2,9.2,76.77
NCI-H2106,CTRPv2,18.0,93.06
NCI-H2106,CTRPv2,37.0,49.8
NCI-H358,CTRPv2,0.0011,107.6
NCI-H358,CTRPv2,0.0023,100.4
NCI-H358,CTRPv2,0.0045,105.4
NCI-H358,CTRPv2,0.009,109.4
NCI-H358,CTRPv2,0.018,95.39
NCI-H358,CTRPv2,0.036,101.9
NCI-H358,CTRPv2,0.072,98.29
NCI-H358,CTRPv2,0.14,102.6
NCI-H358,CTRPv2,0.29,94.59
NCI-H358,CTRPv2,0.58,91.35
NCI-H358,CTRPv2,1.2,105.7
NCI-H358,CTRPv2,2.3,100.1
NCI-H358,CTRPv2,4.6,97.7
NCI-H358,CTRPv2,9.2,79.51
NCI-H358,CTRPv2,18.0,90.2
NCI-H358,CTRPv2,37.0,91.35
NCI-H1975,CTRPv2,0.0011,97.18
NCI-H1975,CTRPv2,0.0023,104.7
NCI-H1975,CTRPv2,0.0045,87.35
NCI-H1975,CTRPv2,0.009,91.29
NCI-H1975,CTRPv2,0.018,117.7
NCI-H1975,CTRPv2,0.036,110.3
NCI-H1975,CTRPv2,0.072,103.5
NCI-H1975,CTRPv2,0.14,99.58
NCI-H1975,CTRPv2,0.29,65.47
NCI-H1975,CTRPv2,0.58,66.63
NCI-H1975,CTRPv2,1.2,76.74
NCI-H1975,CTRPv2,2.3,82.23
NCI-H1975,CTRPv2,4.6,98.64
NCI-H1975,CTRPv2,9.2,86.42
NCI-H1975,CTRPv2,18.0,54.7
NCI-H1975,CTRPv2,37.0,48.47
HCC-366,CTRPv2,0.0011,102.0
HCC-366,CTRPv2,0.0023,102.3
HCC-366,CTRPv2,0.0045,100.8
HCC-366,CTRPv2,0.009,103.2
HCC-366,CTRPv2,0.018,99.98
HCC-366,CTRPv2,0.036,103.9
HCC-366,CTRPv2,0.072,104.0
HCC-366,CTRPv2,0.14,99.97
HCC-366,CTRPv2,0.29,105.4
HCC-366,CTRPv2,0.58,104.6
HCC-366,CTRPv2,1.2,89.85
HCC-366,CTRPv2,2.3,92.72
HCC-366,CTRPv2,4.6,103.1
HCC-366,CTRPv2,9.2,101.4
HCC-366,CTRPv2,18.0,103.6
HCC-366,CTRPv2,37.0,103.7
BEN,CTRPv2,0.0011,116.7
BEN,CTRPv2,0.0023,116.4
BEN,CTRPv2,0.0045,114.0
BEN,CTRPv2,0.009,105.6
BEN,CTRPv2,0.018,129.8
BEN,CTRPv2,0.036,115.1
BEN,CTRPv2,0.072,119.8
BEN,CTRPv2,0.14,118.4
BEN,CTRPv2,0.29,115.9
BEN,CTRPv2,0.58,112.1
BEN,CTRPv2,1.2,114.4
BEN,CTRPv2,2.3,109.8
BEN,CTRPv2,4.6,115.9
BEN,CTRPv2,9.2,111.1
BEN,CTRPv2,18.0,113.7
HCC-78,CTRPv2,0.0011,101.4
HCC-78,CTRPv2,0.0023,96.04
HCC-78,CTRPv2,0.0045,101.3
HCC-78,CTRPv2,0.009,92.55
HCC-78,CTRPv2,0.018,101.2
HCC-78,CTRPv2,0.036,98.49
HCC-78,CTRPv2,0.072,99.4
HCC-78,CTRPv2,0.14,101.8
HCC-78,CTRPv2,0.29,103.1
HCC-78,CTRPv2,0.58,103.4
HCC-78,CTRPv2,1.2,96.4
HCC-78,CTRPv2,2.3,99.37
HCC-78,CTRPv2,4.6,98.76
HCC-78,CTRPv2,9.2,107.7
HCC-78,CTRPv2,18.0,107.4
NCI-H1299,CTRPv2,0.0011,101.2
NCI-H1299,CTRPv2,0.0023,99.53
NCI-H1299,CTRPv2,0.0045,100.1
NCI-H1299,CTRPv2,0.009,97.35
NCI-H1299,CTRPv2,0.018,102.6
NCI-H1299,CTRPv2,0.036,103.0
NCI-H1299,CTRPv2,0.072,101.0
NCI-H1299,CTRPv2,0.14,98.8
NCI-H1299,CTRPv2,0.29,101.0
NCI-H1299,CTRPv2,0.58,102.1
NCI-H1299,CTRPv2,1.2,100.6
NCI-H1299,CTRPv2,2.3,98.61
NCI-H1299,CTRPv2,4.6,107.3
NCI-H1299,CTRPv2,9.2,101.9
NCI-H1299,CTRPv2,18.0,103.3
NCI-H727,CTRPv2,0.0011,107.3
NCI-H727,CTRPv2,0.0023,98.32
NCI-H727,CTRPv2,0.0045,99.85
NCI-H727,CTRPv2,0.009,99.41
NCI-H727,CTRPv2,0.018,102.7
NCI-H727,CTRPv2,0.036,98.29
NCI-H727,CTRPv2,0.072,106.8
NCI-H727,CTRPv2,0.14,103.0
NCI-H727,CTRPv2,0.29,103.3
NCI-H727,CTRPv2,0.58,100.7
NCI-H727,CTRPv2,1.2,97.27
NCI-H727,CTRPv2,2.3,106.3
NCI-H727,CTRPv2,4.6,97.91
NCI-H727,CTRPv2,9.2,106.5
NCI-H727,CTRPv2,18.0,104.1
SHP-77,CTRPv2,0.0011,105.9
SHP-77,CTRPv2,0.0023,106.4
SHP-77,CTRPv2,0.0045,110.5
SHP-77,CTRPv2,0.009,110.9
SHP-77,CTRPv2,0.018,105.0
SHP-77,CTRPv2,0.036,103.3
SHP-77,CTRPv2,0.072,109.7
SHP-77,CTRPv2,0.14,107.3
SHP-77,CTRPv2,0.29,106.4
SHP-77,CTRPv2,0.58,113.8
SHP-77,CTRPv2,1.2,106.9
SHP-77,CTRPv2,2.3,104.1
SHP-77,CTRPv2,4.6,116.5
SHP-77,CTRPv2,9.2,113.0
SHP-77,CTRPv2,18.0,113.9
LCLC-103H,CTRPv2,0.0011,108.4
LCLC-103H,CTRPv2,0.0023,106.8
LCLC-103H,CTRPv2,0.0045,103.6
LCLC-103H,CTRPv2,0.009,101.3
LCLC-103H,CTRPv2,0.018,115.1
LCLC-103H,CTRPv2,0.036,109.0
LCLC-103H,CTRPv2,0.072,109.5
LCLC-103H,CTRPv2,0.14,107.5
LCLC-103H,CTRPv2,0.29,107.2
LCLC-103H,CTRPv2,0.58,102.1
LCLC-103H,CTRPv2,1.2,108.8
LCLC-103H,CTRPv2,2.3,107.5
LCLC-103H,CTRPv2,4.6,105.4
LCLC-103H,CTRPv2,9.2,111.1
LCLC-103H,CTRPv2,18.0,107.8
LCLC-103H,CTRPv2,37.0,107.1
NCI-H2405,CTRPv2,0.0011,111.6
NCI-H2405,CTRPv2,0.0023,111.8
NCI-H2405,CTRPv2,0.0045,104.0
NCI-H2405,CTRPv2,0.009,104.7
NCI-H2405,CTRPv2,0.018,116.4
NCI-H2405,CTRPv2,0.036,119.0
NCI-H2405,CTRPv2,0.072,101.8
NCI-H2405,CTRPv2,0.14,112.7
NCI-H2405,CTRPv2,0.29,105.3
NCI-H2405,CTRPv2,0.58,115.5
NCI-H2405,CTRPv2,1.2,103.8
NCI-H2405,CTRPv2,2.3,118.0
NCI-H2405,CTRPv2,4.6,109.4
NCI-H2405,CTRPv2,9.2,106.5
NCI-H2405,CTRPv2,18.0,113.0
NCI-H2405,CTRPv2,37.0,107.8
NCI-H650,CTRPv2,0.0011,111.2
NCI-H650,CTRPv2,0.0023,107.4
NCI-H650,CTRPv2,0.0045,110.0
NCI-H650,CTRPv2,0.009,109.6
NCI-H650,CTRPv2,0.018,108.2
NCI-H650,CTRPv2,0.036,110.0
NCI-H650,CTRPv2,0.072,110.9
NCI-H650,CTRPv2,0.14,116.4
NCI-H650,CTRPv2,0.29,113.7
NCI-H650,CTRPv2,0.58,111.7
NCI-H650,CTRPv2,1.2,105.5
NCI-H650,CTRPv2,2.3,107.0
NCI-H650,CTRPv2,4.6,111.9
NCI-H650,CTRPv2,9.2,111.9
NCI-H650,CTRPv2,18.0,109.6
NCI-H650,CTRPv2,37.0,107.7
Calu-3,CTRPv2,0.0011,91.51
Calu-3,CTRPv2,0.0023,80.56
Calu-3,CTRPv2,0.009,89.92
Calu-3,CTRPv2,0.018,72.32
Calu-3,CTRPv2,0.036,92.23
Calu-3,CTRPv2,0.14,90.07
Calu-3,CTRPv2,0.29,71.84
Calu-3,CTRPv2,0.58,97.67
Calu-3,CTRPv2,2.3,85.78
Calu-3,CTRPv2,4.6,82.75
Calu-3,CTRPv2,9.2,96.16
Calu-3,CTRPv2,18.0,98.27
Calu-3,CTRPv2,37.0,86.92
HCC-1171,CTRPv2,0.0011,99.09
HCC-1171,CTRPv2,0.0023,88.81
HCC-1171,CTRPv2,0.009,87.01
HCC-1171,CTRPv2,0.018,87.47
HCC-1171,CTRPv2,0.036,90.01
HCC-1171,CTRPv2,0.14,83.18
HCC-1171,CTRPv2,0.29,87.18
HCC-1171,CTRPv2,0.58,87.6
HCC-1171,CTRPv2,2.3,88.53
HCC-1171,CTRPv2,4.6,79.17
HCC-1171,CTRPv2,9.2,80.45
HCC-1171,CTRPv2,18.0,84.75
HCC-1171,CTRPv2,37.0,87.11
HCC-44,CTRPv2,0.0011,91.93
HCC-44,CTRPv2,0.0023,92.48
HCC-44,CTRPv2,0.009,88.15
HCC-44,CTRPv2,0.018,90.53
HCC-44,CTRPv2,0.036,91.24
HCC-44,CTRPv2,0.14,87.84
HCC-44,CTRPv2,0.29,83.8
HCC-44,CTRPv2,0.58,82.06
HCC-44,CTRPv2,2.3,81.32
HCC-44,CTRPv2,4.6,81.54
HCC-44,CTRPv2,9.2,84.28
HCC-44,CTRPv2,18.0,79.21
HCC-44,CTRPv2,37.0,61.76
NCI-H211,CTRPv2,0.0011,99.73
NCI-H211,CTRPv2,0.0023,96.58
NCI-H211,CTRPv2,0.009,93.41
NCI-H211,CTRPv2,0.018,93.63
NCI-H211,CTRPv2,0.036,94.33
NCI-H211,CTRPv2,0.14,97.58
NCI-H211,CTRPv2,0.29,90.48
NCI-H211,CTRPv2,0.58,88.12
NCI-H211,CTRPv2,2.3,85.03
NCI-H211,CTRPv2,4.6,69.33
NCI-H211,CTRPv2,9.2,59.05
NCI-H211,CTRPv2,18.0,41.18
NCI-H211,CTRPv2,37.0,5.946
RERF-LC-AI,CTRPv2,0.0011,101.7
RERF-LC-AI,CTRPv2,0.0023,100.7
RERF-LC-AI,CTRPv2,0.009,97.72
RERF-LC-AI,CTRPv2,0.018,102.1
RERF-LC-AI,CTRPv2,0.036,100.5
RERF-LC-AI,CTRPv2,0.14,100.5
RERF-LC-AI,CTRPv2,0.29,100.1
RERF-LC-AI,CTRPv2,0.58,101.3
RERF-LC-AI,CTRPv2,2.3,97.95
RERF-LC-AI,CTRPv2,4.6,100.5
RERF-LC-AI,CTRPv2,9.2,99.67
RERF-LC-AI,CTRPv2,18.0,97.0
RERF-LC-AI,CTRPv2,37.0,59.12
SBC-5,CTRPv2,0.0011,103.1
SBC-5,CTRPv2,0.0023,103.8
SBC-5,CTRPv2,0.009,99.92
SBC-5,CTRPv2,0.018,110.9
SBC-5,CTRPv2,0.036,107.0
SBC-5,CTRPv2,0.14,108.6
SBC-5,CTRPv2,0.29,105.0
SBC-5,CTRPv2,0.58,107.9
SBC-5,CTRPv2,2.3,102.0
SBC-5,CTRPv2,4.6,113.1
SBC-5,CTRPv2,9.2,113.0
SBC-5,CTRPv2,18.0,116.8
SBC-5,CTRPv2,37.0,119.2
COLO-699,CTRPv2,0.0011,96.15
COLO-699,CTRPv2,0.0023,96.49
COLO-699,CTRPv2,0.0045,97.25
COLO-699,CTRPv2,0.018,103.5
COLO-699,CTRPv2,0.036,97.22
COLO-699,CTRPv2,0.14,93.63
COLO-699,CTRPv2,0.29,93.39
COLO-699,CTRPv2,0.58,91.23
COLO-699,CTRPv2,2.3,85.76
COLO-699,CTRPv2,4.6,104.5
COLO-699,CTRPv2,9.2,105.6
COLO-699,CTRPv2,18.0,101.7
COLO-699,CTRPv2,37.0,105.2
CAL-12T,CTRPv2,0.0011,106.3
CAL-12T,CTRPv2,0.0023,103.1
CAL-12T,CTRPv2,0.009,98.99
CAL-12T,CTRPv2,0.018,100.9
CAL-12T,CTRPv2,0.036,99.44
CAL-12T,CTRPv2,0.14,98.52
CAL-12T,CTRPv2,0.29,96.58
CAL-12T,CTRPv2,0.58,99.54
CAL-12T,CTRPv2,2.3,94.66
CAL-12T,CTRPv2,4.6,96.91
CAL-12T,CTRPv2,9.2,91.97
CAL-12T,CTRPv2,18.0,92.34
CAL-12T,CTRPv2,37.0,103.2
DMS-79,CTRPv2,0.0011,108.5
DMS-79,CTRPv2,0.0023,116.9
DMS-79,CTRPv2,0.009,120.2
DMS-79,CTRPv2,0.018,112.0
DMS-79,CTRPv2,0.036,93.35
DMS-79,CTRPv2,0.14,85.51
DMS-79,CTRPv2,0.29,115.6
DMS-79,CTRPv2,0.58,103.5
DMS-79,CTRPv2,2.3,106.0
DMS-79,CTRPv2,4.6,91.71
DMS-79,CTRPv2,9.2,73.42
DMS-79,CTRPv2,18.0,56.67
DMS-79,CTRPv2,37.0,65.26
HCC-1588,CTRPv2,0.0011,98.66
HCC-1588,CTRPv2,0.0023,89.08
HCC-1588,CTRPv2,0.009,92.65
HCC-1588,CTRPv2,0.018,97.83
HCC-1588,CTRPv2,0.036,93.35
HCC-1588,CTRPv2,0.14,102.8
HCC-1588,CTRPv2,0.29,92.46
HCC-1588,CTRPv2,0.58,92.24
HCC-1588,CTRPv2,2.3,68.08
HCC-1588,CTRPv2,4.6,23.79
HCC-1588,CTRPv2,9.2,19.61
HCC-1588,CTRPv2,18.0,16.56
HCC-1588,CTRPv2,37.0,99.19
HCC-1833,CTRPv2,0.0011,90.28
HCC-1833,CTRPv2,0.0023,95.79
HCC-1833,CTRPv2,0.009,93.64
HCC-1833,CTRPv2,0.018,94.62
HCC-1833,CTRPv2,0.036,98.13
HCC-1833,CTRPv2,0.14,95.74
HCC-1833,CTRPv2,0.29,93.67
HCC-1833,CTRPv2,0.58,89.98
HCC-1833,CTRPv2,2.3,87.12
HCC-1833,CTRPv2,4.6,79.08
HCC-1833,CTRPv2,9.2,85.94
HCC-1833,CTRPv2,18.0,89.27
HCC-1833,CTRPv2,37.0,87.38
HCC-2279,CTRPv2,0.0011,91.31
HCC-2279,CTRPv2,0.0023,87.13
HCC-2279,CTRPv2,0.009,88.56
HCC-2279,CTRPv2,0.018,88.23
HCC-2279,CTRPv2,0.036,92.56
HCC-2279,CTRPv2,0.14,94.87
HCC-2279,CTRPv2,0.29,93.1
HCC-2279,CTRPv2,0.58,87.85
HCC-2279,CTRPv2,2.3,87.4
HCC-2279,CTRPv2,4.6,88.44
HCC-2279,CTRPv2,9.2,85.59
HCC-2279,CTRPv2,18.0,90.45
HCC-2279,CTRPv2,37.0,96.53
MOR/CPR,CTRPv2,0.0011,101.2
MOR/CPR,CTRPv2,0.0023,99.7
MOR/CPR,CTRPv2,0.009,94.63
MOR/CPR,CTRPv2,0.018,100.8
MOR/CPR,CTRPv2,0.036,98.02
MOR/CPR,CTRPv2,0.14,99.93
MOR/CPR,CTRPv2,0.29,94.59
MOR/CPR,CTRPv2,0.58,95.42
MOR/CPR,CTRPv2,2.3,92.94
MOR/CPR,CTRPv2,4.6,95.27
MOR/CPR,CTRPv2,9.2,99.24
MOR/CPR,CTRPv2,18.0,101.2
MOR/CPR,CTRPv2,37.0,104.1
NCI-H460,CTRPv2,0.0011,99.56
NCI-H460,CTRPv2,0.0023,96.53
NCI-H460,CTRPv2,0.009,94.97
NCI-H460,CTRPv2,0.018,95.46
NCI-H460,CTRPv2,0.036,101.3
NCI-H460,CTRPv2,0.14,97.1
NCI-H460,CTRPv2,0.29,96.37
NCI-H460,CTRPv2,0.58,96.93
NCI-H460,CTRPv2,2.3,97.62
NCI-H460,CTRPv2,4.6,95.02
NCI-H460,CTRPv2,9.2,99.19
NCI-H460,CTRPv2,18.0,102.9
NCI-H460,CTRPv2,37.0,101.2
HCC-2108,CTRPv2,0.0011,105.6
HCC-2108,CTRPv2,0.0023,98.55
HCC-2108,CTRPv2,0.009,103.3
HCC-2108,CTRPv2,0.018,104.8
HCC-2108,CTRPv2,0.036,105.1
HCC-2108,CTRPv2,0.14,104.8
HCC-2108,CTRPv2,0.29,101.8
HCC-2108,CTRPv2,0.58,101.1
HCC-2108,CTRPv2,2.3,97.64
HCC-2108,CTRPv2,4.6,105.3
HCC-2108,CTRPv2,37.0,102.0
HCC827,CTRPv2,0.0011,96.69
HCC827,CTRPv2,0.0023,88.18
HCC827,CTRPv2,0.009,84.3
HCC827,CTRPv2,0.018,91.06
HCC827,CTRPv2,0.036,96.88
HCC827,CTRPv2,0.14,89.81
HCC827,CTRPv2,0.29,90.55
HCC827,CTRPv2,0.58,84.13
HCC827,CTRPv2,2.3,91.96
HCC827,CTRPv2,4.6,96.87
HCC827,CTRPv2,37.0,96.67
NCI-H2030,CTRPv2,0.0011,99.41
NCI-H2030,CTRPv2,0.0023,97.06
NCI-H2030,CTRPv2,0.009,99.65
NCI-H2030,CTRPv2,0.018,104.1
NCI-H2030,CTRPv2,0.036,104.7
NCI-H2030,CTRPv2,0.14,102.3
NCI-H2030,CTRPv2,0.29,99.53
NCI-H2030,CTRPv2,0.58,102.1
NCI-H2030,CTRPv2,2.3,102.2
NCI-H2030,CTRPv2,4.6,105.8
NCI-H2030,CTRPv2,9.2,108.0
NCI-H2030,CTRPv2,37.0,109.3
NCI-H1299,CTRPv2,0.0011,93.95
NCI-H1299,CTRPv2,0.0023,98.74
NCI-H1299,CTRPv2,0.009,83.13
NCI-H1299,CTRPv2,0.018,99.91
NCI-H1299,CTRPv2,0.036,92.54
NCI-H1299,CTRPv2,0.14,96.04
NCI-H1299,CTRPv2,0.29,99.3
NCI-H1299,CTRPv2,0.58,83.76
NCI-H1299,CTRPv2,2.3,94.09
NCI-H1299,CTRPv2,4.6,87.84
NCI-H1299,CTRPv2,37.0,95.8
NCI-H1838,CTRPv2,0.0011,100.4
NCI-H1838,CTRPv2,0.0023,97.73
NCI-H1838,CTRPv2,0.0045,102.5
NCI-H1838,CTRPv2,0.009,104.2
NCI-H1838,CTRPv2,0.018,99.09
NCI-H1838,CTRPv2,0.036,105.8
NCI-H1838,CTRPv2,0.072,96.11
NCI-H1838,CTRPv2,0.14,97.8
NCI-H1838,CTRPv2,0.29,97.26
NCI-H1838,CTRPv2,0.58,100.6
NCI-H1838,CTRPv2,1.2,95.1
NCI-H1838,CTRPv2,2.3,99.77
NCI-H1838,CTRPv2,4.6,99.33
NCI-H1838,CTRPv2,9.2,103.3
NCI-H1838,CTRPv2,18.0,99.54
NCI-H1838,CTRPv2,37.0,101.3
NCI-H196,CTRPv2,0.0011,98.66
NCI-H196,CTRPv2,0.0023,96.86
NCI-H196,CTRPv2,0.0045,97.69
NCI-H196,CTRPv2,0.009,92.82
NCI-H196,CTRPv2,0.018,95.3
NCI-H196,CTRPv2,0.036,100.3
NCI-H196,CTRPv2,0.072,99.17
NCI-H196,CTRPv2,0.14,98.3
NCI-H196,CTRPv2,0.29,98.65
NCI-H196,CTRPv2,0.58,94.18
NCI-H196,CTRPv2,1.2,97.82
NCI-H196,CTRPv2,2.3,98.83
NCI-H196,CTRPv2,4.6,97.7
NCI-H196,CTRPv2,9.2,94.44
NCI-H196,CTRPv2,18.0,92.89
NCI-H196,CTRPv2,37.0,100.1
NCI-H292,CTRPv2,0.0011,101.9
NCI-H292,CTRPv2,0.0023,99.17
NCI-H292,CTRPv2,0.0045,99.48
NCI-H292,CTRPv2,0.009,98.0
NCI-H292,CTRPv2,0.018,101.9
NCI-H292,CTRPv2,0.036,101.8
NCI-H292,CTRPv2,0.072,99.53
NCI-H292,CTRPv2,0.14,102.9
NCI-H292,CTRPv2,0.29,98.4
NCI-H292,CTRPv2,0.58,94.33
NCI-H292,CTRPv2,1.2,92.55
NCI-H292,CTRPv2,2.3,92.66
NCI-H292,CTRPv2,4.6,92.55
NCI-H292,CTRPv2,9.2,91.55
NCI-H292,CTRPv2,18.0,91.98
NCI-H292,CTRPv2,37.0,94.34
NCI-H526,CTRPv2,0.0011,92.67
NCI-H526,CTRPv2,0.0023,107.2
NCI-H526,CTRPv2,0.0045,92.24
NCI-H526,CTRPv2,0.009,104.1
NCI-H526,CTRPv2,0.018,94.38
NCI-H526,CTRPv2,0.036,105.7
NCI-H526,CTRPv2,0.072,108.7
NCI-H526,CTRPv2,0.14,105.0
NCI-H526,CTRPv2,0.29,97.3
NCI-H526,CTRPv2,0.58,107.6
NCI-H526,CTRPv2,2.3,105.3
NCI-H526,CTRPv2,4.6,101.1
NCI-H526,CTRPv2,9.2,105.6
NCI-H526,CTRPv2,18.0,107.1
NCI-H526,CTRPv2,37.0,118.5
NCI-H69,CTRPv2,0.0011,121.1
NCI-H69,CTRPv2,0.0023,106.1
NCI-H69,CTRPv2,0.0045,99.4
NCI-H69,CTRPv2,0.009,102.4
NCI-H69,CTRPv2,0.018,83.99
NCI-H69,CTRPv2,0.036,89.69
NCI-H69,CTRPv2,0.072,134.6
NCI-H69,CTRPv2,0.14,108.1
NCI-H69,CTRPv2,0.29,106.3
NCI-H69,CTRPv2,0.58,120.6
NCI-H69,CTRPv2,2.3,102.9
NCI-H69,CTRPv2,4.6,130.6
NCI-H69,CTRPv2,9.2,102.8
NCI-H69,CTRPv2,18.0,99.61
NCI-H69,CTRPv2,37.0,102.8
NCI-H1734,CTRPv2,0.0011,99.42
