Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H1105,CTRPv2,22.248,20.1,2.12,45.695,0.176
NCI-H322,CTRPv2,2.861,1.21e+03,1.21e+03,0.000,0
COR-L105,CTRPv2,8.165,616,616,0.000,0
DMS-273,CTRPv2,14.796,95.4,9.77,44.865,0.107
NCI-H1339,CTRPv2,9.121,147,147,0.000,0.0541
HCC4006,CTRPv2,9.092,89.1,89.1,0.000,0.0629
SK-MES-1,CTRPv2,11.806,73.7,33.6,27.350,0.0845
NCI-H1693,CTRPv2,6.868,432,432,0.000,0
COR-L95,CTRPv2,15.305,36.5,6.7,48.724,0.124
NCI-H1092,CTRPv2,12.129,76.7,13,48.502,0.0949
NCI-H2171,CTRPv2,14.535,2.02e+03,2.02e+03,0.000,0
NCI-H2196,CTRPv2,6.197,268,268,0.000,0
NCI-H1341,CTRPv2,9.950,158,158,0.000,0
NCI-H1568,CTRPv2,6.706,231,231,0.000,0
NCI-H1703,CTRPv2,5.645,390,390,0.000,0
NCI-H838,CTRPv2,5.885,254,254,0.000,0
LUDLU-1,CTRPv2,2.853,384,384,0.000,0
NCI-H1915,CTRPv2,5.835,4.86e+03,4.86e+03,0.000,0
NCI-H1944,CTRPv2,14.429,530,530,0.000,0
NCI-H510A,CTRPv2,19.029,1.33e+04,1.33e+04,0.000,0
NCI-H520,CTRPv2,18.522,671,671,0.000,0
NCI-H522,CTRPv2,10.291,4.88e+03,4.88e+03,0.000,0
NCI-H2110,CTRPv2,9.918,142,142,0.000,0.0594
NCI-H1395,CTRPv2,0.640,410,410,0.000,0
DMS 454,CTRPv2,18.921,52.4,52.4,0.000,0.131
HCC2935,CTRPv2,9.521,7.33e+03,7.33e+03,0.000,0
HOP-62,CTRPv2,15.722,1e+03,1e+03,0.000,0
DMS-53,CTRPv2,16.180,316,316,0.000,0
KNS-62,CTRPv2,5.215,94.5,94.5,0.000,0.041
NCI-H1563,CTRPv2,7.951,1.34e+05,1.34e+05,0.000,0
Calu-1,CTRPv2,10.832,55.3,55.3,0.000,0
DMS-114,CTRPv2,17.949,1.16e+04,1.16e+04,0.000,0
EKVX,CTRPv2,17.965,N/A,1.51,59.300,0.135
HCC-1438,CTRPv2,9.542,578,578,0.000,0
HOP-92,CTRPv2,20.467,529,529,0.000,0
NCI-H1651,CTRPv2,42.182,4.04,4.04,0.000,0.358
NCI-H1793,CTRPv2,7.946,385,385,0.000,0
NCI-H1694,CTRPv2,16.077,15.6,11.6,34.593,0.144
