Cell Line,Dataset,Dose,Response
OVCAR-4,CTRPv2,0.016,99.98
OVCAR-4,CTRPv2,0.032,103.4
OVCAR-4,CTRPv2,0.065,102.6
OVCAR-4,CTRPv2,0.13,102.1
OVCAR-4,CTRPv2,0.26,100.0
OVCAR-4,CTRPv2,0.52,93.56
OVCAR-4,CTRPv2,1.0,97.91
OVCAR-4,CTRPv2,2.1,101.4
OVCAR-4,CTRPv2,4.2,93.49
OVCAR-4,CTRPv2,8.3,84.15
OVCAR-4,CTRPv2,17.0,91.01
OVCAR-4,CTRPv2,33.0,84.67
OVCAR-4,CTRPv2,66.0,65.54
OVCAR-8,CTRPv2,0.002,97.32
OVCAR-8,CTRPv2,0.0041,94.73
OVCAR-8,CTRPv2,0.0081,102.0
OVCAR-8,CTRPv2,0.016,100.8
OVCAR-8,CTRPv2,0.032,98.11
OVCAR-8,CTRPv2,0.065,97.13
OVCAR-8,CTRPv2,0.13,98.42
OVCAR-8,CTRPv2,0.26,102.3
OVCAR-8,CTRPv2,0.52,94.53
OVCAR-8,CTRPv2,1.0,100.6
OVCAR-8,CTRPv2,2.1,97.87
OVCAR-8,CTRPv2,4.2,97.08
OVCAR-8,CTRPv2,8.3,93.46
OVCAR-8,CTRPv2,17.0,97.21
OVCAR-8,CTRPv2,33.0,91.44
OVCAR-8,CTRPv2,66.0,79.66
IGROV-1,CTRPv2,0.002,101.1
IGROV-1,CTRPv2,0.0041,100.5
IGROV-1,CTRPv2,0.0081,97.41
IGROV-1,CTRPv2,0.016,96.59
IGROV-1,CTRPv2,0.032,105.3
IGROV-1,CTRPv2,0.065,104.1
IGROV-1,CTRPv2,0.13,100.0
IGROV-1,CTRPv2,0.26,98.73
IGROV-1,CTRPv2,0.52,90.83
IGROV-1,CTRPv2,1.0,95.91
IGROV-1,CTRPv2,2.1,85.55
IGROV-1,CTRPv2,4.2,79.37
IGROV-1,CTRPv2,8.3,40.33
IGROV-1,CTRPv2,17.0,52.81
IGROV-1,CTRPv2,33.0,37.19
IGROV-1,CTRPv2,66.0,23.07
SNU-840,CTRPv2,0.002,106.1
SNU-840,CTRPv2,0.0041,97.21
SNU-840,CTRPv2,0.0081,99.51
SNU-840,CTRPv2,0.016,97.94
SNU-840,CTRPv2,0.032,102.8
SNU-840,CTRPv2,0.065,98.73
SNU-840,CTRPv2,0.13,101.0
SNU-840,CTRPv2,0.26,90.5
SNU-840,CTRPv2,0.52,88.59
SNU-840,CTRPv2,1.0,93.49
SNU-840,CTRPv2,2.1,85.62
SNU-840,CTRPv2,4.2,76.93
SNU-840,CTRPv2,8.3,55.92
SNU-840,CTRPv2,17.0,59.95
SNU-840,CTRPv2,33.0,50.07
SNU-840,CTRPv2,66.0,45.53
TYK-nu,CTRPv2,0.002,106.3
TYK-nu,CTRPv2,0.0041,100.0
TYK-nu,CTRPv2,0.0081,100.8
TYK-nu,CTRPv2,0.016,105.3
TYK-nu,CTRPv2,0.032,106.6
TYK-nu,CTRPv2,0.065,100.6
TYK-nu,CTRPv2,0.13,102.2
TYK-nu,CTRPv2,0.26,104.5
TYK-nu,CTRPv2,0.52,95.03
TYK-nu,CTRPv2,1.0,102.8
TYK-nu,CTRPv2,2.1,97.43
TYK-nu,CTRPv2,4.2,95.14
TYK-nu,CTRPv2,8.3,89.9
TYK-nu,CTRPv2,17.0,96.27
TYK-nu,CTRPv2,33.0,92.44
TYK-nu,CTRPv2,66.0,66.36
Caov-3,CTRPv2,0.002,115.9
Caov-3,CTRPv2,0.0041,102.7
Caov-3,CTRPv2,0.0081,100.6
Caov-3,CTRPv2,0.016,98.88
Caov-3,CTRPv2,0.032,107.3
Caov-3,CTRPv2,0.065,106.1
Caov-3,CTRPv2,0.13,99.44
Caov-3,CTRPv2,0.26,93.5
Caov-3,CTRPv2,0.52,94.81
Caov-3,CTRPv2,1.0,93.37
Caov-3,CTRPv2,2.1,90.99
Caov-3,CTRPv2,4.2,89.79
Caov-3,CTRPv2,8.3,72.8
Caov-3,CTRPv2,17.0,77.51
Caov-3,CTRPv2,33.0,73.53
Caov-3,CTRPv2,66.0,53.96
Hey-A8,CTRPv2,0.002,104.8
Hey-A8,CTRPv2,0.0041,103.2
Hey-A8,CTRPv2,0.0081,99.54
Hey-A8,CTRPv2,0.016,100.5
Hey-A8,CTRPv2,0.032,104.4
Hey-A8,CTRPv2,0.065,101.1
Hey-A8,CTRPv2,0.13,100.6
Hey-A8,CTRPv2,0.26,97.68
Hey-A8,CTRPv2,0.52,97.2
Hey-A8,CTRPv2,1.0,99.53
Hey-A8,CTRPv2,2.1,96.9
Hey-A8,CTRPv2,4.2,91.1
Hey-A8,CTRPv2,8.3,93.27
Hey-A8,CTRPv2,17.0,89.14
Hey-A8,CTRPv2,33.0,91.1
Hey-A8,CTRPv2,66.0,68.83
OVK18,CTRPv2,0.002,105.8
OVK18,CTRPv2,0.0041,105.4
OVK18,CTRPv2,0.0081,104.9
OVK18,CTRPv2,0.016,101.3
OVK18,CTRPv2,0.032,108.3
OVK18,CTRPv2,0.065,98.94
OVK18,CTRPv2,0.13,102.4
OVK18,CTRPv2,0.26,97.75
OVK18,CTRPv2,0.52,95.55
OVK18,CTRPv2,1.0,102.2
OVK18,CTRPv2,2.1,96.48
OVK18,CTRPv2,4.2,90.61
OVK18,CTRPv2,8.3,68.38
OVK18,CTRPv2,17.0,81.12
OVK18,CTRPv2,33.0,69.45
OVK18,CTRPv2,66.0,36.74
RMG-I,CTRPv2,0.002,116.4
RMG-I,CTRPv2,0.0041,111.9
RMG-I,CTRPv2,0.0081,102.0
RMG-I,CTRPv2,0.016,97.39
RMG-I,CTRPv2,0.032,112.6
RMG-I,CTRPv2,0.065,86.47
RMG-I,CTRPv2,0.13,89.19
RMG-I,CTRPv2,0.26,90.61
RMG-I,CTRPv2,0.52,84.71
RMG-I,CTRPv2,1.0,87.75
RMG-I,CTRPv2,2.1,79.93
RMG-I,CTRPv2,4.2,78.52
RMG-I,CTRPv2,8.3,68.1
RMG-I,CTRPv2,17.0,75.2
RMG-I,CTRPv2,33.0,63.92
RMG-I,CTRPv2,66.0,52.72
SK-OV-3,CTRPv2,0.002,112.1
SK-OV-3,CTRPv2,0.0041,104.3
SK-OV-3,CTRPv2,0.0081,101.6
SK-OV-3,CTRPv2,0.016,100.1
SK-OV-3,CTRPv2,0.032,102.2
SK-OV-3,CTRPv2,0.065,105.3
SK-OV-3,CTRPv2,0.13,100.8
SK-OV-3,CTRPv2,0.26,101.8
SK-OV-3,CTRPv2,0.52,94.57
SK-OV-3,CTRPv2,1.0,91.68
SK-OV-3,CTRPv2,2.1,93.91
SK-OV-3,CTRPv2,4.2,93.21
SK-OV-3,CTRPv2,8.3,85.3
SK-OV-3,CTRPv2,17.0,85.38
SK-OV-3,CTRPv2,33.0,83.82
SK-OV-3,CTRPv2,66.0,67.91
OAW-28,CTRPv2,0.002,109.6
OAW-28,CTRPv2,0.0041,97.77
OAW-28,CTRPv2,0.0081,98.09
OAW-28,CTRPv2,0.016,104.3
OAW-28,CTRPv2,0.032,114.8
OAW-28,CTRPv2,0.065,90.21
OAW-28,CTRPv2,0.13,93.57
OAW-28,CTRPv2,0.26,92.18
OAW-28,CTRPv2,0.52,93.41
OAW-28,CTRPv2,1.0,76.5
OAW-28,CTRPv2,2.1,82.67
OAW-28,CTRPv2,4.2,81.5
OAW-28,CTRPv2,8.3,51.13
OAW-28,CTRPv2,17.0,64.81
OAW-28,CTRPv2,33.0,56.16
OAW-28,CTRPv2,66.0,44.55
COV362,CTRPv2,0.002,98.16
COV362,CTRPv2,0.0041,102.0
COV362,CTRPv2,0.0081,100.3
COV362,CTRPv2,0.016,106.4
COV362,CTRPv2,0.032,100.9
COV362,CTRPv2,0.065,101.4
COV362,CTRPv2,0.13,101.3
COV362,CTRPv2,0.26,101.7
COV362,CTRPv2,0.52,98.13
COV362,CTRPv2,1.0,91.66
COV362,CTRPv2,2.1,95.09
COV362,CTRPv2,4.2,88.06
COV362,CTRPv2,8.3,77.83
COV362,CTRPv2,17.0,78.79
COV362,CTRPv2,33.0,75.02
COV362,CTRPv2,66.0,57.05
EFO-27,CTRPv2,0.002,103.6
EFO-27,CTRPv2,0.0041,103.0
EFO-27,CTRPv2,0.0081,103.6
EFO-27,CTRPv2,0.016,103.0
EFO-27,CTRPv2,0.032,102.2
EFO-27,CTRPv2,0.065,104.2
EFO-27,CTRPv2,0.13,103.2
EFO-27,CTRPv2,0.26,106.4
EFO-27,CTRPv2,0.52,106.0
EFO-27,CTRPv2,1.0,101.9
EFO-27,CTRPv2,2.1,101.9
EFO-27,CTRPv2,4.2,96.86
EFO-27,CTRPv2,8.3,90.47
EFO-27,CTRPv2,17.0,91.87
EFO-27,CTRPv2,33.0,85.88
EFO-27,CTRPv2,66.0,59.05
EFO-21,CTRPv2,0.002,101.7
EFO-21,CTRPv2,0.0041,102.7
EFO-21,CTRPv2,0.0081,102.3
EFO-21,CTRPv2,0.016,99.97
EFO-21,CTRPv2,0.032,102.0
EFO-21,CTRPv2,0.065,99.84
EFO-21,CTRPv2,0.13,98.82
EFO-21,CTRPv2,0.26,100.5
EFO-21,CTRPv2,0.52,94.76
EFO-21,CTRPv2,1.0,98.08
EFO-21,CTRPv2,2.1,98.37
EFO-21,CTRPv2,4.2,92.71
EFO-21,CTRPv2,8.3,91.04
EFO-21,CTRPv2,17.0,95.19
EFO-21,CTRPv2,33.0,91.72
EFO-21,CTRPv2,66.0,81.22
JHOM-1,CTRPv2,0.002,102.5
JHOM-1,CTRPv2,0.0041,107.9
JHOM-1,CTRPv2,0.0081,99.96
JHOM-1,CTRPv2,0.016,104.0
JHOM-1,CTRPv2,0.032,94.28
JHOM-1,CTRPv2,0.065,101.4
JHOM-1,CTRPv2,0.13,89.13
JHOM-1,CTRPv2,0.26,96.14
JHOM-1,CTRPv2,0.52,92.17
JHOM-1,CTRPv2,1.0,90.53
JHOM-1,CTRPv2,2.1,88.71
JHOM-1,CTRPv2,4.2,77.91
JHOM-1,CTRPv2,8.3,65.91
JHOM-1,CTRPv2,17.0,66.52
JHOM-1,CTRPv2,33.0,60.04
JHOM-1,CTRPv2,66.0,43.07
COV644,CTRPv2,0.002,92.39
COV644,CTRPv2,0.0041,106.1
COV644,CTRPv2,0.0081,105.0
COV644,CTRPv2,0.016,106.5
COV644,CTRPv2,0.032,95.53
COV644,CTRPv2,0.065,103.8
COV644,CTRPv2,0.13,106.8
COV644,CTRPv2,0.26,103.4
COV644,CTRPv2,0.52,98.37
COV644,CTRPv2,1.0,97.29
COV644,CTRPv2,2.1,96.12
COV644,CTRPv2,4.2,82.5
COV644,CTRPv2,8.3,82.93
COV644,CTRPv2,17.0,85.99
COV644,CTRPv2,33.0,74.77
COV644,CTRPv2,66.0,56.4
OV-90,CTRPv2,0.002,82.6
OV-90,CTRPv2,0.0041,100.0
OV-90,CTRPv2,0.0081,96.66
OV-90,CTRPv2,0.016,106.9
OV-90,CTRPv2,0.065,101.9
OV-90,CTRPv2,0.13,104.2
OV-90,CTRPv2,0.26,103.8
OV-90,CTRPv2,0.52,94.18
OV-90,CTRPv2,1.0,100.6
OV-90,CTRPv2,2.1,107.2
OV-90,CTRPv2,4.2,103.4
OV-90,CTRPv2,8.3,99.76
OV-90,CTRPv2,17.0,102.9
OV-90,CTRPv2,33.0,100.2
OV-90,CTRPv2,66.0,85.26
OAW-42,CTRPv2,0.002,101.2
OAW-42,CTRPv2,0.0041,105.3
OAW-42,CTRPv2,0.0081,100.1
OAW-42,CTRPv2,0.016,100.7
OAW-42,CTRPv2,0.032,100.4
OAW-42,CTRPv2,0.065,97.7
OAW-42,CTRPv2,0.13,99.16
OAW-42,CTRPv2,0.26,101.8
OAW-42,CTRPv2,0.52,100.9
OAW-42,CTRPv2,1.0,105.9
OAW-42,CTRPv2,2.1,100.3
OAW-42,CTRPv2,4.2,102.6
OAW-42,CTRPv2,8.3,103.6
OAW-42,CTRPv2,17.0,97.83
OAW-42,CTRPv2,33.0,99.09
OAW-42,CTRPv2,66.0,71.32
OV7,CTRPv2,0.002,101.8
OV7,CTRPv2,0.0041,104.2
OV7,CTRPv2,0.0081,94.93
OV7,CTRPv2,0.016,98.81
OV7,CTRPv2,0.032,97.57
OV7,CTRPv2,0.065,102.7
OV7,CTRPv2,0.13,87.74
OV7,CTRPv2,0.26,92.99
OV7,CTRPv2,0.52,90.38
OV7,CTRPv2,1.0,89.12
OV7,CTRPv2,2.1,82.74
OV7,CTRPv2,4.2,81.5
OV7,CTRPv2,8.3,67.79
OV7,CTRPv2,17.0,70.74
OV7,CTRPv2,33.0,43.27
OV7,CTRPv2,66.0,62.22
OAW-28,CTRPv2,0.002,93.27
OAW-28,CTRPv2,0.0041,93.97
OAW-28,CTRPv2,0.0081,91.69
OAW-28,CTRPv2,0.016,91.41
OAW-28,CTRPv2,0.032,97.21
OAW-28,CTRPv2,0.065,93.71
OAW-28,CTRPv2,0.13,86.14
OAW-28,CTRPv2,0.26,89.32
OAW-28,CTRPv2,0.52,94.85
OAW-28,CTRPv2,1.0,90.45
OAW-28,CTRPv2,2.1,91.75
OAW-28,CTRPv2,4.2,92.61
OAW-28,CTRPv2,8.3,77.97
OAW-28,CTRPv2,17.0,79.25
OAW-28,CTRPv2,33.0,69.06
OAW-28,CTRPv2,66.0,56.98
OV56,CTRPv2,0.002,101.3
OV56,CTRPv2,0.0041,103.4
OV56,CTRPv2,0.0081,102.4
OV56,CTRPv2,0.016,102.0
OV56,CTRPv2,0.032,104.1
OV56,CTRPv2,0.065,102.5
OV56,CTRPv2,0.13,109.3
OV56,CTRPv2,0.26,105.2
OV56,CTRPv2,0.52,104.5
OV56,CTRPv2,1.0,105.5
OV56,CTRPv2,2.1,106.1
OV56,CTRPv2,4.2,103.8
OV56,CTRPv2,8.3,95.0
OV56,CTRPv2,17.0,94.77
OV56,CTRPv2,33.0,93.11
OV56,CTRPv2,66.0,65.04
TOV-21G,CTRPv2,0.002,33.3
TOV-21G,CTRPv2,0.0041,106.4
TOV-21G,CTRPv2,0.0081,103.5
TOV-21G,CTRPv2,0.016,105.0
TOV-21G,CTRPv2,0.032,107.4
TOV-21G,CTRPv2,0.065,27.0
TOV-21G,CTRPv2,0.13,105.6
TOV-21G,CTRPv2,0.26,107.8
TOV-21G,CTRPv2,0.52,105.4
TOV-21G,CTRPv2,1.0,105.5
TOV-21G,CTRPv2,2.1,106.2
TOV-21G,CTRPv2,4.2,107.1
TOV-21G,CTRPv2,8.3,106.6
TOV-21G,CTRPv2,17.0,111.2
TOV-21G,CTRPv2,33.0,109.7
TOV-21G,CTRPv2,66.0,93.83
JHOS-2,CTRPv2,0.002,101.5
JHOS-2,CTRPv2,0.0041,100.6
JHOS-2,CTRPv2,0.0081,99.81
JHOS-2,CTRPv2,0.016,107.1
JHOS-2,CTRPv2,0.032,94.7
JHOS-2,CTRPv2,0.065,102.7
JHOS-2,CTRPv2,0.13,104.9
JHOS-2,CTRPv2,0.26,103.6
JHOS-2,CTRPv2,0.52,95.16
JHOS-2,CTRPv2,1.0,97.07
JHOS-2,CTRPv2,2.1,100.4
JHOS-2,CTRPv2,4.2,96.65
JHOS-2,CTRPv2,8.3,88.54
JHOS-2,CTRPv2,17.0,83.85
JHOS-2,CTRPv2,33.0,84.11
JHOS-2,CTRPv2,66.0,63.68
TOV-112D,CTRPv2,0.002,110.2
TOV-112D,CTRPv2,0.0041,114.4
TOV-112D,CTRPv2,0.0081,104.8
TOV-112D,CTRPv2,0.016,114.0
TOV-112D,CTRPv2,0.032,119.1
TOV-112D,CTRPv2,0.065,104.8
TOV-112D,CTRPv2,0.13,114.1
TOV-112D,CTRPv2,0.26,108.7
TOV-112D,CTRPv2,0.52,101.9
TOV-112D,CTRPv2,1.0,104.6
TOV-112D,CTRPv2,2.1,97.69
TOV-112D,CTRPv2,4.2,102.8
TOV-112D,CTRPv2,8.3,99.99
TOV-112D,CTRPv2,17.0,104.7
TOV-112D,CTRPv2,33.0,96.55
TOV-112D,CTRPv2,66.0,76.59
OVCAR-5,CTRPv2,0.002,106.1
OVCAR-5,CTRPv2,0.0041,105.1
OVCAR-5,CTRPv2,0.0081,103.0
OVCAR-5,CTRPv2,0.016,101.7
OVCAR-5,CTRPv2,0.032,97.79
OVCAR-5,CTRPv2,0.065,100.0
OVCAR-5,CTRPv2,0.13,101.8
OVCAR-5,CTRPv2,0.26,96.87
OVCAR-5,CTRPv2,0.52,92.96
OVCAR-5,CTRPv2,1.0,84.86
OVCAR-5,CTRPv2,2.1,98.28
OVCAR-5,CTRPv2,4.2,89.89
OVCAR-5,CTRPv2,8.3,81.22
OVCAR-5,CTRPv2,17.0,80.06
OVCAR-5,CTRPv2,33.0,84.1
OVCAR-5,CTRPv2,66.0,72.11
OC-314,CTRPv2,0.002,100.1
OC-314,CTRPv2,0.0041,102.3
OC-314,CTRPv2,0.0081,94.59
OC-314,CTRPv2,0.016,96.25
OC-314,CTRPv2,0.032,102.9
OC-314,CTRPv2,0.065,97.76
OC-314,CTRPv2,0.13,95.36
OC-314,CTRPv2,0.26,93.51
OC-314,CTRPv2,0.52,98.41
OC-314,CTRPv2,1.0,98.12
OC-314,CTRPv2,2.1,95.86
OC-314,CTRPv2,4.2,98.18
OC-314,CTRPv2,8.3,87.03
OC-314,CTRPv2,17.0,83.5
OC-314,CTRPv2,33.0,83.89
OC-314,CTRPv2,66.0,52.27
COV434,CTRPv2,0.002,115.3
COV434,CTRPv2,0.0041,119.1
COV434,CTRPv2,0.0081,108.4
COV434,CTRPv2,0.016,110.3
COV434,CTRPv2,0.032,120.7
COV434,CTRPv2,0.065,113.9
COV434,CTRPv2,0.13,111.5
COV434,CTRPv2,0.26,96.2
COV434,CTRPv2,0.52,89.78
COV434,CTRPv2,1.0,100.5
COV434,CTRPv2,2.1,104.1
COV434,CTRPv2,4.2,107.8
COV434,CTRPv2,8.3,81.03
COV434,CTRPv2,17.0,84.47
COV434,CTRPv2,33.0,94.51
COV434,CTRPv2,66.0,55.14
