Cell Line,Dataset,Dose,Response
SNU-1033,CTRPv2,4.2,83.9
SNU-1033,CTRPv2,8.3,81.55
SNU-1033,CTRPv2,17.0,73.19
SNU-1033,CTRPv2,33.0,2.592
COLO-320-HSR,CTRPv2,0.001,88.67
COLO-320-HSR,CTRPv2,0.002,90.77
COLO-320-HSR,CTRPv2,0.0041,94.14
COLO-320-HSR,CTRPv2,0.0081,112.8
COLO-320-HSR,CTRPv2,0.016,87.19
COLO-320-HSR,CTRPv2,0.032,102.3
COLO-320-HSR,CTRPv2,0.065,97.39
COLO-320-HSR,CTRPv2,0.13,96.61
COLO-320-HSR,CTRPv2,0.26,91.85
COLO-320-HSR,CTRPv2,0.52,95.95
COLO-320-HSR,CTRPv2,1.0,93.84
COLO-320-HSR,CTRPv2,2.1,93.21
COLO-320-HSR,CTRPv2,4.2,94.83
COLO-320-HSR,CTRPv2,8.3,87.62
COLO-320-HSR,CTRPv2,17.0,12.17
COLO-320-HSR,CTRPv2,33.0,1.152
