Cell Line,Dataset,Dose,Response
NCI-H292,CTRPv2,4.2,51.07
NCI-H292,CTRPv2,8.3,29.29
NCI-H292,CTRPv2,17.0,4.149
NCI-H292,CTRPv2,33.0,4.42
NCI-H526,CTRPv2,0.001,98.96
NCI-H526,CTRPv2,0.002,91.83
NCI-H526,CTRPv2,0.0041,28.48
NCI-H526,CTRPv2,0.0081,6.593
NCI-H526,CTRPv2,0.016,9.998
NCI-H526,CTRPv2,0.032,8.625
NCI-H526,CTRPv2,0.065,6.279
NCI-H526,CTRPv2,0.13,6.506
NCI-H526,CTRPv2,0.26,5.924
NCI-H526,CTRPv2,0.52,4.207
NCI-H526,CTRPv2,1.0,8.285
NCI-H526,CTRPv2,2.1,4.828
NCI-H526,CTRPv2,4.2,6.639
NCI-H526,CTRPv2,8.3,2.481
NCI-H526,CTRPv2,17.0,1.412
NCI-H526,CTRPv2,33.0,2.342
NCI-H69,CTRPv2,0.001,30.43
NCI-H69,CTRPv2,0.002,26.25
NCI-H69,CTRPv2,0.0041,31.05
NCI-H69,CTRPv2,0.0081,31.35
NCI-H69,CTRPv2,0.016,28.75
NCI-H69,CTRPv2,0.032,29.04
NCI-H69,CTRPv2,0.065,29.9
NCI-H69,CTRPv2,0.13,31.11
NCI-H69,CTRPv2,0.26,33.26
NCI-H69,CTRPv2,0.52,33.89
NCI-H69,CTRPv2,1.0,30.63
NCI-H69,CTRPv2,2.1,28.51
NCI-H69,CTRPv2,4.2,25.02
NCI-H69,CTRPv2,8.3,6.463
NCI-H69,CTRPv2,17.0,2.681
NCI-H69,CTRPv2,33.0,3.056
NCI-H1734,CTRPv2,0.001,101.3
NCI-H1734,CTRPv2,0.002,107.6
NCI-H1734,CTRPv2,0.0041,101.2
NCI-H1734,CTRPv2,0.0081,43.62
NCI-H1734,CTRPv2,0.016,26.69
NCI-H1734,CTRPv2,0.032,30.4
NCI-H1734,CTRPv2,0.065,29.94
NCI-H1734,CTRPv2,0.13,22.31
NCI-H1734,CTRPv2,0.26,20.04
NCI-H1734,CTRPv2,0.52,19.05
NCI-H1734,CTRPv2,1.0,19.04
NCI-H1734,CTRPv2,2.1,19.85
NCI-H1734,CTRPv2,4.2,18.12
NCI-H1734,CTRPv2,8.3,11.14
NCI-H1734,CTRPv2,17.0,1.846
NCI-H1734,CTRPv2,33.0,2.499
NCI-H2291,CTRPv2,0.001,109.9
NCI-H2291,CTRPv2,0.002,102.1
NCI-H2291,CTRPv2,0.0041,96.45
NCI-H2291,CTRPv2,0.0081,89.36
NCI-H2291,CTRPv2,0.016,84.83
NCI-H2291,CTRPv2,0.032,95.72
NCI-H2291,CTRPv2,0.065,98.8
NCI-H2291,CTRPv2,0.13,85.92
NCI-H2291,CTRPv2,0.26,82.16
NCI-H2291,CTRPv2,0.52,87.06
NCI-H2291,CTRPv2,1.0,83.69
NCI-H2291,CTRPv2,2.1,75.8
NCI-H2291,CTRPv2,4.2,66.3
NCI-H2291,CTRPv2,8.3,34.1
NCI-H2291,CTRPv2,17.0,2.584
NCI-H2291,CTRPv2,33.0,2.311
RERF-LC-Ad1,CTRPv2,0.001,93.81
RERF-LC-Ad1,CTRPv2,0.002,88.67
RERF-LC-Ad1,CTRPv2,0.0041,96.09
RERF-LC-Ad1,CTRPv2,0.0081,77.47
RERF-LC-Ad1,CTRPv2,0.016,81.59
RERF-LC-Ad1,CTRPv2,0.032,81.09
RERF-LC-Ad1,CTRPv2,0.065,78.72
RERF-LC-Ad1,CTRPv2,0.13,75.1
RERF-LC-Ad1,CTRPv2,0.26,79.37
RERF-LC-Ad1,CTRPv2,0.52,71.58
RERF-LC-Ad1,CTRPv2,1.0,85.61
RERF-LC-Ad1,CTRPv2,2.1,77.61
RERF-LC-Ad1,CTRPv2,4.2,84.3
RERF-LC-Ad1,CTRPv2,8.3,75.81
RERF-LC-Ad1,CTRPv2,17.0,26.5
RERF-LC-Ad1,CTRPv2,33.0,6.686
NCI-H209,CTRPv2,0.001,42.51
NCI-H209,CTRPv2,0.002,46.22
NCI-H209,CTRPv2,0.0041,61.85
NCI-H209,CTRPv2,0.0081,53.06
NCI-H209,CTRPv2,0.016,46.73
NCI-H209,CTRPv2,0.032,42.1
NCI-H209,CTRPv2,0.065,80.53
NCI-H209,CTRPv2,0.13,76.28
NCI-H209,CTRPv2,0.26,30.51
NCI-H209,CTRPv2,0.52,43.63
NCI-H209,CTRPv2,1.0,37.22
NCI-H209,CTRPv2,2.1,69.89
NCI-H209,CTRPv2,4.2,41.13
NCI-H209,CTRPv2,8.3,39.21
NCI-H209,CTRPv2,17.0,7.788
NCI-H209,CTRPv2,33.0,2.561
NCI-H2228,CTRPv2,0.001,91.23
NCI-H2228,CTRPv2,0.002,64.27
NCI-H2228,CTRPv2,0.0041,67.99
NCI-H2228,CTRPv2,0.0081,64.42
NCI-H2228,CTRPv2,0.016,62.75
NCI-H2228,CTRPv2,0.032,60.64
NCI-H2228,CTRPv2,0.065,63.28
NCI-H2228,CTRPv2,0.13,56.67
NCI-H2228,CTRPv2,0.26,63.99
NCI-H2228,CTRPv2,0.52,60.77
NCI-H2228,CTRPv2,1.0,59.96
NCI-H2228,CTRPv2,2.1,56.26
NCI-H2228,CTRPv2,4.2,56.09
NCI-H2228,CTRPv2,8.3,57.79
NCI-H2228,CTRPv2,17.0,4.086
NCI-H2228,CTRPv2,33.0,4.379
NCI-H2444,CTRPv2,0.001,108.8
NCI-H2444,CTRPv2,0.002,94.97
NCI-H2444,CTRPv2,0.0041,107.4
NCI-H2444,CTRPv2,0.0081,96.38
NCI-H2444,CTRPv2,0.016,96.65
NCI-H2444,CTRPv2,0.032,92.71
NCI-H2444,CTRPv2,0.065,98.08
NCI-H2444,CTRPv2,0.13,93.65
NCI-H2444,CTRPv2,0.52,99.21
NCI-H2444,CTRPv2,1.0,96.73
NCI-H2444,CTRPv2,4.2,90.05
NCI-H2444,CTRPv2,8.3,96.66
NCI-H2444,CTRPv2,17.0,116.9
NCI-H2444,CTRPv2,33.0,115.3
NCI-H226,CTRPv2,0.001,105.6
NCI-H226,CTRPv2,0.002,98.08
NCI-H226,CTRPv2,0.0041,100.8
NCI-H226,CTRPv2,0.0081,104.2
NCI-H226,CTRPv2,0.016,110.6
NCI-H226,CTRPv2,0.032,99.29
NCI-H226,CTRPv2,0.065,103.0
NCI-H226,CTRPv2,0.13,93.62
NCI-H226,CTRPv2,0.26,100.1
NCI-H226,CTRPv2,0.52,95.79
NCI-H226,CTRPv2,1.0,99.31
NCI-H226,CTRPv2,2.1,97.76
NCI-H226,CTRPv2,4.2,90.66
NCI-H226,CTRPv2,8.3,83.94
NCI-H226,CTRPv2,17.0,68.94
NCI-H226,CTRPv2,33.0,2.94
PC-14,CTRPv2,0.001,18.16
PC-14,CTRPv2,0.002,12.68
PC-14,CTRPv2,0.0041,13.09
PC-14,CTRPv2,0.0081,13.14
PC-14,CTRPv2,0.016,12.37
PC-14,CTRPv2,0.032,12.96
PC-14,CTRPv2,0.065,12.81
PC-14,CTRPv2,0.13,15.05
PC-14,CTRPv2,0.26,11.52
PC-14,CTRPv2,0.52,13.4
PC-14,CTRPv2,1.0,13.45
PC-14,CTRPv2,2.1,13.38
PC-14,CTRPv2,4.2,11.22
PC-14,CTRPv2,8.3,13.81
PC-14,CTRPv2,17.0,4.787
PC-14,CTRPv2,33.0,1.76
SW 1271,CTRPv2,0.001,80.4
SW 1271,CTRPv2,0.002,83.27
SW 1271,CTRPv2,0.0041,77.01
SW 1271,CTRPv2,0.0081,81.59
SW 1271,CTRPv2,0.016,82.95
SW 1271,CTRPv2,0.032,83.61
SW 1271,CTRPv2,0.065,81.08
SW 1271,CTRPv2,0.13,84.96
SW 1271,CTRPv2,0.26,78.0
SW 1271,CTRPv2,0.52,79.31
SW 1271,CTRPv2,1.0,77.05
SW 1271,CTRPv2,2.1,73.87
SW 1271,CTRPv2,4.2,67.08
SW 1271,CTRPv2,8.3,67.73
SW 1271,CTRPv2,17.0,2.49
SW 1271,CTRPv2,33.0,2.354
HCC-1195,CTRPv2,0.001,54.38
HCC-1195,CTRPv2,0.002,46.37
HCC-1195,CTRPv2,0.0041,43.43
HCC-1195,CTRPv2,0.0081,43.14
HCC-1195,CTRPv2,0.016,43.59
HCC-1195,CTRPv2,0.032,42.83
HCC-1195,CTRPv2,0.065,43.57
HCC-1195,CTRPv2,0.13,43.29
HCC-1195,CTRPv2,0.26,34.79
HCC-1195,CTRPv2,0.52,36.47
HCC-1195,CTRPv2,1.0,38.56
HCC-1195,CTRPv2,2.1,38.5
HCC-1195,CTRPv2,4.2,41.63
HCC-1195,CTRPv2,8.3,42.9
HCC-1195,CTRPv2,17.0,9.634
HCC-1195,CTRPv2,33.0,2.881
NCI-H1650,CTRPv2,0.001,80.21
NCI-H1650,CTRPv2,0.002,74.3
NCI-H1650,CTRPv2,0.0041,76.75
NCI-H1650,CTRPv2,0.0081,73.02
NCI-H1650,CTRPv2,0.016,79.26
NCI-H1650,CTRPv2,0.032,76.8
NCI-H1650,CTRPv2,0.065,72.97
NCI-H1650,CTRPv2,0.13,69.18
NCI-H1650,CTRPv2,0.26,70.62
NCI-H1650,CTRPv2,0.52,71.16
NCI-H1650,CTRPv2,1.0,77.29
NCI-H1650,CTRPv2,2.1,71.45
NCI-H1650,CTRPv2,4.2,43.49
NCI-H1650,CTRPv2,8.3,41.48
NCI-H1650,CTRPv2,17.0,4.154
NCI-H1650,CTRPv2,33.0,3.491
NCI-H446,CTRPv2,0.001,13.25
NCI-H446,CTRPv2,0.002,11.46
NCI-H446,CTRPv2,0.0041,12.03
NCI-H446,CTRPv2,0.0081,9.43
NCI-H446,CTRPv2,0.016,9.362
NCI-H446,CTRPv2,0.032,11.68
NCI-H446,CTRPv2,0.065,11.2
NCI-H446,CTRPv2,0.13,12.47
NCI-H446,CTRPv2,0.26,8.081
NCI-H446,CTRPv2,0.52,8.858
NCI-H446,CTRPv2,1.0,9.381
NCI-H446,CTRPv2,2.1,7.375
NCI-H446,CTRPv2,4.2,7.551
NCI-H446,CTRPv2,8.3,9.033
NCI-H446,CTRPv2,17.0,3.425
NCI-H446,CTRPv2,33.0,3.136
LOU-NH91,CTRPv2,0.001,56.69
LOU-NH91,CTRPv2,0.002,40.43
LOU-NH91,CTRPv2,0.0041,44.63
LOU-NH91,CTRPv2,0.0081,42.26
LOU-NH91,CTRPv2,0.016,41.28
LOU-NH91,CTRPv2,0.032,45.67
LOU-NH91,CTRPv2,0.065,37.09
LOU-NH91,CTRPv2,0.13,37.42
LOU-NH91,CTRPv2,0.26,36.48
LOU-NH91,CTRPv2,0.52,35.58
LOU-NH91,CTRPv2,1.0,27.44
LOU-NH91,CTRPv2,2.1,37.83
LOU-NH91,CTRPv2,4.2,36.64
LOU-NH91,CTRPv2,8.3,34.67
LOU-NH91,CTRPv2,17.0,9.724
LOU-NH91,CTRPv2,33.0,2.691
NCI-H889,CTRPv2,0.001,56.69
NCI-H889,CTRPv2,0.002,25.67
NCI-H889,CTRPv2,0.0041,42.69
NCI-H889,CTRPv2,0.0081,29.92
NCI-H889,CTRPv2,0.016,27.38
NCI-H889,CTRPv2,0.032,32.76
NCI-H889,CTRPv2,0.065,28.48
NCI-H889,CTRPv2,0.13,27.9
NCI-H889,CTRPv2,0.26,34.5
NCI-H889,CTRPv2,0.52,25.29
NCI-H889,CTRPv2,1.0,30.11
NCI-H889,CTRPv2,2.1,23.79
NCI-H889,CTRPv2,4.2,33.51
NCI-H889,CTRPv2,8.3,33.53
NCI-H889,CTRPv2,17.0,2.918
NCI-H889,CTRPv2,33.0,3.077
NCI-H661,CTRPv2,0.001,34.16
NCI-H661,CTRPv2,0.002,24.11
NCI-H661,CTRPv2,0.0041,28.09
NCI-H661,CTRPv2,0.0081,23.81
NCI-H661,CTRPv2,0.016,25.7
NCI-H661,CTRPv2,0.032,25.05
NCI-H661,CTRPv2,0.065,23.56
NCI-H661,CTRPv2,0.13,24.38
NCI-H661,CTRPv2,0.26,21.83
NCI-H661,CTRPv2,0.52,23.74
NCI-H661,CTRPv2,1.0,27.62
NCI-H661,CTRPv2,2.1,21.85
NCI-H661,CTRPv2,4.2,18.28
NCI-H661,CTRPv2,8.3,19.93
NCI-H661,CTRPv2,17.0,10.81
NCI-H661,CTRPv2,33.0,7.148
LCLC-97TM1,CTRPv2,0.001,45.0
LCLC-97TM1,CTRPv2,0.002,22.44
LCLC-97TM1,CTRPv2,0.0041,25.91
LCLC-97TM1,CTRPv2,0.0081,19.91
LCLC-97TM1,CTRPv2,0.016,23.01
LCLC-97TM1,CTRPv2,0.032,24.66
LCLC-97TM1,CTRPv2,0.065,23.04
LCLC-97TM1,CTRPv2,0.13,24.16
LCLC-97TM1,CTRPv2,0.26,22.58
LCLC-97TM1,CTRPv2,0.52,20.36
LCLC-97TM1,CTRPv2,1.0,24.0
LCLC-97TM1,CTRPv2,2.1,20.86
LCLC-97TM1,CTRPv2,4.2,15.83
LCLC-97TM1,CTRPv2,8.3,14.57
LCLC-97TM1,CTRPv2,17.0,6.406
LCLC-97TM1,CTRPv2,33.0,7.352
NCI-H1355,CTRPv2,0.001,57.72
NCI-H1355,CTRPv2,0.002,48.21
NCI-H1355,CTRPv2,0.0041,52.11
NCI-H1355,CTRPv2,0.0081,51.36
NCI-H1355,CTRPv2,0.016,48.84
NCI-H1355,CTRPv2,0.032,47.88
NCI-H1355,CTRPv2,0.065,48.26
NCI-H1355,CTRPv2,0.13,52.08
NCI-H1355,CTRPv2,0.26,48.15
NCI-H1355,CTRPv2,0.52,51.81
NCI-H1355,CTRPv2,1.0,45.05
NCI-H1355,CTRPv2,2.1,46.71
NCI-H1355,CTRPv2,4.2,38.54
NCI-H1355,CTRPv2,8.3,40.49
NCI-H1355,CTRPv2,17.0,8.28
NCI-H1355,CTRPv2,33.0,8.28
NCI-H1573,CTRPv2,0.001,52.61
NCI-H1573,CTRPv2,0.002,36.15
NCI-H1573,CTRPv2,0.0041,43.02
NCI-H1573,CTRPv2,0.0081,47.6
NCI-H1573,CTRPv2,0.016,50.55
NCI-H1573,CTRPv2,0.032,55.49
NCI-H1573,CTRPv2,0.065,82.16
NCI-H1573,CTRPv2,0.13,77.52
NCI-H1573,CTRPv2,0.26,47.87
NCI-H1573,CTRPv2,0.52,46.23
NCI-H1573,CTRPv2,1.0,73.05
NCI-H1573,CTRPv2,2.1,47.03
NCI-H1573,CTRPv2,4.2,24.13
NCI-H1573,CTRPv2,8.3,38.74
NCI-H1573,CTRPv2,17.0,8.457
NCI-H1573,CTRPv2,33.0,8.72
NCI-H1666,CTRPv2,0.001,58.62
NCI-H1666,CTRPv2,0.002,50.52
NCI-H1666,CTRPv2,0.0041,55.92
NCI-H1666,CTRPv2,0.0081,54.96
NCI-H1666,CTRPv2,0.016,50.5
NCI-H1666,CTRPv2,0.032,57.55
NCI-H1666,CTRPv2,0.065,53.87
NCI-H1666,CTRPv2,0.13,55.07
NCI-H1666,CTRPv2,0.26,51.53
NCI-H1666,CTRPv2,0.52,49.94
NCI-H1666,CTRPv2,1.0,55.24
NCI-H1666,CTRPv2,2.1,50.01
NCI-H1666,CTRPv2,4.2,10.16
NCI-H1666,CTRPv2,8.3,11.81
NCI-H1666,CTRPv2,17.0,8.415
NCI-H1666,CTRPv2,33.0,7.92
NCI-H2087,CTRPv2,0.001,60.08
NCI-H2087,CTRPv2,0.002,63.99
NCI-H2087,CTRPv2,0.0041,62.65
NCI-H2087,CTRPv2,0.0081,61.01
NCI-H2087,CTRPv2,0.016,65.77
NCI-H2087,CTRPv2,0.032,61.69
NCI-H2087,CTRPv2,0.065,57.57
NCI-H2087,CTRPv2,0.13,58.53
NCI-H2087,CTRPv2,0.26,56.36
NCI-H2087,CTRPv2,0.52,52.36
NCI-H2087,CTRPv2,1.0,52.64
NCI-H2087,CTRPv2,2.1,50.22
NCI-H2087,CTRPv2,4.2,9.12
NCI-H2087,CTRPv2,8.3,11.2
NCI-H2087,CTRPv2,17.0,8.017
NCI-H2087,CTRPv2,33.0,8.665
EPLC-272H,CTRPv2,0.001,61.49
EPLC-272H,CTRPv2,0.002,42.02
EPLC-272H,CTRPv2,0.0041,41.68
EPLC-272H,CTRPv2,0.0081,38.88
EPLC-272H,CTRPv2,0.016,39.15
EPLC-272H,CTRPv2,0.032,38.23
EPLC-272H,CTRPv2,0.065,43.94
EPLC-272H,CTRPv2,0.13,44.14
EPLC-272H,CTRPv2,0.26,37.53
EPLC-272H,CTRPv2,0.52,30.1
EPLC-272H,CTRPv2,1.0,37.15
EPLC-272H,CTRPv2,2.1,38.42
EPLC-272H,CTRPv2,4.2,33.58
EPLC-272H,CTRPv2,8.3,31.58
EPLC-272H,CTRPv2,17.0,9.957
EPLC-272H,CTRPv2,33.0,7.4
NCI-H2085,CTRPv2,0.001,87.48
NCI-H2085,CTRPv2,0.002,72.98
NCI-H2085,CTRPv2,0.0041,71.33
NCI-H2085,CTRPv2,0.0081,70.65
NCI-H2085,CTRPv2,0.016,79.64
NCI-H2085,CTRPv2,0.032,92.24
NCI-H2085,CTRPv2,0.065,58.23
NCI-H2085,CTRPv2,0.13,58.62
NCI-H2085,CTRPv2,0.26,60.55
NCI-H2085,CTRPv2,0.52,83.8
NCI-H2085,CTRPv2,1.0,79.78
NCI-H2085,CTRPv2,2.1,74.73
NCI-H2085,CTRPv2,4.2,71.39
NCI-H2085,CTRPv2,8.3,61.6
NCI-H2085,CTRPv2,17.0,3.946
NCI-H2085,CTRPv2,33.0,2.887
NCI-H520,CTRPv2,0.001,26.8
NCI-H520,CTRPv2,0.002,19.86
NCI-H520,CTRPv2,0.0041,22.38
NCI-H520,CTRPv2,0.0081,20.36
NCI-H520,CTRPv2,0.016,22.63
NCI-H520,CTRPv2,0.032,21.3
NCI-H520,CTRPv2,0.065,18.86
NCI-H520,CTRPv2,0.13,21.86
NCI-H520,CTRPv2,0.26,22.0
NCI-H520,CTRPv2,0.52,21.77
NCI-H520,CTRPv2,1.0,21.11
NCI-H520,CTRPv2,2.1,19.97
NCI-H520,CTRPv2,4.2,11.65
NCI-H520,CTRPv2,8.3,17.36
NCI-H520,CTRPv2,17.0,1.831
NCI-H520,CTRPv2,33.0,2.052
NCI-H1373,CTRPv2,0.001,83.4
NCI-H1373,CTRPv2,0.002,73.7
NCI-H1373,CTRPv2,0.0041,67.4
NCI-H1373,CTRPv2,0.0081,71.41
NCI-H1373,CTRPv2,0.016,66.65
NCI-H1373,CTRPv2,0.032,67.14
NCI-H1373,CTRPv2,0.065,68.26
NCI-H1373,CTRPv2,0.13,66.67
NCI-H1373,CTRPv2,0.26,66.23
NCI-H1373,CTRPv2,0.52,67.79
NCI-H1373,CTRPv2,1.0,63.71
NCI-H1373,CTRPv2,2.1,64.65
NCI-H1373,CTRPv2,4.2,52.86
NCI-H1373,CTRPv2,8.3,51.84
NCI-H1373,CTRPv2,17.0,3.662
NCI-H1373,CTRPv2,33.0,2.788
NCI-H1792,CTRPv2,0.001,71.88
NCI-H1792,CTRPv2,0.002,62.15
NCI-H1792,CTRPv2,0.0041,62.56
NCI-H1792,CTRPv2,0.0081,61.74
NCI-H1792,CTRPv2,0.016,58.63
NCI-H1792,CTRPv2,0.032,61.0
NCI-H1792,CTRPv2,0.065,58.2
NCI-H1792,CTRPv2,0.13,58.37
NCI-H1792,CTRPv2,0.26,55.62
NCI-H1792,CTRPv2,0.52,58.54
NCI-H1792,CTRPv2,1.0,61.58
NCI-H1792,CTRPv2,2.1,59.72
NCI-H1792,CTRPv2,4.2,51.33
NCI-H1792,CTRPv2,8.3,53.85
NCI-H1792,CTRPv2,17.0,40.36
NCI-H1792,CTRPv2,33.0,3.277
A549,CTRPv2,0.001,58.58
A549,CTRPv2,0.002,45.67
A549,CTRPv2,0.0041,42.43
A549,CTRPv2,0.0081,41.96
A549,CTRPv2,0.016,43.14
A549,CTRPv2,0.032,42.68
A549,CTRPv2,0.065,43.8
A549,CTRPv2,0.13,44.07
A549,CTRPv2,0.26,38.68
A549,CTRPv2,0.52,40.01
A549,CTRPv2,1.0,40.95
A549,CTRPv2,2.1,40.8
A549,CTRPv2,4.2,35.95
A549,CTRPv2,8.3,35.31
A549,CTRPv2,17.0,18.58
A549,CTRPv2,33.0,3.53
NCI-H2122,CTRPv2,0.001,98.48
NCI-H2122,CTRPv2,0.002,60.69
NCI-H2122,CTRPv2,0.0041,51.7
NCI-H2122,CTRPv2,0.0081,46.52
NCI-H2122,CTRPv2,0.016,48.57
NCI-H2122,CTRPv2,0.032,49.62
NCI-H2122,CTRPv2,0.065,46.2
NCI-H2122,CTRPv2,0.13,50.88
NCI-H2122,CTRPv2,0.26,46.05
NCI-H2122,CTRPv2,0.52,45.44
NCI-H2122,CTRPv2,1.0,49.46
NCI-H2122,CTRPv2,2.1,47.52
NCI-H2122,CTRPv2,4.2,54.28
NCI-H2122,CTRPv2,8.3,50.0
NCI-H2122,CTRPv2,17.0,5.967
NCI-H2122,CTRPv2,33.0,3.047
NCI-H460,CTRPv2,0.001,93.06
NCI-H460,CTRPv2,0.002,76.23
NCI-H460,CTRPv2,0.0041,59.67
NCI-H460,CTRPv2,0.0081,64.68
NCI-H460,CTRPv2,0.016,65.68
NCI-H460,CTRPv2,0.032,57.8
NCI-H460,CTRPv2,0.065,63.52
NCI-H460,CTRPv2,0.13,64.01
NCI-H460,CTRPv2,0.26,59.77
NCI-H460,CTRPv2,0.52,62.06
NCI-H460,CTRPv2,1.0,57.71
NCI-H460,CTRPv2,2.1,57.99
NCI-H460,CTRPv2,4.2,58.12
NCI-H460,CTRPv2,8.3,59.12
NCI-H460,CTRPv2,17.0,10.05
NCI-H460,CTRPv2,33.0,3.417
NCI-H2172,CTRPv2,0.001,89.36
NCI-H2172,CTRPv2,0.002,87.01
NCI-H2172,CTRPv2,0.0041,81.88
NCI-H2172,CTRPv2,0.0081,82.15
NCI-H2172,CTRPv2,0.016,80.78
NCI-H2172,CTRPv2,0.032,84.38
NCI-H2172,CTRPv2,0.065,75.81
NCI-H2172,CTRPv2,0.13,72.77
NCI-H2172,CTRPv2,0.26,69.51
NCI-H2172,CTRPv2,0.52,69.1
NCI-H2172,CTRPv2,1.0,70.4
NCI-H2172,CTRPv2,2.1,72.05
NCI-H2172,CTRPv2,4.2,51.37
NCI-H2172,CTRPv2,8.3,57.47
NCI-H2172,CTRPv2,17.0,4.133
NCI-H2172,CTRPv2,33.0,3.831
NCI-H2286,CTRPv2,0.001,83.04
NCI-H2286,CTRPv2,0.002,52.88
NCI-H2286,CTRPv2,0.0041,37.21
NCI-H2286,CTRPv2,0.0081,41.29
NCI-H2286,CTRPv2,0.016,41.26
NCI-H2286,CTRPv2,0.032,38.37
NCI-H2286,CTRPv2,0.065,43.1
NCI-H2286,CTRPv2,0.13,43.2
NCI-H2286,CTRPv2,0.26,34.97
NCI-H2286,CTRPv2,0.52,35.5
NCI-H2286,CTRPv2,1.0,37.05
NCI-H2286,CTRPv2,2.1,36.56
NCI-H2286,CTRPv2,4.2,33.28
NCI-H2286,CTRPv2,8.3,31.41
NCI-H2286,CTRPv2,17.0,7.957
NCI-H2286,CTRPv2,33.0,3.213
NCI-H441,CTRPv2,0.001,84.16
NCI-H441,CTRPv2,0.002,79.83
NCI-H441,CTRPv2,0.0041,72.53
NCI-H441,CTRPv2,0.0081,70.48
NCI-H441,CTRPv2,0.016,65.93
NCI-H441,CTRPv2,0.032,61.44
NCI-H441,CTRPv2,0.065,67.99
NCI-H441,CTRPv2,0.13,66.95
NCI-H441,CTRPv2,0.26,63.45
NCI-H441,CTRPv2,0.52,65.97
NCI-H441,CTRPv2,1.0,62.38
NCI-H441,CTRPv2,2.1,63.73
NCI-H441,CTRPv2,4.2,50.43
NCI-H441,CTRPv2,8.3,52.46
NCI-H441,CTRPv2,17.0,11.94
NCI-H441,CTRPv2,33.0,3.506
A549,CTRPv2,0.001,69.23
A549,CTRPv2,0.002,69.93
A549,CTRPv2,0.0041,68.87
A549,CTRPv2,0.0081,69.37
A549,CTRPv2,0.016,66.42
A549,CTRPv2,0.032,69.77
A549,CTRPv2,0.065,66.17
A549,CTRPv2,0.13,69.75
A549,CTRPv2,0.26,64.5
A549,CTRPv2,0.52,62.94
A549,CTRPv2,1.0,63.27
A549,CTRPv2,2.1,60.75
A549,CTRPv2,4.2,37.44
A549,CTRPv2,8.3,42.32
A549,CTRPv2,17.0,5.174
A549,CTRPv2,33.0,3.119
Sq-1,CTRPv2,0.001,86.25
Sq-1,CTRPv2,0.002,68.49
Sq-1,CTRPv2,0.0041,67.56
Sq-1,CTRPv2,0.0081,68.61
Sq-1,CTRPv2,0.016,56.01
Sq-1,CTRPv2,0.032,60.98
Sq-1,CTRPv2,0.065,59.4
Sq-1,CTRPv2,0.13,59.66
Sq-1,CTRPv2,0.26,62.72
Sq-1,CTRPv2,0.52,61.02
Sq-1,CTRPv2,1.0,64.28
Sq-1,CTRPv2,2.1,60.13
Sq-1,CTRPv2,4.2,47.3
Sq-1,CTRPv2,8.3,40.37
Sq-1,CTRPv2,17.0,5.995
Sq-1,CTRPv2,33.0,3.552
NCI-H524,CTRPv2,0.001,39.69
NCI-H524,CTRPv2,0.002,28.19
NCI-H524,CTRPv2,0.0041,20.71
NCI-H524,CTRPv2,0.0081,31.26
NCI-H524,CTRPv2,0.016,19.58
NCI-H524,CTRPv2,0.032,25.16
NCI-H524,CTRPv2,0.065,15.97
NCI-H524,CTRPv2,0.13,19.61
NCI-H524,CTRPv2,0.26,21.05
NCI-H524,CTRPv2,0.52,19.7
NCI-H524,CTRPv2,1.0,20.9
NCI-H524,CTRPv2,2.1,27.8
NCI-H524,CTRPv2,4.2,21.55
NCI-H524,CTRPv2,8.3,24.16
NCI-H524,CTRPv2,17.0,9.402
NCI-H524,CTRPv2,33.0,2.561
Calu-6,CTRPv2,0.001,38.45
Calu-6,CTRPv2,0.002,38.63
Calu-6,CTRPv2,0.0041,39.67
Calu-6,CTRPv2,0.0081,39.27
Calu-6,CTRPv2,0.016,35.06
Calu-6,CTRPv2,0.032,38.58
Calu-6,CTRPv2,0.065,41.76
Calu-6,CTRPv2,0.13,25.37
Calu-6,CTRPv2,0.26,35.87
Calu-6,CTRPv2,0.52,35.27
Calu-6,CTRPv2,1.0,37.63
Calu-6,CTRPv2,2.1,30.11
Calu-6,CTRPv2,4.2,3.011
Calu-6,CTRPv2,8.3,4.842
Calu-6,CTRPv2,17.0,2.093
Calu-6,CTRPv2,33.0,2.713
EBC-1,CTRPv2,0.001,34.34
EBC-1,CTRPv2,0.002,30.95
EBC-1,CTRPv2,0.0041,32.03
EBC-1,CTRPv2,0.0081,32.26
EBC-1,CTRPv2,0.016,30.68
EBC-1,CTRPv2,0.032,32.05
EBC-1,CTRPv2,0.065,32.28
EBC-1,CTRPv2,0.13,32.52
EBC-1,CTRPv2,0.26,32.26
EBC-1,CTRPv2,0.52,32.74
EBC-1,CTRPv2,1.0,31.77
EBC-1,CTRPv2,2.1,30.8
EBC-1,CTRPv2,4.2,20.68
EBC-1,CTRPv2,8.3,24.07
EBC-1,CTRPv2,17.0,1.767
EBC-1,CTRPv2,33.0,2.367
NCI-H1755,CTRPv2,0.001,105.2
NCI-H1755,CTRPv2,0.002,85.59
NCI-H1755,CTRPv2,0.0041,68.71
NCI-H1755,CTRPv2,0.0081,73.0
NCI-H1755,CTRPv2,0.016,74.99
NCI-H1755,CTRPv2,0.032,68.2
NCI-H1755,CTRPv2,0.065,69.19
NCI-H1755,CTRPv2,0.13,74.85
NCI-H1755,CTRPv2,0.26,64.27
NCI-H1755,CTRPv2,0.52,70.26
NCI-H1755,CTRPv2,1.0,67.63
NCI-H1755,CTRPv2,2.1,64.83
NCI-H1755,CTRPv2,4.2,60.27
