Cell Line,Dataset,Dose,Response
SF268,CTRPv2,66.0,104.6
SF539,CTRPv2,0.002,109.8
SF539,CTRPv2,0.0041,109.7
SF539,CTRPv2,0.0081,111.8
SF539,CTRPv2,0.016,113.4
SF539,CTRPv2,0.032,115.6
SF539,CTRPv2,0.065,110.5
SF539,CTRPv2,0.13,105.3
SF539,CTRPv2,0.26,102.1
SF539,CTRPv2,0.52,103.3
SF539,CTRPv2,1.0,102.2
SF539,CTRPv2,2.1,104.1
SF539,CTRPv2,4.2,99.71
SF539,CTRPv2,8.3,97.99
SF539,CTRPv2,17.0,97.36
SF539,CTRPv2,33.0,98.14
SF539,CTRPv2,66.0,97.24
U251MG,CTRPv2,0.002,110.3
U251MG,CTRPv2,0.0041,108.5
U251MG,CTRPv2,0.0081,112.6
U251MG,CTRPv2,0.016,112.5
U251MG,CTRPv2,0.032,108.1
U251MG,CTRPv2,0.065,107.8
U251MG,CTRPv2,0.13,111.7
U251MG,CTRPv2,0.26,109.9
U251MG,CTRPv2,0.52,111.6
U251MG,CTRPv2,1.0,110.5
U251MG,CTRPv2,2.1,106.4
U251MG,CTRPv2,4.2,103.2
U251MG,CTRPv2,8.3,109.5
U251MG,CTRPv2,17.0,99.79
U251MG,CTRPv2,33.0,105.7
U251MG,CTRPv2,66.0,102.3
SNB75,CTRPv2,0.002,115.5
SNB75,CTRPv2,0.0041,120.5
SNB75,CTRPv2,0.0081,119.6
SNB75,CTRPv2,0.016,117.3
SNB75,CTRPv2,0.032,114.1
SNB75,CTRPv2,0.065,110.5
SNB75,CTRPv2,0.13,116.0
SNB75,CTRPv2,0.26,121.3
SNB75,CTRPv2,0.52,120.1
SNB75,CTRPv2,1.0,120.4
SNB75,CTRPv2,2.1,122.0
SNB75,CTRPv2,4.2,118.3
SNB75,CTRPv2,8.3,117.9
SNB75,CTRPv2,17.0,114.2
SNB75,CTRPv2,33.0,118.6
SNB75,CTRPv2,66.0,124.7
KG-1-C,CTRPv2,0.002,110.8
KG-1-C,CTRPv2,0.0041,105.5
KG-1-C,CTRPv2,0.0081,105.4
KG-1-C,CTRPv2,0.016,106.8
KG-1-C,CTRPv2,0.032,105.9
KG-1-C,CTRPv2,0.065,103.6
KG-1-C,CTRPv2,0.13,107.0
KG-1-C,CTRPv2,0.26,101.3
KG-1-C,CTRPv2,0.52,105.7
KG-1-C,CTRPv2,1.0,106.4
KG-1-C,CTRPv2,2.1,98.92
KG-1-C,CTRPv2,4.2,91.24
KG-1-C,CTRPv2,8.3,96.34
KG-1-C,CTRPv2,17.0,100.5
KG-1-C,CTRPv2,33.0,104.8
KG-1-C,CTRPv2,66.0,106.2
42-MG-BA,CTRPv2,0.002,103.3
42-MG-BA,CTRPv2,0.0041,100.0
42-MG-BA,CTRPv2,0.0081,95.83
42-MG-BA,CTRPv2,0.016,95.51
42-MG-BA,CTRPv2,0.032,97.95
42-MG-BA,CTRPv2,0.065,99.22
42-MG-BA,CTRPv2,0.13,98.06
42-MG-BA,CTRPv2,0.26,97.95
42-MG-BA,CTRPv2,0.52,96.15
42-MG-BA,CTRPv2,1.0,96.28
42-MG-BA,CTRPv2,2.1,92.63
42-MG-BA,CTRPv2,4.2,94.91
42-MG-BA,CTRPv2,8.3,92.72
42-MG-BA,CTRPv2,17.0,96.74
42-MG-BA,CTRPv2,33.0,99.17
42-MG-BA,CTRPv2,66.0,102.0
