Cell Line,Dataset,Dose,Response
D-423MG,GDSC1000,0.3125,86.0624
D-423MG,GDSC1000,0.625,90.9555
D-423MG,GDSC1000,1.25,90.2257
D-423MG,GDSC1000,2.5,96.0275
D-423MG,GDSC1000,5.0,77.8585
U-87-MG,GDSC1000,0.0195312,76.1741
U-87-MG,GDSC1000,0.0390625,82.1391
U-87-MG,GDSC1000,0.078125,102.887
U-87-MG,GDSC1000,0.15625,84.0418
U-87-MG,GDSC1000,0.3125,80.8396
U-87-MG,GDSC1000,0.625,77.2655
U-87-MG,GDSC1000,1.25,93.892
U-87-MG,GDSC1000,2.5,88.8604
U-87-MG,GDSC1000,5.0,75.711
T98G,GDSC1000,0.0195312,103.916
T98G,GDSC1000,0.0390625,97.2328
T98G,GDSC1000,0.078125,103.458
T98G,GDSC1000,0.15625,94.4118
T98G,GDSC1000,0.3125,109.836
T98G,GDSC1000,0.625,88.7192
T98G,GDSC1000,1.25,99.3359
T98G,GDSC1000,2.5,118.679
T98G,GDSC1000,5.0,98.7531
LNZTA3WT4,GDSC1000,0.0195312,96.5511
LNZTA3WT4,GDSC1000,0.0390625,91.4108
LNZTA3WT4,GDSC1000,0.078125,94.7879
LNZTA3WT4,GDSC1000,0.15625,96.8023
LNZTA3WT4,GDSC1000,0.3125,114.278
LNZTA3WT4,GDSC1000,0.625,86.664
LNZTA3WT4,GDSC1000,1.25,90.0056
LNZTA3WT4,GDSC1000,2.5,88.5156
LNZTA3WT4,GDSC1000,5.0,94.1703
GB-1,GDSC1000,0.0195312,87.5287
GB-1,GDSC1000,0.0390625,77.6248
GB-1,GDSC1000,0.078125,104.007
GB-1,GDSC1000,0.15625,111.06
GB-1,GDSC1000,0.3125,162.435
GB-1,GDSC1000,0.625,78.3426
GB-1,GDSC1000,1.25,109.795
GB-1,GDSC1000,2.5,122.743
GB-1,GDSC1000,5.0,115.3
AM-38,GDSC1000,0.0195312,87.1203
AM-38,GDSC1000,0.0390625,108.395
AM-38,GDSC1000,0.078125,92.1792
AM-38,GDSC1000,0.15625,113.419
AM-38,GDSC1000,0.3125,77.0462
AM-38,GDSC1000,0.625,89.6513
AM-38,GDSC1000,1.25,99.7302
AM-38,GDSC1000,2.5,92.3964
AM-38,GDSC1000,5.0,101.012
LN-18,GDSC1000,0.0195312,103.175
LN-18,GDSC1000,0.0390625,104.127
LN-18,GDSC1000,0.078125,100.13
LN-18,GDSC1000,0.15625,142.318
LN-18,GDSC1000,0.3125,111.993
LN-18,GDSC1000,0.625,101.627
LN-18,GDSC1000,1.25,95.9668
LN-18,GDSC1000,2.5,92.9462
LN-18,GDSC1000,5.0,96.7414
no-11,GDSC1000,0.0195312,103.735
no-11,GDSC1000,0.0390625,71.6448
no-11,GDSC1000,0.078125,70.6563
no-11,GDSC1000,0.15625,81.7857
no-11,GDSC1000,0.3125,97.1623
no-11,GDSC1000,0.625,113.421
no-11,GDSC1000,1.25,88.6862
no-11,GDSC1000,2.5,79.6183
no-11,GDSC1000,5.0,88.6918
H4,GDSC1000,0.0195312,100.847
H4,GDSC1000,0.0390625,111.542
H4,GDSC1000,0.078125,98.8112
H4,GDSC1000,0.15625,93.1941
H4,GDSC1000,0.3125,119.417
H4,GDSC1000,0.625,108.251
H4,GDSC1000,1.25,95.9673
H4,GDSC1000,2.5,101.749
H4,GDSC1000,5.0,101.75
KALS-1,GDSC1000,0.0195312,95.0056
KALS-1,GDSC1000,0.0390625,116.976
KALS-1,GDSC1000,0.078125,106.554
KALS-1,GDSC1000,0.15625,109.575
KALS-1,GDSC1000,0.3125,108.3
KALS-1,GDSC1000,0.625,96.1543
KALS-1,GDSC1000,1.25,93.9447
KALS-1,GDSC1000,2.5,95.2888
KALS-1,GDSC1000,5.0,139.39
D-392MG,GDSC1000,0.0195312,87.8888
D-392MG,GDSC1000,0.0390625,84.5312
D-392MG,GDSC1000,0.078125,95.6255
D-392MG,GDSC1000,0.15625,91.1602
D-392MG,GDSC1000,0.3125,86.2585
D-392MG,GDSC1000,0.625,79.5116
D-392MG,GDSC1000,1.25,87.1777
D-392MG,GDSC1000,2.5,81.0068
D-392MG,GDSC1000,5.0,75.7488
KG-1-C,GDSC1000,0.0195312,96.1237
KG-1-C,GDSC1000,0.0390625,101.758
KG-1-C,GDSC1000,0.078125,96.6119
KG-1-C,GDSC1000,0.15625,114.205
KG-1-C,GDSC1000,0.3125,96.3519
KG-1-C,GDSC1000,0.625,98.5696
KG-1-C,GDSC1000,1.25,97.7091
KG-1-C,GDSC1000,2.5,106.087
KG-1-C,GDSC1000,5.0,111.709
DK-MG,GDSC1000,0.0195312,73.5425
DK-MG,GDSC1000,0.0390625,83.3903
DK-MG,GDSC1000,0.078125,74.2943
DK-MG,GDSC1000,0.15625,85.479
DK-MG,GDSC1000,0.3125,79.4753
DK-MG,GDSC1000,0.625,88.3871
DK-MG,GDSC1000,1.25,74.6936
DK-MG,GDSC1000,2.5,94.2143
DK-MG,GDSC1000,5.0,95.7192
YKG-1,GDSC1000,0.0195312,96.8848
YKG-1,GDSC1000,0.0390625,84.5315
YKG-1,GDSC1000,0.078125,97.2304
YKG-1,GDSC1000,0.15625,97.274
YKG-1,GDSC1000,0.3125,83.5646
YKG-1,GDSC1000,0.625,96.4068
YKG-1,GDSC1000,1.25,94.0869
YKG-1,GDSC1000,2.5,92.1263
YKG-1,GDSC1000,5.0,108.415
ONS-76,GDSC1000,0.0195312,84.5946
ONS-76,GDSC1000,0.0390625,90.3225
ONS-76,GDSC1000,0.078125,82.4514
ONS-76,GDSC1000,0.15625,92.8163
ONS-76,GDSC1000,0.3125,79.9329
ONS-76,GDSC1000,0.625,89.787
ONS-76,GDSC1000,1.25,73.0607
ONS-76,GDSC1000,2.5,79.9607
ONS-76,GDSC1000,5.0,81.7435
no-10,GDSC1000,0.0195312,108.459
no-10,GDSC1000,0.0390625,94.9767
no-10,GDSC1000,0.078125,94.6252
no-10,GDSC1000,0.15625,90.716
no-10,GDSC1000,0.3125,95.7928
no-10,GDSC1000,0.625,112.411
no-10,GDSC1000,1.25,88.7373
no-10,GDSC1000,2.5,88.1294
no-10,GDSC1000,5.0,87.8899
D-263MG,GDSC1000,0.0195312,86.6337
D-263MG,GDSC1000,0.0390625,105.427
D-263MG,GDSC1000,0.078125,103.895
D-263MG,GDSC1000,0.15625,92.6852
D-263MG,GDSC1000,0.3125,101.349
D-263MG,GDSC1000,0.625,102.916
D-263MG,GDSC1000,1.25,96.5737
D-263MG,GDSC1000,2.5,112.2
D-263MG,GDSC1000,5.0,89.4508
KINGS-1,GDSC1000,0.0195312,79.1545
KINGS-1,GDSC1000,0.0390625,74.6485
KINGS-1,GDSC1000,0.078125,78.0863
KINGS-1,GDSC1000,0.15625,76.9419
KINGS-1,GDSC1000,0.3125,69.42
KINGS-1,GDSC1000,0.625,70.3547
KINGS-1,GDSC1000,1.25,63.7399
KINGS-1,GDSC1000,2.5,65.8758
KINGS-1,GDSC1000,5.0,88.4588
GI-1,GDSC1000,0.0195312,98.0744
GI-1,GDSC1000,0.0390625,101.464
GI-1,GDSC1000,0.078125,91.4173
GI-1,GDSC1000,0.15625,97.1176
GI-1,GDSC1000,0.3125,103.258
GI-1,GDSC1000,0.625,105.56
GI-1,GDSC1000,1.25,99.0901
GI-1,GDSC1000,2.5,108.46
GI-1,GDSC1000,5.0,86.3404
8-MG-BA,GDSC1000,0.0195312,98.5548
8-MG-BA,GDSC1000,0.0390625,112.193
8-MG-BA,GDSC1000,0.078125,92.0138
8-MG-BA,GDSC1000,0.15625,106.897
8-MG-BA,GDSC1000,0.3125,82.1233
8-MG-BA,GDSC1000,0.625,93.7725
8-MG-BA,GDSC1000,1.25,94.9908
8-MG-BA,GDSC1000,2.5,127.61
8-MG-BA,GDSC1000,5.0,105.511
SW1088,GDSC1000,0.0195312,92.89
SW1088,GDSC1000,0.0390625,102.041
SW1088,GDSC1000,0.078125,96.5533
SW1088,GDSC1000,0.15625,86.8749
SW1088,GDSC1000,0.3125,100.188
SW1088,GDSC1000,0.625,89.2513
SW1088,GDSC1000,1.25,104.156
SW1088,GDSC1000,2.5,94.2011
SW1088,GDSC1000,5.0,101.998
MOG-G-CCM,GDSC1000,0.0195312,95.0305
MOG-G-CCM,GDSC1000,0.0390625,98.9936
MOG-G-CCM,GDSC1000,0.078125,101.104
MOG-G-CCM,GDSC1000,0.15625,99.8226
MOG-G-CCM,GDSC1000,0.3125,93.3436
MOG-G-CCM,GDSC1000,0.625,94.7532
MOG-G-CCM,GDSC1000,1.25,95.7773
MOG-G-CCM,GDSC1000,2.5,88.0806
MOG-G-CCM,GDSC1000,5.0,95.1066
GAMG,GDSC1000,0.0195312,84.8165
GAMG,GDSC1000,0.0390625,92.5416
GAMG,GDSC1000,0.078125,83.299
GAMG,GDSC1000,0.15625,95.1165
GAMG,GDSC1000,0.3125,73.6035
GAMG,GDSC1000,0.625,78.7589
GAMG,GDSC1000,1.25,88.4036
GAMG,GDSC1000,2.5,74.7086
GAMG,GDSC1000,5.0,79.0799
CCF-STTG1,GDSC1000,0.0195312,100.632
CCF-STTG1,GDSC1000,0.0390625,93.7038
CCF-STTG1,GDSC1000,0.078125,99.5596
CCF-STTG1,GDSC1000,0.15625,98.0761
CCF-STTG1,GDSC1000,0.3125,95.4438
CCF-STTG1,GDSC1000,0.625,99.0283
CCF-STTG1,GDSC1000,1.25,101.32
CCF-STTG1,GDSC1000,2.5,99.6728
CCF-STTG1,GDSC1000,5.0,100.74
M059J,GDSC1000,0.0195312,110.044
M059J,GDSC1000,0.0390625,88.4007
M059J,GDSC1000,0.078125,91.2132
M059J,GDSC1000,0.15625,92.6477
M059J,GDSC1000,0.3125,93.4576
M059J,GDSC1000,0.625,92.1727
M059J,GDSC1000,1.25,104.427
M059J,GDSC1000,2.5,94.3773
M059J,GDSC1000,5.0,85.6672
SF295,GDSC1000,0.0195312,99.9614
SF295,GDSC1000,0.0390625,112.284
SF295,GDSC1000,0.078125,114.309
SF295,GDSC1000,0.15625,100.502
SF295,GDSC1000,0.3125,106.947
SF295,GDSC1000,0.625,92.597
SF295,GDSC1000,1.25,102.319
SF295,GDSC1000,2.5,100.57
SF295,GDSC1000,5.0,106.772
SF268,GDSC1000,0.0195312,104.02
SF268,GDSC1000,0.0390625,92.9305
SF268,GDSC1000,0.078125,100.775
SF268,GDSC1000,0.15625,110.441
SF268,GDSC1000,0.3125,96.4001
SF268,GDSC1000,0.625,99.3976
SF268,GDSC1000,1.25,100.582
SF268,GDSC1000,2.5,91.9084
SF268,GDSC1000,5.0,82.6198
DBTRG-05MG,GDSC1000,0.0195312,98.3857
DBTRG-05MG,GDSC1000,0.0390625,103.152
DBTRG-05MG,GDSC1000,0.078125,80.4124
DBTRG-05MG,GDSC1000,0.15625,112.588
DBTRG-05MG,GDSC1000,0.3125,99.5734
DBTRG-05MG,GDSC1000,0.625,89.8623
DBTRG-05MG,GDSC1000,1.25,83.6503
DBTRG-05MG,GDSC1000,2.5,90.7127
DBTRG-05MG,GDSC1000,5.0,85.1386
D-283MED,GDSC1000,0.0195312,98.7609
D-283MED,GDSC1000,0.0390625,98.1675
D-283MED,GDSC1000,0.078125,97.272
D-283MED,GDSC1000,0.15625,88.7529
D-283MED,GDSC1000,0.3125,94.4354
D-283MED,GDSC1000,0.625,88.6945
D-283MED,GDSC1000,1.25,87.4211
D-283MED,GDSC1000,2.5,80.8788
D-283MED,GDSC1000,5.0,82.5606
SW1783,GDSC1000,0.0195312,78.4724
SW1783,GDSC1000,0.0390625,118.959
SW1783,GDSC1000,0.078125,90.0022
SW1783,GDSC1000,0.15625,119.485
SW1783,GDSC1000,0.3125,109.902
SW1783,GDSC1000,0.625,91.4404
SW1783,GDSC1000,1.25,120.21
SW1783,GDSC1000,2.5,111.347
SW1783,GDSC1000,5.0,99.0991
NMC-G1,GDSC1000,0.0195312,76.3511
NMC-G1,GDSC1000,0.0390625,62.2008
NMC-G1,GDSC1000,0.078125,68.7742
NMC-G1,GDSC1000,0.15625,75.1767
NMC-G1,GDSC1000,0.3125,71.4517
NMC-G1,GDSC1000,0.625,66.5561
NMC-G1,GDSC1000,1.25,63.7728
NMC-G1,GDSC1000,2.5,69.9757
NMC-G1,GDSC1000,5.0,62.5346
YH-13,GDSC1000,0.0195312,100.38
YH-13,GDSC1000,0.0390625,99.1778
YH-13,GDSC1000,0.078125,108.512
YH-13,GDSC1000,0.15625,101.83
YH-13,GDSC1000,0.3125,92.9704
YH-13,GDSC1000,0.625,101.027
YH-13,GDSC1000,1.25,109.063
YH-13,GDSC1000,2.5,98.357
YH-13,GDSC1000,5.0,103.837
42-MG-BA,GDSC1000,0.0195312,93.6691
42-MG-BA,GDSC1000,0.0390625,101.537
42-MG-BA,GDSC1000,0.078125,101.726
42-MG-BA,GDSC1000,0.15625,109.266
42-MG-BA,GDSC1000,0.3125,76.251
42-MG-BA,GDSC1000,0.625,95.8489
42-MG-BA,GDSC1000,1.25,98.4462
42-MG-BA,GDSC1000,2.5,103.875
42-MG-BA,GDSC1000,5.0,80.9241
KNS-81-FD,GDSC1000,0.0195312,84.9951
KNS-81-FD,GDSC1000,0.0390625,88.4943
KNS-81-FD,GDSC1000,0.078125,90.9928
KNS-81-FD,GDSC1000,0.15625,94.1891
KNS-81-FD,GDSC1000,0.3125,88.1606
KNS-81-FD,GDSC1000,0.625,95.4191
KNS-81-FD,GDSC1000,1.25,80.4743
KNS-81-FD,GDSC1000,2.5,70.2759
KNS-81-FD,GDSC1000,5.0,85.7976
Daoy,GDSC1000,0.0195312,104.233
Daoy,GDSC1000,0.0390625,104.942
Daoy,GDSC1000,0.078125,94.6196
Daoy,GDSC1000,0.15625,100.125
Daoy,GDSC1000,0.3125,109.715
Daoy,GDSC1000,0.625,95.0495
Daoy,GDSC1000,1.25,99.7001
Daoy,GDSC1000,2.5,104.436
Daoy,GDSC1000,5.0,101.228
LN-405,GDSC1000,0.0195312,115.086
LN-405,GDSC1000,0.0390625,60.8909
LN-405,GDSC1000,0.078125,92.9514
LN-405,GDSC1000,0.15625,115.217
LN-405,GDSC1000,0.3125,70.9871
LN-405,GDSC1000,0.625,81.2457
LN-405,GDSC1000,1.25,92.7134
LN-405,GDSC1000,2.5,76.201
LN-405,GDSC1000,5.0,91.6726
D-502MG,GDSC1000,0.0195312,82.844
D-502MG,GDSC1000,0.0390625,106.842
D-502MG,GDSC1000,0.078125,65.74
D-502MG,GDSC1000,0.15625,93.859
D-502MG,GDSC1000,0.3125,80.5132
D-502MG,GDSC1000,0.625,74.4414
D-502MG,GDSC1000,1.25,68.5976
D-502MG,GDSC1000,2.5,75.0721
D-502MG,GDSC1000,5.0,61.8896
D-566MG,GDSC1000,0.0195312,113.019
D-566MG,GDSC1000,0.0390625,107.827
D-566MG,GDSC1000,0.078125,106.688
D-566MG,GDSC1000,0.15625,94.6781
D-566MG,GDSC1000,0.3125,101.521
D-566MG,GDSC1000,0.625,97.1607
D-566MG,GDSC1000,1.25,104.074
D-566MG,GDSC1000,2.5,94.3119
D-566MG,GDSC1000,5.0,98.9074
SF539,GDSC1000,0.0195312,109.133
SF539,GDSC1000,0.0390625,95.0486
SF539,GDSC1000,0.078125,93.2969
SF539,GDSC1000,0.15625,95.802
SF539,GDSC1000,0.3125,100.532
SF539,GDSC1000,0.625,94.8368
SF539,GDSC1000,1.25,105.278
SF539,GDSC1000,2.5,99.1782
SF539,GDSC1000,5.0,101.292
SK-MG-1,GDSC1000,0.0195312,102.397
SK-MG-1,GDSC1000,0.0390625,107.928
SK-MG-1,GDSC1000,0.078125,109.888
SK-MG-1,GDSC1000,0.15625,112.623
SK-MG-1,GDSC1000,0.3125,134.969
SK-MG-1,GDSC1000,0.625,143.039
SK-MG-1,GDSC1000,1.25,113.404
SK-MG-1,GDSC1000,2.5,104.869
SK-MG-1,GDSC1000,5.0,110.76
KS-1,GDSC1000,0.0195312,132.444
KS-1,GDSC1000,0.0390625,120.004
KS-1,GDSC1000,0.078125,102.074
KS-1,GDSC1000,0.15625,83.7634
KS-1,GDSC1000,0.3125,100.999
KS-1,GDSC1000,0.625,97.4395
KS-1,GDSC1000,1.25,99.69
KS-1,GDSC1000,2.5,106.816
KS-1,GDSC1000,5.0,106.683
