Cell Line,Dataset,Dose,Response
HT-115,CTRPv2,0.0041,105.1
HT-115,CTRPv2,0.0081,101.7
HT-115,CTRPv2,0.016,105.6
HT-115,CTRPv2,0.032,107.6
HT-115,CTRPv2,0.065,106.5
HT-115,CTRPv2,0.13,108.1
HT-115,CTRPv2,0.26,115.3
HT-115,CTRPv2,0.52,108.3
HT-115,CTRPv2,1.0,105.2
HT-115,CTRPv2,2.1,108.0
HT-115,CTRPv2,4.2,116.7
HT-115,CTRPv2,17.0,113.3
HT-115,CTRPv2,33.0,97.13
CL-11,CTRPv2,0.001,112.5
CL-11,CTRPv2,0.002,109.3
CL-11,CTRPv2,0.0041,105.3
CL-11,CTRPv2,0.0081,104.8
CL-11,CTRPv2,0.016,90.18
CL-11,CTRPv2,0.032,95.51
CL-11,CTRPv2,0.065,103.0
CL-11,CTRPv2,0.13,103.0
CL-11,CTRPv2,0.26,103.8
CL-11,CTRPv2,0.52,112.5
CL-11,CTRPv2,1.0,78.27
CL-11,CTRPv2,2.1,66.17
CL-11,CTRPv2,4.2,48.5
CL-11,CTRPv2,8.3,37.47
CL-11,CTRPv2,17.0,30.29
CL-11,CTRPv2,33.0,27.71
KM12,CTRPv2,0.001,89.81
KM12,CTRPv2,0.002,86.82
KM12,CTRPv2,0.0041,91.48
KM12,CTRPv2,0.0081,93.04
KM12,CTRPv2,0.016,93.16
KM12,CTRPv2,0.032,87.72
KM12,CTRPv2,0.065,94.35
KM12,CTRPv2,0.13,91.75
KM12,CTRPv2,0.26,93.19
KM12,CTRPv2,0.52,99.06
KM12,CTRPv2,1.0,68.4
KM12,CTRPv2,2.1,63.49
KM12,CTRPv2,4.2,58.0
KM12,CTRPv2,8.3,45.52
KM12,CTRPv2,17.0,26.86
KM12,CTRPv2,33.0,22.59
RKO,CTRPv2,0.001,95.79
RKO,CTRPv2,0.002,98.77
RKO,CTRPv2,0.0041,95.05
RKO,CTRPv2,0.0081,94.02
RKO,CTRPv2,0.016,90.78
RKO,CTRPv2,0.032,92.73
RKO,CTRPv2,0.065,93.05
RKO,CTRPv2,0.13,90.85
RKO,CTRPv2,0.26,86.12
RKO,CTRPv2,0.52,83.93
RKO,CTRPv2,1.0,71.31
RKO,CTRPv2,2.1,11.55
RKO,CTRPv2,4.2,12.02
RKO,CTRPv2,8.3,23.3
RKO,CTRPv2,17.0,31.02
RKO,CTRPv2,33.0,32.4
CW-2,CTRPv2,0.001,117.8
CW-2,CTRPv2,0.002,119.1
CW-2,CTRPv2,0.0041,138.1
CW-2,CTRPv2,0.0081,139.1
CW-2,CTRPv2,0.016,119.9
CW-2,CTRPv2,0.032,136.6
CW-2,CTRPv2,0.065,137.9
CW-2,CTRPv2,0.13,146.8
CW-2,CTRPv2,0.26,120.1
CW-2,CTRPv2,0.52,116.5
CW-2,CTRPv2,1.0,129.4
CW-2,CTRPv2,2.1,134.7
CW-2,CTRPv2,4.2,110.1
CW-2,CTRPv2,8.3,127.1
CW-2,CTRPv2,17.0,119.6
NCI-H508,CTRPv2,0.001,92.77
NCI-H508,CTRPv2,0.002,87.28
NCI-H508,CTRPv2,0.0041,82.78
NCI-H508,CTRPv2,0.0081,97.92
NCI-H508,CTRPv2,0.016,91.63
NCI-H508,CTRPv2,0.032,96.04
NCI-H508,CTRPv2,0.065,92.64
NCI-H508,CTRPv2,0.13,95.21
NCI-H508,CTRPv2,0.26,73.2
NCI-H508,CTRPv2,0.52,95.21
NCI-H508,CTRPv2,1.0,87.34
NCI-H508,CTRPv2,2.1,91.89
NCI-H508,CTRPv2,4.2,58.92
NCI-H508,CTRPv2,8.3,44.32
NCI-H508,CTRPv2,17.0,62.84
NCI-H508,CTRPv2,33.0,41.28
CCK-81,CTRPv2,0.001,99.42
CCK-81,CTRPv2,0.002,137.2
CCK-81,CTRPv2,0.0041,139.3
CCK-81,CTRPv2,0.0081,132.7
CCK-81,CTRPv2,0.016,120.6
CCK-81,CTRPv2,0.032,141.1
CCK-81,CTRPv2,0.065,112.8
CCK-81,CTRPv2,0.13,121.5
CCK-81,CTRPv2,0.26,135.0
CCK-81,CTRPv2,0.52,133.5
CCK-81,CTRPv2,1.0,117.0
CCK-81,CTRPv2,2.1,81.65
CCK-81,CTRPv2,4.2,39.03
CCK-81,CTRPv2,8.3,19.84
CCK-81,CTRPv2,17.0,16.12
CCK-81,CTRPv2,33.0,21.07
COLO 201,CTRPv2,0.001,107.1
COLO 201,CTRPv2,0.002,99.18
COLO 201,CTRPv2,0.0041,104.9
COLO 201,CTRPv2,0.0081,104.6
COLO 201,CTRPv2,0.016,105.4
COLO 201,CTRPv2,0.032,105.4
COLO 201,CTRPv2,0.065,100.7
COLO 201,CTRPv2,0.13,104.9
COLO 201,CTRPv2,0.26,98.26
COLO 201,CTRPv2,0.52,101.7
COLO 201,CTRPv2,1.0,77.24
COLO 201,CTRPv2,2.1,58.01
COLO 201,CTRPv2,4.2,73.69
COLO 201,CTRPv2,8.3,80.05
COLO 201,CTRPv2,17.0,99.47
COLO 201,CTRPv2,33.0,47.44
SNU-C5,CTRPv2,0.001,117.6
SNU-C5,CTRPv2,0.002,129.3
SNU-C5,CTRPv2,0.0041,124.8
SNU-C5,CTRPv2,0.0081,125.1
SNU-C5,CTRPv2,0.016,129.1
SNU-C5,CTRPv2,0.032,132.3
SNU-C5,CTRPv2,0.065,131.1
SNU-C5,CTRPv2,0.13,127.3
SNU-C5,CTRPv2,0.26,118.5
SNU-C5,CTRPv2,0.52,97.75
SNU-C5,CTRPv2,1.0,66.44
SNU-C5,CTRPv2,2.1,50.94
SNU-C5,CTRPv2,4.2,43.27
SNU-C5,CTRPv2,8.3,33.21
SNU-C5,CTRPv2,17.0,19.83
SNU-C5,CTRPv2,33.0,17.54
LS-123,CTRPv2,0.001,114.2
LS-123,CTRPv2,0.002,108.5
LS-123,CTRPv2,0.0041,113.9
LS-123,CTRPv2,0.0081,109.8
LS-123,CTRPv2,0.016,109.6
LS-123,CTRPv2,0.032,120.0
LS-123,CTRPv2,0.065,117.4
LS-123,CTRPv2,0.13,114.4
LS-123,CTRPv2,0.26,112.3
LS-123,CTRPv2,0.52,110.8
LS-123,CTRPv2,1.0,117.5
LS-123,CTRPv2,2.1,86.52
LS-123,CTRPv2,4.2,33.01
LS-123,CTRPv2,8.3,15.23
LS-123,CTRPv2,17.0,11.66
LS-123,CTRPv2,33.0,10.0
SNU-407,CTRPv2,0.001,107.4
SNU-407,CTRPv2,0.002,111.5
SNU-407,CTRPv2,0.0041,112.2
SNU-407,CTRPv2,0.0081,110.7
SNU-407,CTRPv2,0.016,111.7
SNU-407,CTRPv2,0.032,115.2
SNU-407,CTRPv2,0.065,117.6
SNU-407,CTRPv2,0.13,117.6
SNU-407,CTRPv2,0.26,107.4
SNU-407,CTRPv2,0.52,99.21
SNU-407,CTRPv2,1.0,49.92
SNU-407,CTRPv2,2.1,37.54
SNU-407,CTRPv2,4.2,23.53
SNU-407,CTRPv2,8.3,20.2
SNU-407,CTRPv2,17.0,18.23
SNU-407,CTRPv2,33.0,20.42
SNU-61,CTRPv2,0.001,122.8
SNU-61,CTRPv2,0.002,119.4
SNU-61,CTRPv2,0.0041,106.6
SNU-61,CTRPv2,0.0081,112.8
SNU-61,CTRPv2,0.016,109.4
SNU-61,CTRPv2,0.032,119.5
SNU-61,CTRPv2,0.065,115.0
SNU-61,CTRPv2,0.13,117.1
SNU-61,CTRPv2,0.26,106.0
SNU-61,CTRPv2,0.52,119.2
SNU-61,CTRPv2,1.0,91.33
SNU-61,CTRPv2,2.1,88.66
SNU-61,CTRPv2,4.2,44.69
SNU-61,CTRPv2,8.3,22.64
SNU-61,CTRPv2,17.0,17.53
SNU-61,CTRPv2,33.0,12.05
HT55,CTRPv2,0.001,89.23
HT55,CTRPv2,0.002,86.39
HT55,CTRPv2,0.0041,90.35
HT55,CTRPv2,0.0081,94.09
HT55,CTRPv2,0.016,91.66
HT55,CTRPv2,0.032,88.02
HT55,CTRPv2,0.065,88.07
HT55,CTRPv2,0.13,93.36
HT55,CTRPv2,0.26,87.8
HT55,CTRPv2,0.52,91.17
HT55,CTRPv2,1.0,67.49
HT55,CTRPv2,2.1,39.27
HT55,CTRPv2,4.2,32.2
HT55,CTRPv2,8.3,23.88
HT55,CTRPv2,17.0,21.16
HT55,CTRPv2,33.0,19.55
SW620,CTRPv2,0.001,97.97
SW620,CTRPv2,0.002,100.0
SW620,CTRPv2,0.0041,102.9
SW620,CTRPv2,0.0081,101.7
SW620,CTRPv2,0.016,102.9
SW620,CTRPv2,0.032,101.4
SW620,CTRPv2,0.065,103.8
SW620,CTRPv2,0.13,104.3
SW620,CTRPv2,0.26,108.2
SW620,CTRPv2,0.52,69.35
SW620,CTRPv2,1.0,38.9
SW620,CTRPv2,2.1,11.27
SW620,CTRPv2,4.2,6.531
SW620,CTRPv2,8.3,5.613
SW620,CTRPv2,17.0,3.125
SW620,CTRPv2,33.0,3.093
LoVo,CTRPv2,0.001,121.6
LoVo,CTRPv2,0.002,123.7
LoVo,CTRPv2,0.0041,123.0
LoVo,CTRPv2,0.0081,124.4
LoVo,CTRPv2,0.016,124.0
LoVo,CTRPv2,0.032,110.5
LoVo,CTRPv2,0.065,122.3
LoVo,CTRPv2,0.13,118.4
LoVo,CTRPv2,0.26,118.9
LoVo,CTRPv2,0.52,127.2
LoVo,CTRPv2,1.0,114.6
LoVo,CTRPv2,2.1,121.6
LoVo,CTRPv2,4.2,104.1
LoVo,CTRPv2,8.3,80.33
LoVo,CTRPv2,17.0,48.41
LoVo,CTRPv2,33.0,39.78
MDST8,CTRPv2,0.001,108.8
MDST8,CTRPv2,0.002,111.3
MDST8,CTRPv2,0.0041,111.5
MDST8,CTRPv2,0.0081,106.2
MDST8,CTRPv2,0.016,111.0
MDST8,CTRPv2,0.032,111.3
MDST8,CTRPv2,0.065,111.0
MDST8,CTRPv2,0.13,108.8
MDST8,CTRPv2,0.26,103.2
MDST8,CTRPv2,0.52,112.1
MDST8,CTRPv2,1.0,117.1
MDST8,CTRPv2,2.1,120.0
MDST8,CTRPv2,4.2,100.0
MDST8,CTRPv2,8.3,81.9
MDST8,CTRPv2,17.0,73.72
MDST8,CTRPv2,33.0,53.5
C2BBe1,CTRPv2,0.001,98.22
C2BBe1,CTRPv2,0.002,94.0
C2BBe1,CTRPv2,0.0041,90.84
C2BBe1,CTRPv2,0.0081,92.8
C2BBe1,CTRPv2,0.016,90.61
C2BBe1,CTRPv2,0.032,89.62
C2BBe1,CTRPv2,0.065,90.12
C2BBe1,CTRPv2,0.13,87.17
C2BBe1,CTRPv2,0.26,80.07
C2BBe1,CTRPv2,0.52,77.38
C2BBe1,CTRPv2,1.0,55.4
C2BBe1,CTRPv2,2.1,47.19
C2BBe1,CTRPv2,4.2,44.61
C2BBe1,CTRPv2,8.3,47.11
C2BBe1,CTRPv2,17.0,42.75
C2BBe1,CTRPv2,33.0,36.22
LS-1034,CTRPv2,0.001,92.28
LS-1034,CTRPv2,0.002,92.19
LS-1034,CTRPv2,0.0041,90.57
LS-1034,CTRPv2,0.0081,90.67
LS-1034,CTRPv2,0.016,90.3
LS-1034,CTRPv2,0.032,101.5
LS-1034,CTRPv2,0.065,87.71
LS-1034,CTRPv2,0.13,86.89
LS-1034,CTRPv2,0.26,95.98
LS-1034,CTRPv2,0.52,93.34
LS-1034,CTRPv2,1.0,90.11
LS-1034,CTRPv2,2.1,42.39
LS-1034,CTRPv2,4.2,23.48
LS-1034,CTRPv2,8.3,23.72
LS-1034,CTRPv2,17.0,22.12
LS-1034,CTRPv2,33.0,16.53
Gp2D,CTRPv2,0.001,102.1
Gp2D,CTRPv2,0.002,102.0
Gp2D,CTRPv2,0.0041,90.1
Gp2D,CTRPv2,0.0081,103.9
Gp2D,CTRPv2,0.016,92.33
Gp2D,CTRPv2,0.032,100.0
Gp2D,CTRPv2,0.065,92.48
Gp2D,CTRPv2,0.13,86.0
Gp2D,CTRPv2,0.26,100.7
Gp2D,CTRPv2,0.52,105.2
Gp2D,CTRPv2,1.0,99.73
Gp2D,CTRPv2,2.1,33.24
Gp2D,CTRPv2,4.2,11.54
Gp2D,CTRPv2,8.3,13.1
Gp2D,CTRPv2,17.0,13.16
Gp2D,CTRPv2,33.0,11.3
RCM-1,CTRPv2,0.001,98.61
RCM-1,CTRPv2,0.002,102.2
RCM-1,CTRPv2,0.0041,94.93
RCM-1,CTRPv2,0.0081,95.24
RCM-1,CTRPv2,0.016,98.7
RCM-1,CTRPv2,0.032,100.1
RCM-1,CTRPv2,0.065,95.45
RCM-1,CTRPv2,0.13,95.55
RCM-1,CTRPv2,0.26,87.88
RCM-1,CTRPv2,0.52,96.02
RCM-1,CTRPv2,1.0,63.59
RCM-1,CTRPv2,2.1,33.84
RCM-1,CTRPv2,4.2,24.15
RCM-1,CTRPv2,8.3,19.69
RCM-1,CTRPv2,17.0,22.28
RCM-1,CTRPv2,33.0,19.51
NCI-H716,CTRPv2,0.001,103.4
NCI-H716,CTRPv2,0.002,106.5
NCI-H716,CTRPv2,0.0041,97.32
NCI-H716,CTRPv2,0.0081,99.18
NCI-H716,CTRPv2,0.016,103.7
NCI-H716,CTRPv2,0.032,109.6
NCI-H716,CTRPv2,0.065,103.8
NCI-H716,CTRPv2,0.13,96.06
NCI-H716,CTRPv2,0.26,87.98
NCI-H716,CTRPv2,0.52,92.72
NCI-H716,CTRPv2,1.0,76.03
NCI-H716,CTRPv2,2.1,39.86
NCI-H716,CTRPv2,4.2,24.31
NCI-H716,CTRPv2,8.3,23.56
NCI-H716,CTRPv2,17.0,23.13
NCI-H716,CTRPv2,33.0,24.82
HCT-15,CTRPv2,0.001,94.99
HCT-15,CTRPv2,0.002,115.5
HCT-15,CTRPv2,0.0041,111.0
HCT-15,CTRPv2,0.0081,100.9
HCT-15,CTRPv2,0.016,104.7
HCT-15,CTRPv2,0.032,101.6
HCT-15,CTRPv2,0.065,94.89
HCT-15,CTRPv2,0.13,99.92
HCT-15,CTRPv2,0.26,97.31
HCT-15,CTRPv2,0.52,99.75
HCT-15,CTRPv2,1.0,39.55
HCT-15,CTRPv2,2.1,22.78
HCT-15,CTRPv2,4.2,54.86
HCT-15,CTRPv2,8.3,47.96
HCT-15,CTRPv2,17.0,18.61
HCT-15,CTRPv2,33.0,26.43
HCC-56,CTRPv2,0.001,95.8
HCC-56,CTRPv2,0.002,95.87
HCC-56,CTRPv2,0.0041,93.21
HCC-56,CTRPv2,0.0081,100.2
HCC-56,CTRPv2,0.016,97.78
HCC-56,CTRPv2,0.032,97.02
HCC-56,CTRPv2,0.065,92.93
HCC-56,CTRPv2,0.13,92.43
HCC-56,CTRPv2,0.26,100.9
HCC-56,CTRPv2,0.52,95.05
HCC-56,CTRPv2,1.0,92.93
HCC-56,CTRPv2,2.1,58.62
HCC-56,CTRPv2,4.2,32.35
HCC-56,CTRPv2,8.3,32.1
HCC-56,CTRPv2,17.0,23.73
HCC-56,CTRPv2,33.0,14.52
SNU-503,CTRPv2,0.001,89.59
SNU-503,CTRPv2,0.002,90.71
SNU-503,CTRPv2,0.0041,100.5
SNU-503,CTRPv2,0.0081,97.72
SNU-503,CTRPv2,0.016,85.79
SNU-503,CTRPv2,0.032,81.6
SNU-503,CTRPv2,0.065,88.25
SNU-503,CTRPv2,0.13,86.99
SNU-503,CTRPv2,0.26,85.92
SNU-503,CTRPv2,0.52,90.41
SNU-503,CTRPv2,1.0,74.39
SNU-503,CTRPv2,2.1,58.29
SNU-503,CTRPv2,4.2,49.62
SNU-503,CTRPv2,8.3,49.39
SNU-503,CTRPv2,17.0,39.58
SNU-503,CTRPv2,33.0,28.1
SNU-C1,CTRPv2,0.001,103.2
SNU-C1,CTRPv2,0.002,110.1
SNU-C1,CTRPv2,0.0041,100.8
SNU-C1,CTRPv2,0.0081,107.9
SNU-C1,CTRPv2,0.016,107.3
SNU-C1,CTRPv2,0.032,105.4
SNU-C1,CTRPv2,0.065,97.03
SNU-C1,CTRPv2,0.13,84.98
SNU-C1,CTRPv2,0.26,98.83
SNU-C1,CTRPv2,0.52,88.4
SNU-C1,CTRPv2,1.0,86.55
SNU-C1,CTRPv2,2.1,93.13
SNU-C1,CTRPv2,4.2,23.34
SNU-C1,CTRPv2,8.3,27.97
SNU-C1,CTRPv2,17.0,25.27
SNU-C1,CTRPv2,33.0,13.98
SW948,CTRPv2,0.26,78.67
SW948,CTRPv2,0.52,89.82
SW948,CTRPv2,1.0,66.82
SW948,CTRPv2,2.1,50.72
SW948,CTRPv2,4.2,31.27
SW948,CTRPv2,8.3,29.33
SW948,CTRPv2,17.0,38.04
SW948,CTRPv2,33.0,22.25
COLO-678,CTRPv2,0.001,98.52
COLO-678,CTRPv2,0.002,103.2
COLO-678,CTRPv2,0.0041,84.52
COLO-678,CTRPv2,0.0081,83.1
COLO-678,CTRPv2,0.016,97.82
COLO-678,CTRPv2,0.032,91.71
COLO-678,CTRPv2,0.065,95.2
COLO-678,CTRPv2,0.13,87.07
COLO-678,CTRPv2,0.26,97.48
COLO-678,CTRPv2,0.52,83.88
COLO-678,CTRPv2,1.0,88.57
COLO-678,CTRPv2,2.1,71.18
COLO-678,CTRPv2,17.0,28.42
COLO-678,CTRPv2,33.0,14.18
SW1417,CTRPv2,0.001,90.69
SW1417,CTRPv2,0.002,101.7
SW1417,CTRPv2,0.0041,101.2
SW1417,CTRPv2,0.0081,104.7
SW1417,CTRPv2,0.016,112.7
SW1417,CTRPv2,0.032,101.6
SW1417,CTRPv2,0.065,106.5
SW1417,CTRPv2,0.13,97.84
SW1417,CTRPv2,0.26,94.99
SW1417,CTRPv2,0.52,82.73
SW1417,CTRPv2,1.0,100.6
SW1417,CTRPv2,4.2,87.86
SW1417,CTRPv2,8.3,30.12
SW1417,CTRPv2,17.0,50.95
SW1417,CTRPv2,33.0,9.638
NCI-H747,CTRPv2,0.001,97.15
NCI-H747,CTRPv2,0.002,97.84
NCI-H747,CTRPv2,0.0041,97.01
NCI-H747,CTRPv2,0.0081,89.21
NCI-H747,CTRPv2,0.016,92.02
NCI-H747,CTRPv2,0.032,89.39
NCI-H747,CTRPv2,0.065,100.5
NCI-H747,CTRPv2,0.13,83.69
NCI-H747,CTRPv2,0.26,91.41
NCI-H747,CTRPv2,0.52,70.51
NCI-H747,CTRPv2,1.0,43.64
NCI-H747,CTRPv2,2.1,21.9
NCI-H747,CTRPv2,4.2,13.5
NCI-H747,CTRPv2,8.3,13.08
NCI-H747,CTRPv2,17.0,11.16
NCI-H747,CTRPv2,33.0,8.406
HCT-8,CTRPv2,0.001,97.69
HCT-8,CTRPv2,0.002,100.1
HCT-8,CTRPv2,0.0041,102.2
HCT-8,CTRPv2,0.0081,96.63
HCT-8,CTRPv2,0.016,99.98
HCT-8,CTRPv2,0.032,102.1
HCT-8,CTRPv2,0.065,99.21
HCT-8,CTRPv2,0.13,94.23
HCT-8,CTRPv2,0.26,100.5
HCT-8,CTRPv2,0.52,102.3
HCT-8,CTRPv2,1.0,98.34
HCT-8,CTRPv2,2.1,63.56
HCT-8,CTRPv2,4.2,34.45
HCT-8,CTRPv2,8.3,31.83
HCT-8,CTRPv2,17.0,37.6
HCT-8,CTRPv2,33.0,28.92
SNU-C4,CTRPv2,0.001,96.51
SNU-C4,CTRPv2,0.002,97.84
SNU-C4,CTRPv2,0.0041,97.86
SNU-C4,CTRPv2,0.0081,98.61
SNU-C4,CTRPv2,0.016,99.94
SNU-C4,CTRPv2,0.032,98.97
SNU-C4,CTRPv2,0.065,97.61
SNU-C4,CTRPv2,0.13,94.47
SNU-C4,CTRPv2,0.26,98.91
SNU-C4,CTRPv2,0.52,96.94
SNU-C4,CTRPv2,1.0,102.1
SNU-C4,CTRPv2,2.1,104.4
SNU-C4,CTRPv2,4.2,95.77
SNU-C4,CTRPv2,8.3,78.14
SNU-C4,CTRPv2,17.0,86.57
SNU-C4,CTRPv2,33.0,57.0
T84,CTRPv2,0.001,87.98
T84,CTRPv2,0.002,96.19
T84,CTRPv2,0.0041,93.05
T84,CTRPv2,0.0081,98.5
T84,CTRPv2,0.016,86.71
T84,CTRPv2,0.032,83.5
T84,CTRPv2,0.065,99.4
T84,CTRPv2,0.13,101.6
T84,CTRPv2,0.26,87.54
T84,CTRPv2,0.52,80.99
T84,CTRPv2,1.0,76.12
T84,CTRPv2,2.1,52.75
T84,CTRPv2,4.2,36.34
T84,CTRPv2,8.3,65.52
T84,CTRPv2,17.0,30.08
T84,CTRPv2,33.0,24.53
SNU-1033,CTRPv2,0.001,83.1
SNU-1033,CTRPv2,0.002,104.7
SNU-1033,CTRPv2,0.0041,88.71
SNU-1033,CTRPv2,0.0081,115.3
SNU-1033,CTRPv2,0.016,84.24
SNU-1033,CTRPv2,0.032,100.2
SNU-1033,CTRPv2,0.065,92.07
SNU-1033,CTRPv2,0.13,95.04
SNU-1033,CTRPv2,0.26,80.47
SNU-1033,CTRPv2,0.52,86.09
SNU-1033,CTRPv2,1.0,83.56
SNU-1033,CTRPv2,2.1,63.79
SNU-1033,CTRPv2,4.2,35.73
SNU-1033,CTRPv2,8.3,29.98
SNU-1033,CTRPv2,17.0,30.34
SNU-1033,CTRPv2,33.0,87.45
COLO-320-HSR,CTRPv2,0.001,97.11
COLO-320-HSR,CTRPv2,0.002,108.7
COLO-320-HSR,CTRPv2,0.0041,104.8
COLO-320-HSR,CTRPv2,0.0081,110.1
COLO-320-HSR,CTRPv2,0.016,85.19
COLO-320-HSR,CTRPv2,0.032,101.1
COLO-320-HSR,CTRPv2,0.065,93.03
COLO-320-HSR,CTRPv2,0.13,90.06
COLO-320-HSR,CTRPv2,0.26,108.5
COLO-320-HSR,CTRPv2,0.52,112.9
COLO-320-HSR,CTRPv2,1.0,83.53
COLO-320-HSR,CTRPv2,2.1,56.83
COLO-320-HSR,CTRPv2,4.2,28.03
COLO-320-HSR,CTRPv2,8.3,22.71
COLO-320-HSR,CTRPv2,17.0,13.55
COLO-320-HSR,CTRPv2,33.0,8.363
