Cell Line,Dataset,Dose,Response
HCT-8,CTRPv2,0.065,96.7
HCT-8,CTRPv2,0.13,106.2
HCT-8,CTRPv2,0.26,94.54
HCT-8,CTRPv2,0.52,97.08
HCT-8,CTRPv2,1.0,96.76
HCT-8,CTRPv2,2.1,61.82
HCT-8,CTRPv2,4.2,5.461
HCT-8,CTRPv2,8.3,4.561
HCT-8,CTRPv2,17.0,3.253
HCT-8,CTRPv2,33.0,2.168
SNU-C4,CTRPv2,0.001,98.39
SNU-C4,CTRPv2,0.002,100.1
SNU-C4,CTRPv2,0.0041,99.1
SNU-C4,CTRPv2,0.0081,99.42
SNU-C4,CTRPv2,0.016,106.9
SNU-C4,CTRPv2,0.032,102.0
SNU-C4,CTRPv2,0.065,98.54
SNU-C4,CTRPv2,0.13,106.4
SNU-C4,CTRPv2,0.26,110.4
SNU-C4,CTRPv2,0.52,108.4
SNU-C4,CTRPv2,1.0,111.1
SNU-C4,CTRPv2,2.1,93.4
SNU-C4,CTRPv2,4.2,38.73
SNU-C4,CTRPv2,8.3,33.22
SNU-C4,CTRPv2,17.0,26.48
SNU-C4,CTRPv2,33.0,13.31
T84,CTRPv2,0.001,95.48
T84,CTRPv2,0.002,88.95
T84,CTRPv2,0.0041,78.16
T84,CTRPv2,0.0081,98.22
T84,CTRPv2,0.016,97.85
T84,CTRPv2,0.032,97.66
T84,CTRPv2,0.065,90.67
T84,CTRPv2,0.13,75.5
T84,CTRPv2,0.26,55.58
T84,CTRPv2,0.52,53.33
T84,CTRPv2,1.0,42.52
T84,CTRPv2,2.1,53.16
T84,CTRPv2,4.2,7.778
T84,CTRPv2,8.3,6.777
T84,CTRPv2,17.0,5.174
T84,CTRPv2,33.0,2.448
SNU-1033,CTRPv2,0.001,109.1
SNU-1033,CTRPv2,0.002,116.0
SNU-1033,CTRPv2,0.0041,106.4
SNU-1033,CTRPv2,0.0081,118.2
SNU-1033,CTRPv2,0.016,104.3
SNU-1033,CTRPv2,0.032,98.62
SNU-1033,CTRPv2,0.065,105.2
SNU-1033,CTRPv2,0.13,93.1
SNU-1033,CTRPv2,0.26,59.51
SNU-1033,CTRPv2,0.52,61.61
SNU-1033,CTRPv2,1.0,67.42
SNU-1033,CTRPv2,2.1,25.91
SNU-1033,CTRPv2,4.2,4.398
SNU-1033,CTRPv2,8.3,3.957
SNU-1033,CTRPv2,17.0,5.474
SNU-1033,CTRPv2,33.0,96.79
COLO-320-HSR,CTRPv2,0.001,93.9
COLO-320-HSR,CTRPv2,0.002,104.0
COLO-320-HSR,CTRPv2,0.0041,105.0
COLO-320-HSR,CTRPv2,0.0081,106.9
COLO-320-HSR,CTRPv2,0.016,114.5
COLO-320-HSR,CTRPv2,0.032,100.6
COLO-320-HSR,CTRPv2,0.065,103.6
COLO-320-HSR,CTRPv2,0.13,97.15
COLO-320-HSR,CTRPv2,0.26,87.99
COLO-320-HSR,CTRPv2,0.52,75.09
COLO-320-HSR,CTRPv2,1.0,77.08
COLO-320-HSR,CTRPv2,2.1,33.1
COLO-320-HSR,CTRPv2,4.2,21.24
COLO-320-HSR,CTRPv2,8.3,19.65
COLO-320-HSR,CTRPv2,17.0,20.2
COLO-320-HSR,CTRPv2,33.0,21.29
