Cell Line,Dataset,Dose,Response
K-562,CTRPv2,0.065,101.0
K-562,CTRPv2,0.13,97.41
K-562,CTRPv2,0.26,100.7
K-562,CTRPv2,0.52,96.47
K-562,CTRPv2,1.0,102.2
K-562,CTRPv2,2.1,94.31
K-562,CTRPv2,4.2,96.8
K-562,CTRPv2,8.3,93.2
K-562,CTRPv2,17.0,92.18
K-562,CTRPv2,33.0,98.19
K-562,CTRPv2,66.0,95.02
Daudi,CTRPv2,0.002,102.4
Daudi,CTRPv2,0.0041,95.77
Daudi,CTRPv2,0.0081,102.9
Daudi,CTRPv2,0.016,110.7
Daudi,CTRPv2,0.032,99.64
Daudi,CTRPv2,0.065,104.6
Daudi,CTRPv2,0.13,98.38
Daudi,CTRPv2,0.26,100.0
Daudi,CTRPv2,0.52,102.0
Daudi,CTRPv2,1.0,92.62
Daudi,CTRPv2,2.1,89.16
Daudi,CTRPv2,4.2,96.11
Daudi,CTRPv2,8.3,98.26
Daudi,CTRPv2,17.0,97.67
Daudi,CTRPv2,33.0,92.37
Daudi,CTRPv2,66.0,92.51
HH,CTRPv2,0.002,106.0
HH,CTRPv2,0.0041,99.25
HH,CTRPv2,0.0081,95.54
HH,CTRPv2,0.016,123.5
HH,CTRPv2,0.032,98.26
HH,CTRPv2,0.065,86.22
HH,CTRPv2,0.13,95.02
HH,CTRPv2,0.26,95.04
HH,CTRPv2,0.52,94.62
HH,CTRPv2,1.0,101.5
HH,CTRPv2,2.1,110.4
HH,CTRPv2,4.2,96.94
HH,CTRPv2,8.3,112.5
HH,CTRPv2,17.0,141.8
HH,CTRPv2,33.0,144.6
HH,CTRPv2,66.0,109.8
Set-2,CTRPv2,0.002,100.5
Set-2,CTRPv2,0.0041,98.09
Set-2,CTRPv2,0.0081,99.01
Set-2,CTRPv2,0.016,100.3
Set-2,CTRPv2,0.032,98.51
Set-2,CTRPv2,0.065,98.28
Set-2,CTRPv2,0.13,101.2
Set-2,CTRPv2,0.26,103.6
Set-2,CTRPv2,0.52,93.56
Set-2,CTRPv2,1.0,97.18
Set-2,CTRPv2,2.1,98.47
Set-2,CTRPv2,4.2,96.24
Set-2,CTRPv2,8.3,93.15
Set-2,CTRPv2,17.0,108.0
Set-2,CTRPv2,33.0,99.55
Set-2,CTRPv2,66.0,94.02
DB,CTRPv2,0.002,86.91
DB,CTRPv2,0.0041,94.33
DB,CTRPv2,0.0081,105.7
DB,CTRPv2,0.016,97.21
DB,CTRPv2,0.032,87.19
DB,CTRPv2,0.065,90.86
DB,CTRPv2,0.13,100.4
DB,CTRPv2,0.26,94.28
DB,CTRPv2,0.52,107.8
DB,CTRPv2,1.0,101.3
DB,CTRPv2,2.1,102.9
DB,CTRPv2,4.2,109.1
DB,CTRPv2,8.3,100.4
DB,CTRPv2,17.0,91.39
DB,CTRPv2,33.0,110.6
DB,CTRPv2,66.0,102.5
CI-1,CTRPv2,0.002,93.95
CI-1,CTRPv2,0.0041,93.18
CI-1,CTRPv2,0.0081,89.8
CI-1,CTRPv2,0.016,98.35
CI-1,CTRPv2,0.032,86.81
CI-1,CTRPv2,0.065,86.17
CI-1,CTRPv2,0.13,94.55
CI-1,CTRPv2,0.26,88.95
CI-1,CTRPv2,0.52,94.72
CI-1,CTRPv2,1.0,88.75
CI-1,CTRPv2,2.1,91.01
CI-1,CTRPv2,4.2,97.26
CI-1,CTRPv2,8.3,103.6
CI-1,CTRPv2,17.0,111.3
CI-1,CTRPv2,33.0,91.58
CI-1,CTRPv2,66.0,89.06
JeKo-1,CTRPv2,0.002,102.1
JeKo-1,CTRPv2,0.0041,97.38
JeKo-1,CTRPv2,0.0081,95.19
JeKo-1,CTRPv2,0.016,92.05
JeKo-1,CTRPv2,0.032,106.1
JeKo-1,CTRPv2,0.065,104.3
JeKo-1,CTRPv2,0.13,94.01
JeKo-1,CTRPv2,0.26,89.57
JeKo-1,CTRPv2,0.52,94.67
JeKo-1,CTRPv2,1.0,92.28
JeKo-1,CTRPv2,2.1,97.86
JeKo-1,CTRPv2,4.2,101.9
JeKo-1,CTRPv2,8.3,95.91
JeKo-1,CTRPv2,17.0,90.79
JeKo-1,CTRPv2,33.0,100.8
JeKo-1,CTRPv2,66.0,98.55
JM1,CTRPv2,0.002,112.0
JM1,CTRPv2,0.0041,104.8
JM1,CTRPv2,0.0081,106.6
JM1,CTRPv2,0.016,104.4
JM1,CTRPv2,0.032,106.3
JM1,CTRPv2,0.065,102.5
JM1,CTRPv2,0.13,99.45
JM1,CTRPv2,0.26,103.4
JM1,CTRPv2,0.52,92.51
JM1,CTRPv2,1.0,95.74
JM1,CTRPv2,2.1,98.74
JM1,CTRPv2,4.2,104.8
JM1,CTRPv2,8.3,93.63
JM1,CTRPv2,17.0,101.5
JM1,CTRPv2,33.0,97.23
JM1,CTRPv2,66.0,111.6
Mino,CTRPv2,0.002,102.0
Mino,CTRPv2,0.0041,102.1
Mino,CTRPv2,0.0081,96.41
Mino,CTRPv2,0.016,97.62
Mino,CTRPv2,0.032,93.18
Mino,CTRPv2,0.065,92.29
Mino,CTRPv2,0.13,93.64
Mino,CTRPv2,0.26,101.4
Mino,CTRPv2,0.52,97.8
Mino,CTRPv2,1.0,90.0
Mino,CTRPv2,2.1,100.1
Mino,CTRPv2,4.2,100.4
Mino,CTRPv2,8.3,87.39
Mino,CTRPv2,17.0,85.61
Mino,CTRPv2,33.0,92.23
Mino,CTRPv2,66.0,104.6
MOTN-1,CTRPv2,0.002,94.93
MOTN-1,CTRPv2,0.0041,108.7
MOTN-1,CTRPv2,0.0081,86.26
MOTN-1,CTRPv2,0.016,88.26
MOTN-1,CTRPv2,0.032,112.0
MOTN-1,CTRPv2,0.065,102.8
MOTN-1,CTRPv2,0.13,108.6
MOTN-1,CTRPv2,0.26,99.86
MOTN-1,CTRPv2,0.52,91.66
MOTN-1,CTRPv2,1.0,88.84
MOTN-1,CTRPv2,2.1,91.72
MOTN-1,CTRPv2,4.2,82.95
MOTN-1,CTRPv2,8.3,105.7
MOTN-1,CTRPv2,17.0,85.29
MOTN-1,CTRPv2,33.0,88.19
MOTN-1,CTRPv2,66.0,106.2
RL,CTRPv2,0.002,100.9
RL,CTRPv2,0.0041,102.9
RL,CTRPv2,0.0081,99.41
RL,CTRPv2,0.016,106.2
RL,CTRPv2,0.032,103.4
RL,CTRPv2,0.065,98.52
RL,CTRPv2,0.13,104.9
RL,CTRPv2,0.26,103.0
RL,CTRPv2,0.52,98.92
RL,CTRPv2,1.0,97.76
RL,CTRPv2,2.1,101.6
RL,CTRPv2,4.2,102.9
RL,CTRPv2,8.3,101.5
RL,CTRPv2,17.0,106.7
RL,CTRPv2,33.0,97.25
RL,CTRPv2,66.0,94.14
ST486,CTRPv2,0.002,96.38
ST486,CTRPv2,0.0041,108.1
ST486,CTRPv2,0.0081,85.72
ST486,CTRPv2,0.016,108.7
ST486,CTRPv2,0.032,101.3
ST486,CTRPv2,0.065,104.1
ST486,CTRPv2,0.13,96.43
ST486,CTRPv2,0.26,95.77
ST486,CTRPv2,0.52,107.2
ST486,CTRPv2,1.0,100.6
ST486,CTRPv2,2.1,87.59
ST486,CTRPv2,4.2,104.6
ST486,CTRPv2,8.3,107.5
ST486,CTRPv2,17.0,105.4
ST486,CTRPv2,33.0,101.3
ST486,CTRPv2,66.0,104.7
SUP-B15,CTRPv2,0.002,104.5
SUP-B15,CTRPv2,0.0041,102.9
SUP-B15,CTRPv2,0.0081,103.8
SUP-B15,CTRPv2,0.016,108.5
SUP-B15,CTRPv2,0.032,108.4
SUP-B15,CTRPv2,0.065,95.35
SUP-B15,CTRPv2,0.13,103.7
SUP-B15,CTRPv2,0.26,111.6
SUP-B15,CTRPv2,0.52,97.4
SUP-B15,CTRPv2,1.0,106.3
SUP-B15,CTRPv2,2.1,103.1
SUP-B15,CTRPv2,4.2,112.5
SUP-B15,CTRPv2,8.3,107.6
SUP-B15,CTRPv2,17.0,107.5
SUP-B15,CTRPv2,33.0,107.1
SUP-B15,CTRPv2,66.0,102.0
L-428,CTRPv2,0.002,88.31
L-428,CTRPv2,0.0041,88.09
L-428,CTRPv2,0.0081,100.3
L-428,CTRPv2,0.016,96.37
L-428,CTRPv2,0.032,97.71
L-428,CTRPv2,0.065,94.56
L-428,CTRPv2,0.13,100.8
L-428,CTRPv2,0.26,97.56
L-428,CTRPv2,0.52,87.65
L-428,CTRPv2,1.0,92.39
L-428,CTRPv2,2.1,89.81
L-428,CTRPv2,4.2,94.71
L-428,CTRPv2,8.3,93.73
L-428,CTRPv2,17.0,96.67
L-428,CTRPv2,33.0,97.97
L-428,CTRPv2,66.0,96.55
NU-DHL-1,CTRPv2,0.002,94.81
NU-DHL-1,CTRPv2,0.0041,89.71
NU-DHL-1,CTRPv2,0.0081,98.53
NU-DHL-1,CTRPv2,0.016,105.3
NU-DHL-1,CTRPv2,0.032,90.6
NU-DHL-1,CTRPv2,0.065,88.64
NU-DHL-1,CTRPv2,0.13,101.8
NU-DHL-1,CTRPv2,0.26,85.64
NU-DHL-1,CTRPv2,0.52,79.69
NU-DHL-1,CTRPv2,1.0,93.36
NU-DHL-1,CTRPv2,2.1,90.8
NU-DHL-1,CTRPv2,4.2,71.97
NU-DHL-1,CTRPv2,8.3,88.99
NU-DHL-1,CTRPv2,17.0,99.21
NU-DHL-1,CTRPv2,33.0,90.16
NU-DHL-1,CTRPv2,66.0,82.56
F-36P,CTRPv2,0.002,85.58
F-36P,CTRPv2,0.0041,83.46
F-36P,CTRPv2,0.0081,84.74
F-36P,CTRPv2,0.016,89.07
F-36P,CTRPv2,0.032,79.31
F-36P,CTRPv2,0.065,77.14
F-36P,CTRPv2,0.13,90.21
F-36P,CTRPv2,0.26,87.62
F-36P,CTRPv2,0.52,93.79
F-36P,CTRPv2,1.0,98.69
F-36P,CTRPv2,2.1,82.8
F-36P,CTRPv2,4.2,91.96
F-36P,CTRPv2,8.3,93.81
F-36P,CTRPv2,17.0,92.88
F-36P,CTRPv2,33.0,97.3
F-36P,CTRPv2,66.0,90.09
JJN-3,CTRPv2,0.002,93.47
JJN-3,CTRPv2,0.0041,92.0
JJN-3,CTRPv2,0.0081,96.51
JJN-3,CTRPv2,0.016,94.77
JJN-3,CTRPv2,0.032,94.43
JJN-3,CTRPv2,0.065,88.42
JJN-3,CTRPv2,0.13,90.88
JJN-3,CTRPv2,0.26,94.94
JJN-3,CTRPv2,0.52,92.9
JJN-3,CTRPv2,1.0,99.88
JJN-3,CTRPv2,2.1,98.62
JJN-3,CTRPv2,4.2,103.0
JJN-3,CTRPv2,8.3,104.7
JJN-3,CTRPv2,17.0,102.8
JJN-3,CTRPv2,33.0,105.9
JJN-3,CTRPv2,66.0,96.37
KASUMI-2,CTRPv2,0.002,94.09
KASUMI-2,CTRPv2,0.0041,94.11
KASUMI-2,CTRPv2,0.0081,100.6
KASUMI-2,CTRPv2,0.016,88.63
KASUMI-2,CTRPv2,0.032,91.18
KASUMI-2,CTRPv2,0.065,91.94
KASUMI-2,CTRPv2,0.13,88.78
KASUMI-2,CTRPv2,0.26,96.87
KASUMI-2,CTRPv2,0.52,98.01
KASUMI-2,CTRPv2,1.0,98.01
KASUMI-2,CTRPv2,2.1,101.2
KASUMI-2,CTRPv2,4.2,93.11
KASUMI-2,CTRPv2,8.3,95.49
KASUMI-2,CTRPv2,17.0,93.13
KASUMI-2,CTRPv2,33.0,97.08
KASUMI-2,CTRPv2,66.0,97.18
KMS-20,CTRPv2,0.002,99.97
KMS-20,CTRPv2,0.0041,96.56
KMS-20,CTRPv2,0.0081,90.61
KMS-20,CTRPv2,0.016,98.53
KMS-20,CTRPv2,0.032,92.15
KMS-20,CTRPv2,0.065,94.28
KMS-20,CTRPv2,0.13,97.77
KMS-20,CTRPv2,0.26,92.46
KMS-20,CTRPv2,0.52,90.77
KMS-20,CTRPv2,1.0,87.31
KMS-20,CTRPv2,2.1,86.5
KMS-20,CTRPv2,4.2,101.4
KMS-20,CTRPv2,8.3,94.33
KMS-20,CTRPv2,17.0,94.47
KMS-20,CTRPv2,33.0,106.6
KMS-20,CTRPv2,66.0,111.9
OCI-AML5,CTRPv2,0.002,95.5
OCI-AML5,CTRPv2,0.0041,92.46
OCI-AML5,CTRPv2,0.0081,93.57
OCI-AML5,CTRPv2,0.016,93.77
OCI-AML5,CTRPv2,0.032,94.45
OCI-AML5,CTRPv2,0.065,91.14
OCI-AML5,CTRPv2,0.13,92.42
OCI-AML5,CTRPv2,0.26,93.87
OCI-AML5,CTRPv2,0.52,93.22
OCI-AML5,CTRPv2,1.0,95.46
OCI-AML5,CTRPv2,2.1,93.28
OCI-AML5,CTRPv2,4.2,92.79
OCI-AML5,CTRPv2,8.3,96.27
OCI-AML5,CTRPv2,17.0,98.44
OCI-AML5,CTRPv2,33.0,97.43
OCI-AML5,CTRPv2,66.0,96.36
DND-41,CTRPv2,0.002,94.59
DND-41,CTRPv2,0.0041,103.5
DND-41,CTRPv2,0.0081,94.65
DND-41,CTRPv2,0.016,91.27
DND-41,CTRPv2,0.032,99.68
DND-41,CTRPv2,0.065,91.72
DND-41,CTRPv2,0.13,94.96
DND-41,CTRPv2,0.26,94.85
DND-41,CTRPv2,0.52,88.53
DND-41,CTRPv2,1.0,90.82
DND-41,CTRPv2,2.1,91.62
DND-41,CTRPv2,4.2,89.86
DND-41,CTRPv2,8.3,93.12
DND-41,CTRPv2,17.0,99.0
DND-41,CTRPv2,33.0,90.88
DND-41,CTRPv2,66.0,95.06
M-07e,CTRPv2,0.002,90.38
M-07e,CTRPv2,0.0041,93.48
M-07e,CTRPv2,0.0081,95.46
M-07e,CTRPv2,0.016,93.61
M-07e,CTRPv2,0.032,89.6
M-07e,CTRPv2,0.065,93.1
M-07e,CTRPv2,0.13,93.05
M-07e,CTRPv2,0.26,92.88
M-07e,CTRPv2,0.52,89.11
M-07e,CTRPv2,1.0,91.4
M-07e,CTRPv2,2.1,95.13
M-07e,CTRPv2,4.2,92.84
M-07e,CTRPv2,8.3,93.71
M-07e,CTRPv2,17.0,81.84
M-07e,CTRPv2,33.0,88.93
M-07e,CTRPv2,66.0,89.91
AML-193,CTRPv2,0.002,101.7
AML-193,CTRPv2,0.0041,97.12
AML-193,CTRPv2,0.0081,114.1
AML-193,CTRPv2,0.016,107.5
AML-193,CTRPv2,0.032,104.3
AML-193,CTRPv2,0.065,101.1
AML-193,CTRPv2,0.13,102.4
AML-193,CTRPv2,0.26,99.42
AML-193,CTRPv2,0.52,99.28
AML-193,CTRPv2,1.0,90.56
AML-193,CTRPv2,2.1,103.8
AML-193,CTRPv2,4.2,99.64
AML-193,CTRPv2,8.3,101.3
AML-193,CTRPv2,17.0,101.6
AML-193,CTRPv2,33.0,97.5
AML-193,CTRPv2,66.0,101.0
HuT 78,CTRPv2,0.002,107.0
HuT 78,CTRPv2,0.0041,98.23
HuT 78,CTRPv2,0.0081,113.9
HuT 78,CTRPv2,0.016,114.0
HuT 78,CTRPv2,0.032,132.5
HuT 78,CTRPv2,0.065,115.9
HuT 78,CTRPv2,0.13,120.1
HuT 78,CTRPv2,0.26,123.2
HuT 78,CTRPv2,0.52,106.7
HuT 78,CTRPv2,1.0,118.1
HuT 78,CTRPv2,2.1,101.9
HuT 78,CTRPv2,4.2,114.2
HuT 78,CTRPv2,8.3,122.6
HuT 78,CTRPv2,17.0,120.8
HuT 78,CTRPv2,33.0,101.1
HuT 78,CTRPv2,66.0,99.46
SEM,CTRPv2,0.002,92.28
SEM,CTRPv2,0.0041,101.4
SEM,CTRPv2,0.0081,96.38
SEM,CTRPv2,0.016,98.48
SEM,CTRPv2,0.032,81.58
SEM,CTRPv2,0.065,95.12
SEM,CTRPv2,0.13,102.0
SEM,CTRPv2,0.26,94.53
SEM,CTRPv2,0.52,105.7
SEM,CTRPv2,1.0,101.0
SEM,CTRPv2,2.1,103.7
SEM,CTRPv2,4.2,99.46
SEM,CTRPv2,8.3,94.96
SEM,CTRPv2,17.0,102.7
SEM,CTRPv2,33.0,103.8
SEM,CTRPv2,66.0,100.8
