Cell Line,Dataset,Dose,Response
SNU-1033,CTRPv2,0.016,107.9
SNU-1033,CTRPv2,0.032,97.86
SNU-1033,CTRPv2,0.065,93.26
SNU-1033,CTRPv2,0.13,94.13
SNU-1033,CTRPv2,0.26,97.4
SNU-1033,CTRPv2,0.52,89.37
SNU-1033,CTRPv2,1.0,104.6
SNU-1033,CTRPv2,2.1,111.8
SNU-1033,CTRPv2,4.2,107.7
SNU-1033,CTRPv2,8.3,75.78
SNU-1033,CTRPv2,17.0,89.37
SNU-1033,CTRPv2,33.0,78.13
SNU-1033,CTRPv2,66.0,50.91
COLO-320-HSR,CTRPv2,0.002,102.5
COLO-320-HSR,CTRPv2,0.0041,113.3
COLO-320-HSR,CTRPv2,0.0081,114.5
COLO-320-HSR,CTRPv2,0.016,106.8
COLO-320-HSR,CTRPv2,0.032,97.0
COLO-320-HSR,CTRPv2,0.065,97.96
COLO-320-HSR,CTRPv2,0.13,115.9
COLO-320-HSR,CTRPv2,0.26,130.5
COLO-320-HSR,CTRPv2,0.52,124.2
COLO-320-HSR,CTRPv2,1.0,103.4
COLO-320-HSR,CTRPv2,2.1,105.1
COLO-320-HSR,CTRPv2,4.2,118.4
COLO-320-HSR,CTRPv2,8.3,107.6
COLO-320-HSR,CTRPv2,17.0,92.87
COLO-320-HSR,CTRPv2,33.0,90.28
COLO-320-HSR,CTRPv2,66.0,77.89
