Cell Line,Dataset,Dose,Response
FU-OV-1,CTRPv2,17.0,103.3
FU-OV-1,CTRPv2,33.0,94.37
FU-OV-1,CTRPv2,66.0,100.2
A2780,CTRPv2,0.002,94.33
A2780,CTRPv2,0.0041,92.3
A2780,CTRPv2,0.0081,91.85
A2780,CTRPv2,0.016,100.5
A2780,CTRPv2,0.032,96.91
A2780,CTRPv2,0.065,101.4
A2780,CTRPv2,0.13,95.38
A2780,CTRPv2,0.26,86.1
A2780,CTRPv2,0.52,79.82
A2780,CTRPv2,1.0,69.41
A2780,CTRPv2,2.1,38.38
A2780,CTRPv2,4.2,30.1
A2780,CTRPv2,8.3,23.53
A2780,CTRPv2,17.0,22.26
A2780,CTRPv2,33.0,17.04
A2780,CTRPv2,66.0,16.11
IGROV-1,CTRPv2,0.002,91.06
IGROV-1,CTRPv2,0.0041,104.3
IGROV-1,CTRPv2,0.0081,46.18
IGROV-1,CTRPv2,0.032,102.1
IGROV-1,CTRPv2,0.065,98.58
IGROV-1,CTRPv2,0.13,94.5
IGROV-1,CTRPv2,0.26,91.89
IGROV-1,CTRPv2,0.52,52.74
IGROV-1,CTRPv2,1.0,54.28
IGROV-1,CTRPv2,2.1,56.53
IGROV-1,CTRPv2,4.2,51.88
IGROV-1,CTRPv2,8.3,41.62
IGROV-1,CTRPv2,17.0,43.29
IGROV-1,CTRPv2,33.0,38.04
IGROV-1,CTRPv2,66.0,43.39
MCAS,CTRPv2,0.002,76.25
MCAS,CTRPv2,0.0041,81.52
MCAS,CTRPv2,0.0081,45.29
MCAS,CTRPv2,0.016,73.87
MCAS,CTRPv2,0.032,84.15
MCAS,CTRPv2,0.065,80.61
MCAS,CTRPv2,0.13,73.18
MCAS,CTRPv2,0.26,68.79
MCAS,CTRPv2,0.52,57.41
MCAS,CTRPv2,1.0,55.73
MCAS,CTRPv2,2.1,56.16
MCAS,CTRPv2,4.2,63.88
MCAS,CTRPv2,8.3,64.89
MCAS,CTRPv2,17.0,62.17
MCAS,CTRPv2,33.0,59.34
MCAS,CTRPv2,66.0,64.78
OVCAR-4,CTRPv2,0.002,97.9
OVCAR-4,CTRPv2,0.0041,102.2
OVCAR-4,CTRPv2,0.0081,71.91
OVCAR-4,CTRPv2,0.016,99.64
OVCAR-4,CTRPv2,0.032,103.5
OVCAR-4,CTRPv2,0.065,102.2
OVCAR-4,CTRPv2,0.13,104.4
OVCAR-4,CTRPv2,0.26,103.5
OVCAR-4,CTRPv2,0.52,79.84
OVCAR-4,CTRPv2,1.0,80.33
OVCAR-4,CTRPv2,2.1,75.28
OVCAR-4,CTRPv2,4.2,92.0
OVCAR-4,CTRPv2,8.3,97.64
OVCAR-4,CTRPv2,17.0,97.7
OVCAR-4,CTRPv2,33.0,100.5
OVCAR-4,CTRPv2,66.0,98.02
OVCAR-8,CTRPv2,0.002,90.92
OVCAR-8,CTRPv2,0.0041,95.8
OVCAR-8,CTRPv2,0.0081,77.97
OVCAR-8,CTRPv2,0.016,82.28
OVCAR-8,CTRPv2,0.032,93.37
OVCAR-8,CTRPv2,0.065,89.89
OVCAR-8,CTRPv2,0.13,79.43
OVCAR-8,CTRPv2,0.26,82.05
OVCAR-8,CTRPv2,0.52,79.39
OVCAR-8,CTRPv2,1.0,57.93
OVCAR-8,CTRPv2,2.1,54.04
OVCAR-8,CTRPv2,4.2,67.97
OVCAR-8,CTRPv2,8.3,63.92
OVCAR-8,CTRPv2,17.0,64.83
OVCAR-8,CTRPv2,33.0,68.1
OVCAR-8,CTRPv2,66.0,64.23
IGROV-1,CTRPv2,0.002,96.48
IGROV-1,CTRPv2,0.0041,98.95
IGROV-1,CTRPv2,0.0081,65.04
IGROV-1,CTRPv2,0.016,88.32
IGROV-1,CTRPv2,0.032,99.22
IGROV-1,CTRPv2,0.065,94.84
IGROV-1,CTRPv2,0.13,82.1
IGROV-1,CTRPv2,0.26,86.0
IGROV-1,CTRPv2,0.52,69.87
IGROV-1,CTRPv2,1.0,73.39
IGROV-1,CTRPv2,2.1,60.01
IGROV-1,CTRPv2,4.2,53.15
IGROV-1,CTRPv2,8.3,40.77
IGROV-1,CTRPv2,17.0,42.97
IGROV-1,CTRPv2,33.0,42.06
IGROV-1,CTRPv2,66.0,43.69
SNU-840,CTRPv2,0.002,96.6
SNU-840,CTRPv2,0.0041,104.7
SNU-840,CTRPv2,0.0081,103.1
SNU-840,CTRPv2,0.016,108.1
SNU-840,CTRPv2,0.032,96.69
SNU-840,CTRPv2,0.065,97.35
SNU-840,CTRPv2,0.13,98.51
SNU-840,CTRPv2,0.26,99.26
SNU-840,CTRPv2,0.52,94.18
SNU-840,CTRPv2,1.0,92.72
SNU-840,CTRPv2,2.1,88.49
SNU-840,CTRPv2,4.2,79.62
SNU-840,CTRPv2,8.3,77.95
SNU-840,CTRPv2,17.0,82.38
SNU-840,CTRPv2,33.0,83.55
SNU-840,CTRPv2,66.0,77.5
TYK-nu,CTRPv2,0.002,101.8
TYK-nu,CTRPv2,0.0041,104.4
TYK-nu,CTRPv2,0.0081,95.9
TYK-nu,CTRPv2,0.016,93.89
TYK-nu,CTRPv2,0.032,96.99
TYK-nu,CTRPv2,0.065,97.66
TYK-nu,CTRPv2,0.13,84.14
TYK-nu,CTRPv2,0.26,84.64
TYK-nu,CTRPv2,0.52,80.75
TYK-nu,CTRPv2,1.0,74.25
TYK-nu,CTRPv2,2.1,65.4
TYK-nu,CTRPv2,4.2,55.42
TYK-nu,CTRPv2,8.3,45.82
TYK-nu,CTRPv2,17.0,48.03
TYK-nu,CTRPv2,33.0,40.61
TYK-nu,CTRPv2,66.0,41.79
Caov-3,CTRPv2,0.002,107.9
Caov-3,CTRPv2,0.0041,98.8
Caov-3,CTRPv2,0.0081,97.59
Caov-3,CTRPv2,0.016,98.95
Caov-3,CTRPv2,0.032,98.49
Caov-3,CTRPv2,0.065,100.8
Caov-3,CTRPv2,0.13,91.27
Caov-3,CTRPv2,0.26,85.54
Caov-3,CTRPv2,0.52,85.52
Caov-3,CTRPv2,1.0,85.31
Caov-3,CTRPv2,2.1,76.7
Caov-3,CTRPv2,4.2,67.61
Caov-3,CTRPv2,8.3,34.52
Caov-3,CTRPv2,17.0,30.62
Caov-3,CTRPv2,33.0,32.21
Caov-3,CTRPv2,66.0,29.46
Hey-A8,CTRPv2,0.002,106.1
Hey-A8,CTRPv2,0.0041,100.2
Hey-A8,CTRPv2,0.0081,88.22
Hey-A8,CTRPv2,0.016,87.64
Hey-A8,CTRPv2,0.032,85.9
Hey-A8,CTRPv2,0.065,83.63
Hey-A8,CTRPv2,0.13,66.64
Hey-A8,CTRPv2,0.26,58.47
Hey-A8,CTRPv2,0.52,55.96
Hey-A8,CTRPv2,1.0,52.42
Hey-A8,CTRPv2,2.1,42.37
Hey-A8,CTRPv2,4.2,48.04
Hey-A8,CTRPv2,8.3,43.4
Hey-A8,CTRPv2,17.0,46.66
Hey-A8,CTRPv2,33.0,41.48
Hey-A8,CTRPv2,66.0,47.78
OVK18,CTRPv2,0.002,103.7
OVK18,CTRPv2,0.0041,101.1
OVK18,CTRPv2,0.0081,89.23
OVK18,CTRPv2,0.016,87.4
OVK18,CTRPv2,0.032,87.51
OVK18,CTRPv2,0.065,82.15
OVK18,CTRPv2,0.13,64.57
OVK18,CTRPv2,0.26,54.8
OVK18,CTRPv2,0.52,51.9
OVK18,CTRPv2,1.0,52.74
OVK18,CTRPv2,2.1,41.57
OVK18,CTRPv2,4.2,35.12
OVK18,CTRPv2,8.3,31.29
OVK18,CTRPv2,17.0,30.2
OVK18,CTRPv2,33.0,27.02
OVK18,CTRPv2,66.0,27.76
RMG-I,CTRPv2,0.002,99.73
RMG-I,CTRPv2,0.0041,105.7
RMG-I,CTRPv2,0.0081,112.1
RMG-I,CTRPv2,0.016,104.5
RMG-I,CTRPv2,0.032,106.0
RMG-I,CTRPv2,0.065,117.3
RMG-I,CTRPv2,0.13,100.5
RMG-I,CTRPv2,0.26,113.7
RMG-I,CTRPv2,0.52,106.5
RMG-I,CTRPv2,1.0,110.3
RMG-I,CTRPv2,2.1,105.5
RMG-I,CTRPv2,4.2,105.3
RMG-I,CTRPv2,8.3,94.84
RMG-I,CTRPv2,17.0,97.68
RMG-I,CTRPv2,33.0,73.54
RMG-I,CTRPv2,66.0,76.37
SK-OV-3,CTRPv2,0.002,102.4
SK-OV-3,CTRPv2,0.0041,99.67
SK-OV-3,CTRPv2,0.0081,103.0
SK-OV-3,CTRPv2,0.016,106.1
SK-OV-3,CTRPv2,0.032,99.74
SK-OV-3,CTRPv2,0.065,99.94
SK-OV-3,CTRPv2,0.13,86.91
SK-OV-3,CTRPv2,0.26,86.73
SK-OV-3,CTRPv2,0.52,82.49
SK-OV-3,CTRPv2,1.0,82.5
SK-OV-3,CTRPv2,2.1,74.87
SK-OV-3,CTRPv2,4.2,69.54
SK-OV-3,CTRPv2,8.3,65.4
SK-OV-3,CTRPv2,17.0,66.31
SK-OV-3,CTRPv2,33.0,55.88
SK-OV-3,CTRPv2,66.0,59.01
OAW-28,CTRPv2,0.002,101.6
OAW-28,CTRPv2,0.0041,114.4
OAW-28,CTRPv2,0.0081,108.1
OAW-28,CTRPv2,0.016,109.8
OAW-28,CTRPv2,0.032,116.3
OAW-28,CTRPv2,0.065,103.5
OAW-28,CTRPv2,0.13,118.7
OAW-28,CTRPv2,0.26,102.7
OAW-28,CTRPv2,0.52,104.6
OAW-28,CTRPv2,1.0,106.9
OAW-28,CTRPv2,2.1,104.8
OAW-28,CTRPv2,4.2,93.11
OAW-28,CTRPv2,8.3,100.0
OAW-28,CTRPv2,17.0,96.44
OAW-28,CTRPv2,33.0,97.41
OAW-28,CTRPv2,66.0,98.67
COV362,CTRPv2,0.002,109.2
COV362,CTRPv2,0.0041,110.7
COV362,CTRPv2,0.0081,94.49
COV362,CTRPv2,0.016,100.9
COV362,CTRPv2,0.032,111.5
COV362,CTRPv2,0.065,106.8
COV362,CTRPv2,0.13,112.9
COV362,CTRPv2,0.26,109.2
COV362,CTRPv2,0.52,89.34
COV362,CTRPv2,1.0,94.76
COV362,CTRPv2,2.1,81.16
COV362,CTRPv2,4.2,88.94
COV362,CTRPv2,8.3,82.13
COV362,CTRPv2,17.0,87.34
COV362,CTRPv2,33.0,101.1
COV362,CTRPv2,66.0,89.32
EFO-27,CTRPv2,0.002,102.8
EFO-27,CTRPv2,0.0041,103.8
EFO-27,CTRPv2,0.0081,104.2
EFO-27,CTRPv2,0.016,104.9
EFO-27,CTRPv2,0.032,102.6
EFO-27,CTRPv2,0.065,107.4
EFO-27,CTRPv2,0.13,108.6
EFO-27,CTRPv2,0.26,108.5
EFO-27,CTRPv2,0.52,107.6
EFO-27,CTRPv2,1.0,105.9
EFO-27,CTRPv2,2.1,102.3
EFO-27,CTRPv2,4.2,99.07
EFO-27,CTRPv2,8.3,97.36
EFO-27,CTRPv2,17.0,100.5
EFO-27,CTRPv2,33.0,97.9
EFO-27,CTRPv2,66.0,89.19
EFO-21,CTRPv2,0.002,105.6
EFO-21,CTRPv2,0.0041,103.3
EFO-21,CTRPv2,0.0081,98.0
EFO-21,CTRPv2,0.016,88.49
EFO-21,CTRPv2,0.032,91.9
EFO-21,CTRPv2,0.065,87.09
EFO-21,CTRPv2,0.13,90.48
EFO-21,CTRPv2,0.26,76.81
EFO-21,CTRPv2,0.52,71.68
EFO-21,CTRPv2,1.0,71.43
EFO-21,CTRPv2,2.1,66.77
EFO-21,CTRPv2,4.2,68.21
EFO-21,CTRPv2,8.3,66.82
EFO-21,CTRPv2,17.0,68.12
EFO-21,CTRPv2,33.0,75.99
EFO-21,CTRPv2,66.0,72.34
JHOM-1,CTRPv2,0.002,105.3
JHOM-1,CTRPv2,0.0041,102.9
JHOM-1,CTRPv2,0.0081,100.8
JHOM-1,CTRPv2,0.016,102.9
JHOM-1,CTRPv2,0.032,103.8
JHOM-1,CTRPv2,0.065,106.1
JHOM-1,CTRPv2,0.13,109.9
JHOM-1,CTRPv2,0.26,112.0
JHOM-1,CTRPv2,0.52,109.7
JHOM-1,CTRPv2,1.0,110.8
JHOM-1,CTRPv2,2.1,111.0
JHOM-1,CTRPv2,4.2,119.0
JHOM-1,CTRPv2,8.3,120.9
JHOM-1,CTRPv2,17.0,124.1
JHOM-1,CTRPv2,33.0,127.1
JHOM-1,CTRPv2,66.0,130.8
COV644,CTRPv2,0.002,100.8
COV644,CTRPv2,0.0041,94.92
COV644,CTRPv2,0.0081,71.34
COV644,CTRPv2,0.016,92.82
COV644,CTRPv2,0.032,96.91
COV644,CTRPv2,0.065,90.62
COV644,CTRPv2,0.13,95.05
COV644,CTRPv2,0.26,92.91
COV644,CTRPv2,0.52,81.68
COV644,CTRPv2,1.0,84.31
COV644,CTRPv2,2.1,82.3
COV644,CTRPv2,4.2,89.28
COV644,CTRPv2,8.3,83.4
COV644,CTRPv2,17.0,73.54
COV644,CTRPv2,33.0,80.75
COV644,CTRPv2,66.0,86.33
OV-90,CTRPv2,0.002,104.8
OV-90,CTRPv2,0.0041,101.6
OV-90,CTRPv2,0.0081,100.9
OV-90,CTRPv2,0.016,98.48
OV-90,CTRPv2,0.032,102.8
OV-90,CTRPv2,0.065,105.4
OV-90,CTRPv2,0.13,98.28
OV-90,CTRPv2,0.26,101.4
OV-90,CTRPv2,0.52,81.68
OV-90,CTRPv2,1.0,100.3
OV-90,CTRPv2,2.1,98.91
OV-90,CTRPv2,4.2,93.27
OV-90,CTRPv2,8.3,77.57
OV-90,CTRPv2,17.0,74.35
OV-90,CTRPv2,33.0,70.03
OV-90,CTRPv2,66.0,66.01
OAW-42,CTRPv2,0.002,96.14
OAW-42,CTRPv2,0.0041,94.23
OAW-42,CTRPv2,0.0081,99.82
OAW-42,CTRPv2,0.016,99.64
OAW-42,CTRPv2,0.032,97.19
OAW-42,CTRPv2,0.065,95.03
OAW-42,CTRPv2,0.13,95.07
OAW-42,CTRPv2,0.26,86.01
OAW-42,CTRPv2,0.52,69.91
OAW-42,CTRPv2,1.0,71.85
OAW-42,CTRPv2,2.1,48.75
OAW-42,CTRPv2,4.2,41.4
OAW-42,CTRPv2,8.3,39.65
OAW-42,CTRPv2,17.0,36.44
OAW-42,CTRPv2,33.0,40.25
OAW-42,CTRPv2,66.0,36.24
OV7,CTRPv2,0.002,87.52
OV7,CTRPv2,0.0041,88.99
OV7,CTRPv2,0.0081,95.77
OV7,CTRPv2,0.016,91.03
OV7,CTRPv2,0.032,83.71
OV7,CTRPv2,0.065,79.22
OV7,CTRPv2,0.13,87.1
OV7,CTRPv2,0.26,85.66
OV7,CTRPv2,0.52,77.22
OV7,CTRPv2,1.0,75.9
OV7,CTRPv2,2.1,61.28
OV7,CTRPv2,4.2,57.67
OV7,CTRPv2,8.3,46.41
OV7,CTRPv2,17.0,48.29
OV7,CTRPv2,33.0,51.53
OV7,CTRPv2,66.0,43.13
OAW-28,CTRPv2,0.002,100.5
OAW-28,CTRPv2,0.0041,105.9
OAW-28,CTRPv2,0.0081,92.49
OAW-28,CTRPv2,0.016,100.4
OAW-28,CTRPv2,0.032,106.6
OAW-28,CTRPv2,0.065,108.5
OAW-28,CTRPv2,0.13,109.1
OAW-28,CTRPv2,0.26,111.7
OAW-28,CTRPv2,0.52,107.0
OAW-28,CTRPv2,1.0,110.2
OAW-28,CTRPv2,2.1,93.03
OAW-28,CTRPv2,4.2,109.3
OAW-28,CTRPv2,8.3,94.12
OAW-28,CTRPv2,17.0,94.09
OAW-28,CTRPv2,33.0,109.5
OAW-28,CTRPv2,66.0,100.6
OV56,CTRPv2,0.002,103.4
OV56,CTRPv2,0.0041,105.2
OV56,CTRPv2,0.0081,101.2
OV56,CTRPv2,0.016,107.2
OV56,CTRPv2,0.032,104.8
OV56,CTRPv2,0.065,102.3
OV56,CTRPv2,0.13,107.9
OV56,CTRPv2,0.26,103.7
OV56,CTRPv2,0.52,109.7
OV56,CTRPv2,1.0,106.3
OV56,CTRPv2,2.1,111.5
OV56,CTRPv2,4.2,123.7
OV56,CTRPv2,8.3,88.33
OV56,CTRPv2,17.0,81.85
OV56,CTRPv2,33.0,90.33
OV56,CTRPv2,66.0,60.54
JHOS-2,CTRPv2,0.002,106.3
JHOS-2,CTRPv2,0.0041,109.6
JHOS-2,CTRPv2,0.0081,98.07
JHOS-2,CTRPv2,0.016,108.9
JHOS-2,CTRPv2,0.032,110.9
JHOS-2,CTRPv2,0.065,106.9
JHOS-2,CTRPv2,0.13,108.2
JHOS-2,CTRPv2,0.26,97.68
JHOS-2,CTRPv2,0.52,86.92
JHOS-2,CTRPv2,1.0,85.14
JHOS-2,CTRPv2,2.1,79.46
JHOS-2,CTRPv2,4.2,87.53
JHOS-2,CTRPv2,8.3,77.04
JHOS-2,CTRPv2,17.0,77.14
JHOS-2,CTRPv2,33.0,94.04
JHOS-2,CTRPv2,66.0,93.39
TOV-112D,CTRPv2,0.002,118.8
TOV-112D,CTRPv2,0.0041,111.1
TOV-112D,CTRPv2,0.0081,114.1
TOV-112D,CTRPv2,0.016,106.7
TOV-112D,CTRPv2,0.032,113.5
TOV-112D,CTRPv2,0.065,106.1
TOV-112D,CTRPv2,0.13,106.3
TOV-112D,CTRPv2,0.26,99.13
TOV-112D,CTRPv2,0.52,80.74
TOV-112D,CTRPv2,1.0,81.34
TOV-112D,CTRPv2,2.1,48.88
TOV-112D,CTRPv2,4.2,19.06
TOV-112D,CTRPv2,8.3,20.42
TOV-112D,CTRPv2,17.0,19.79
TOV-112D,CTRPv2,33.0,15.09
TOV-112D,CTRPv2,66.0,14.76
OVCAR-5,CTRPv2,0.002,104.6
OVCAR-5,CTRPv2,0.0041,101.9
OVCAR-5,CTRPv2,0.0081,101.9
OVCAR-5,CTRPv2,0.016,105.0
OVCAR-5,CTRPv2,0.032,105.4
OVCAR-5,CTRPv2,0.065,100.8
OVCAR-5,CTRPv2,0.13,95.2
OVCAR-5,CTRPv2,0.26,102.0
OVCAR-5,CTRPv2,0.52,87.65
OVCAR-5,CTRPv2,1.0,94.76
OVCAR-5,CTRPv2,2.1,92.41
OVCAR-5,CTRPv2,4.2,90.3
OVCAR-5,CTRPv2,8.3,87.18
OVCAR-5,CTRPv2,17.0,82.09
OVCAR-5,CTRPv2,33.0,78.98
OVCAR-5,CTRPv2,66.0,72.56
OC-314,CTRPv2,0.002,98.02
OC-314,CTRPv2,0.0041,98.12
OC-314,CTRPv2,0.0081,96.52
OC-314,CTRPv2,0.016,96.18
OC-314,CTRPv2,0.032,98.9
OC-314,CTRPv2,0.065,95.12
OC-314,CTRPv2,0.13,97.16
OC-314,CTRPv2,0.26,95.67
OC-314,CTRPv2,0.52,81.85
OC-314,CTRPv2,1.0,96.53
OC-314,CTRPv2,2.1,79.59
OC-314,CTRPv2,4.2,51.51
OC-314,CTRPv2,8.3,27.76
OC-314,CTRPv2,17.0,38.22
OC-314,CTRPv2,33.0,25.81
OC-314,CTRPv2,66.0,20.96
COV434,CTRPv2,0.002,109.7
COV434,CTRPv2,0.0041,89.95
COV434,CTRPv2,0.0081,100.2
COV434,CTRPv2,0.016,101.0
COV434,CTRPv2,0.032,83.58
COV434,CTRPv2,0.065,107.2
COV434,CTRPv2,0.13,73.02
COV434,CTRPv2,0.26,64.28
COV434,CTRPv2,0.52,47.77
COV434,CTRPv2,1.0,57.85
COV434,CTRPv2,2.1,42.87
COV434,CTRPv2,4.2,29.42
COV434,CTRPv2,8.3,23.7
COV434,CTRPv2,17.0,25.31
COV434,CTRPv2,33.0,25.98
COV434,CTRPv2,66.0,24.88
