Cell Line,Dataset,Dose,Response
NCI-H64,GDSC1000,40.0,90.7231
LU-139,GDSC1000,0.15625,80.9306
LU-139,GDSC1000,0.3125,82.2712
LU-139,GDSC1000,0.625,78.7281
LU-139,GDSC1000,1.25,78.0988
LU-139,GDSC1000,2.5,66.4852
LU-139,GDSC1000,5.0,69.9554
LU-139,GDSC1000,10.0,0.734899
LU-139,GDSC1000,20.0,0.379682
LU-139,GDSC1000,40.0,0.385431
NCI-H345,GDSC1000,0.15625,107.972
NCI-H345,GDSC1000,0.3125,96.6401
NCI-H345,GDSC1000,0.625,93.4716
NCI-H345,GDSC1000,1.25,90.4402
NCI-H345,GDSC1000,2.5,87.5153
NCI-H345,GDSC1000,5.0,85.2352
NCI-H345,GDSC1000,10.0,87.6182
NCI-H345,GDSC1000,20.0,63.2235
NCI-H345,GDSC1000,40.0,29.1478
SK-MES-1,GDSC1000,0.15625,97.4025
SK-MES-1,GDSC1000,0.3125,102.108
SK-MES-1,GDSC1000,0.625,96.3005
SK-MES-1,GDSC1000,1.25,100.804
SK-MES-1,GDSC1000,2.5,98.6144
SK-MES-1,GDSC1000,5.0,80.701
SK-MES-1,GDSC1000,10.0,16.2087
SK-MES-1,GDSC1000,20.0,1.78795
SK-MES-1,GDSC1000,40.0,0.587234
PC-14,GDSC1000,0.15625,97.9955
PC-14,GDSC1000,0.3125,99.2948
PC-14,GDSC1000,0.625,92.0797
PC-14,GDSC1000,1.25,98.0897
PC-14,GDSC1000,2.5,98.454
PC-14,GDSC1000,5.0,55.6997
PC-14,GDSC1000,10.0,25.1836
PC-14,GDSC1000,20.0,8.42078
PC-14,GDSC1000,40.0,1.95707
NCI-H1304,GDSC1000,0.15625,104.693
NCI-H1304,GDSC1000,0.3125,111.598
NCI-H1304,GDSC1000,0.625,114.335
NCI-H1304,GDSC1000,1.25,96.6809
NCI-H1304,GDSC1000,2.5,101.944
NCI-H1304,GDSC1000,5.0,113.334
NCI-H1304,GDSC1000,10.0,111.768
NCI-H1304,GDSC1000,20.0,108.769
NCI-H1304,GDSC1000,40.0,32.2104
NCI-H661,GDSC1000,0.15625,94.6688
NCI-H661,GDSC1000,0.3125,101.965
NCI-H661,GDSC1000,0.625,98.4316
NCI-H661,GDSC1000,1.25,102.696
NCI-H661,GDSC1000,2.5,92.1659
NCI-H661,GDSC1000,5.0,93.5418
NCI-H661,GDSC1000,10.0,72.3597
NCI-H661,GDSC1000,20.0,-1.00317
NCI-H661,GDSC1000,40.0,-2.05965
NCI-H1688,GDSC1000,0.15625,102.4
NCI-H1688,GDSC1000,0.3125,97.4751
NCI-H1688,GDSC1000,0.625,94.6174
NCI-H1688,GDSC1000,1.25,94.952
NCI-H1688,GDSC1000,2.5,96.3452
NCI-H1688,GDSC1000,5.0,70.5702
NCI-H1688,GDSC1000,10.0,1.94726
NCI-H1688,GDSC1000,20.0,0.377017
NCI-H1688,GDSC1000,40.0,0.0152278
NCI-H1581,GDSC1000,0.15625,96.2678
NCI-H1581,GDSC1000,0.3125,104.177
NCI-H1581,GDSC1000,0.625,98.0917
NCI-H1581,GDSC1000,1.25,99.378
NCI-H1581,GDSC1000,2.5,98.7827
NCI-H1581,GDSC1000,5.0,99.5015
NCI-H1581,GDSC1000,10.0,97.9958
NCI-H1581,GDSC1000,20.0,78.5472
NCI-H1581,GDSC1000,40.0,3.21273
LB647-SCLC,GDSC1000,0.15625,114.641
LB647-SCLC,GDSC1000,0.3125,87.0622
LB647-SCLC,GDSC1000,0.625,98.8452
LB647-SCLC,GDSC1000,1.25,105.727
LB647-SCLC,GDSC1000,2.5,90.727
LB647-SCLC,GDSC1000,5.0,90.5682
LB647-SCLC,GDSC1000,10.0,58.3201
LB647-SCLC,GDSC1000,20.0,3.86291
LB647-SCLC,GDSC1000,40.0,0.552732
SW1573,GDSC1000,0.15625,107.577
SW1573,GDSC1000,0.3125,104.302
SW1573,GDSC1000,0.625,102.775
SW1573,GDSC1000,1.25,101.21
SW1573,GDSC1000,2.5,103.52
SW1573,GDSC1000,5.0,110.948
SW1573,GDSC1000,10.0,104.811
SW1573,GDSC1000,20.0,100.707
SW1573,GDSC1000,40.0,30.1209
NCI-H2081,GDSC1000,0.15625,104.387
NCI-H2081,GDSC1000,0.3125,103.601
NCI-H2081,GDSC1000,0.625,92.6089
NCI-H2081,GDSC1000,1.25,104.743
NCI-H2081,GDSC1000,2.5,95.4916
NCI-H2081,GDSC1000,5.0,106.126
NCI-H2081,GDSC1000,10.0,79.7215
NCI-H2081,GDSC1000,20.0,93.1813
NCI-H2081,GDSC1000,40.0,1.1161
SBC-5,GDSC1000,0.15625,100.218
SBC-5,GDSC1000,0.3125,107.737
SBC-5,GDSC1000,0.625,103.494
SBC-5,GDSC1000,1.25,103.473
SBC-5,GDSC1000,2.5,107.27
SBC-5,GDSC1000,5.0,106.759
SBC-5,GDSC1000,10.0,107.352
SBC-5,GDSC1000,20.0,104.871
SBC-5,GDSC1000,40.0,5.48412
RERF-LC-KJ,GDSC1000,0.15625,104.72
RERF-LC-KJ,GDSC1000,0.3125,101.066
RERF-LC-KJ,GDSC1000,0.625,87.6803
RERF-LC-KJ,GDSC1000,1.25,100.969
RERF-LC-KJ,GDSC1000,2.5,94.5545
RERF-LC-KJ,GDSC1000,5.0,95.8883
RERF-LC-KJ,GDSC1000,10.0,84.0024
RERF-LC-KJ,GDSC1000,20.0,46.6638
RERF-LC-KJ,GDSC1000,40.0,31.9826
NCI-H446,GDSC1000,0.15625,101.603
NCI-H446,GDSC1000,0.3125,98.2914
NCI-H446,GDSC1000,0.625,99.4692
NCI-H446,GDSC1000,1.25,98.7382
NCI-H446,GDSC1000,2.5,94.3055
NCI-H446,GDSC1000,5.0,62.7988
NCI-H446,GDSC1000,10.0,0.885872
NCI-H446,GDSC1000,20.0,-0.0206666
NCI-H446,GDSC1000,40.0,-0.749956
NCI-H1944,GDSC1000,0.15625,88.4147
NCI-H1944,GDSC1000,0.3125,94.1363
NCI-H1944,GDSC1000,0.625,94.884
NCI-H1944,GDSC1000,1.25,104.492
NCI-H1944,GDSC1000,2.5,90.7028
NCI-H1944,GDSC1000,5.0,88.7743
NCI-H1944,GDSC1000,10.0,30.8071
NCI-H1944,GDSC1000,20.0,4.45659
NCI-H1944,GDSC1000,40.0,0.714704
NCI-H1155,GDSC1000,0.15625,103.164
NCI-H1155,GDSC1000,0.3125,104.151
NCI-H1155,GDSC1000,0.625,98.9298
NCI-H1155,GDSC1000,1.25,106.388
NCI-H1155,GDSC1000,2.5,107.492
NCI-H1155,GDSC1000,5.0,105.911
NCI-H1155,GDSC1000,10.0,108.105
NCI-H1155,GDSC1000,20.0,105.273
NCI-H1155,GDSC1000,40.0,85.2894
COR-L95,GDSC1000,0.15625,89.9591
COR-L95,GDSC1000,0.3125,93.7696
COR-L95,GDSC1000,0.625,90.6206
COR-L95,GDSC1000,1.25,84.1444
COR-L95,GDSC1000,2.5,85.0314
COR-L95,GDSC1000,5.0,47.7959
COR-L95,GDSC1000,10.0,33.6135
COR-L95,GDSC1000,20.0,0.600832
COR-L95,GDSC1000,40.0,0.336222
NCI-H2405,GDSC1000,0.15625,107.573
NCI-H2405,GDSC1000,0.3125,109.94
NCI-H2405,GDSC1000,0.625,96.1953
NCI-H2405,GDSC1000,1.25,101.746
NCI-H2405,GDSC1000,2.5,100.737
NCI-H2405,GDSC1000,5.0,101.025
NCI-H2405,GDSC1000,10.0,108.098
NCI-H2405,GDSC1000,20.0,98.942
NCI-H2405,GDSC1000,40.0,48.9327
RERF-LC-Sq1,GDSC1000,0.15625,96.8472
RERF-LC-Sq1,GDSC1000,0.3125,94.7708
RERF-LC-Sq1,GDSC1000,0.625,93.0498
RERF-LC-Sq1,GDSC1000,1.25,94.19
RERF-LC-Sq1,GDSC1000,2.5,89.8407
RERF-LC-Sq1,GDSC1000,5.0,99.2325
RERF-LC-Sq1,GDSC1000,10.0,57.3848
RERF-LC-Sq1,GDSC1000,20.0,6.67029
RERF-LC-Sq1,GDSC1000,40.0,1.6528
IST-SL2,GDSC1000,0.15625,100.475
IST-SL2,GDSC1000,0.3125,98.8232
IST-SL2,GDSC1000,0.625,97.6683
IST-SL2,GDSC1000,1.25,102.071
IST-SL2,GDSC1000,2.5,99.1796
IST-SL2,GDSC1000,5.0,102.224
IST-SL2,GDSC1000,10.0,98.891
IST-SL2,GDSC1000,20.0,102.369
IST-SL2,GDSC1000,40.0,89.127
NCI-H2122,GDSC1000,0.15625,99.4911
NCI-H2122,GDSC1000,0.3125,99.4437
NCI-H2122,GDSC1000,0.625,98.1595
NCI-H2122,GDSC1000,1.25,101.118
NCI-H2122,GDSC1000,2.5,99.0094
NCI-H2122,GDSC1000,5.0,102.038
NCI-H2122,GDSC1000,10.0,99.9031
NCI-H2122,GDSC1000,20.0,40.9146
NCI-H2122,GDSC1000,40.0,24.7624
NCI-H1048,GDSC1000,0.15625,103.611
NCI-H1048,GDSC1000,0.3125,99.5831
NCI-H1048,GDSC1000,0.625,99.5683
NCI-H1048,GDSC1000,1.25,99.8369
NCI-H1048,GDSC1000,2.5,104.007
NCI-H1048,GDSC1000,5.0,100.241
NCI-H1048,GDSC1000,10.0,99.3242
NCI-H1048,GDSC1000,20.0,92.9602
NCI-H1048,GDSC1000,40.0,58.5786
NCI-H2286,GDSC1000,0.15625,99.5324
NCI-H2286,GDSC1000,0.3125,105.882
NCI-H2286,GDSC1000,0.625,102.739
NCI-H2286,GDSC1000,1.25,109.56
NCI-H2286,GDSC1000,2.5,110.048
NCI-H2286,GDSC1000,5.0,109.888
NCI-H2286,GDSC1000,10.0,103.638
NCI-H2286,GDSC1000,20.0,105.198
NCI-H2286,GDSC1000,40.0,97.0201
NCI-H650,GDSC1000,0.15625,97.3129
NCI-H650,GDSC1000,0.3125,100.85
NCI-H650,GDSC1000,0.625,96.7999
NCI-H650,GDSC1000,1.25,100.949
NCI-H650,GDSC1000,2.5,101.919
NCI-H650,GDSC1000,5.0,92.8325
NCI-H650,GDSC1000,10.0,87.466
NCI-H650,GDSC1000,20.0,75.4857
NCI-H650,GDSC1000,40.0,19.2523
H2731,GDSC1000,0.15625,95.7805
H2731,GDSC1000,0.3125,90.406
H2731,GDSC1000,0.625,78.2417
H2731,GDSC1000,1.25,67.184
H2731,GDSC1000,2.5,36.4323
H2731,GDSC1000,5.0,17.0415
H2731,GDSC1000,10.0,9.17975
H2731,GDSC1000,20.0,5.81988
H2731,GDSC1000,40.0,3.28766
SCLC-21H,GDSC1000,0.15625,101.432
SCLC-21H,GDSC1000,0.3125,103.036
SCLC-21H,GDSC1000,0.625,105.411
SCLC-21H,GDSC1000,1.25,103.51
SCLC-21H,GDSC1000,2.5,96.6248
SCLC-21H,GDSC1000,5.0,106.614
SCLC-21H,GDSC1000,10.0,96.0258
SCLC-21H,GDSC1000,20.0,5.87178
SCLC-21H,GDSC1000,40.0,0.418774
NCI-H1755,GDSC1000,0.15625,102.083
NCI-H1755,GDSC1000,0.3125,127.849
NCI-H1755,GDSC1000,0.625,99.44
NCI-H1755,GDSC1000,1.25,89.0703
NCI-H1755,GDSC1000,2.5,86.9994
NCI-H1755,GDSC1000,5.0,50.7891
NCI-H1755,GDSC1000,10.0,34.0461
NCI-H1755,GDSC1000,20.0,10.8703
NCI-H1755,GDSC1000,40.0,5.76963
COR-L88,GDSC1000,0.15625,100.573
COR-L88,GDSC1000,0.3125,95.8332
COR-L88,GDSC1000,0.625,97.3748
COR-L88,GDSC1000,1.25,93.1023
COR-L88,GDSC1000,2.5,91.5218
COR-L88,GDSC1000,5.0,59.1713
COR-L88,GDSC1000,10.0,28.6691
COR-L88,GDSC1000,20.0,1.4628
COR-L88,GDSC1000,40.0,-0.0532724
HOP-62,GDSC1000,0.15625,93.7902
HOP-62,GDSC1000,0.3125,97.9119
HOP-62,GDSC1000,0.625,99.644
HOP-62,GDSC1000,1.25,98.8536
HOP-62,GDSC1000,2.5,94.372
HOP-62,GDSC1000,5.0,88.2793
HOP-62,GDSC1000,10.0,24.7466
HOP-62,GDSC1000,20.0,2.20011
HOP-62,GDSC1000,40.0,0.26188
NCI-H2196,GDSC1000,0.15625,95.6308
NCI-H2196,GDSC1000,0.3125,97.4614
NCI-H2196,GDSC1000,0.625,90.82
NCI-H2196,GDSC1000,1.25,91.6757
NCI-H2196,GDSC1000,2.5,93.2242
NCI-H2196,GDSC1000,5.0,90.7686
NCI-H2196,GDSC1000,10.0,79.6346
NCI-H2196,GDSC1000,20.0,45.9784
NCI-H2196,GDSC1000,40.0,1.5791
DMS-273,GDSC1000,0.15625,100.191
DMS-273,GDSC1000,0.3125,105.059
DMS-273,GDSC1000,0.625,101.836
DMS-273,GDSC1000,1.25,103.947
DMS-273,GDSC1000,2.5,99.5748
DMS-273,GDSC1000,5.0,97.394
DMS-273,GDSC1000,10.0,85.2686
DMS-273,GDSC1000,20.0,14.5037
DMS-273,GDSC1000,40.0,-0.205976
LC-2-ad,GDSC1000,0.15625,94.4394
LC-2-ad,GDSC1000,0.3125,96.9002
LC-2-ad,GDSC1000,0.625,98.2912
LC-2-ad,GDSC1000,1.25,94.5045
LC-2-ad,GDSC1000,2.5,97.4081
LC-2-ad,GDSC1000,5.0,61.5627
LC-2-ad,GDSC1000,10.0,2.62439
LC-2-ad,GDSC1000,20.0,1.05036
LC-2-ad,GDSC1000,40.0,0.375743
CAL-12T,GDSC1000,0.15625,100.592
CAL-12T,GDSC1000,0.3125,83.0821
CAL-12T,GDSC1000,0.625,94.5712
CAL-12T,GDSC1000,1.25,94.8778
CAL-12T,GDSC1000,2.5,99.4148
CAL-12T,GDSC1000,5.0,76.9152
CAL-12T,GDSC1000,10.0,68.0587
CAL-12T,GDSC1000,20.0,49.0192
CAL-12T,GDSC1000,40.0,14.2764
NCI-H2291,GDSC1000,0.15625,98.6108
NCI-H2291,GDSC1000,0.3125,100.053
NCI-H2291,GDSC1000,0.625,99.1547
NCI-H2291,GDSC1000,1.25,103.878
NCI-H2291,GDSC1000,2.5,103.914
NCI-H2291,GDSC1000,5.0,104.591
NCI-H2291,GDSC1000,10.0,103.887
NCI-H2291,GDSC1000,20.0,103.938
NCI-H2291,GDSC1000,40.0,99.1682
NCI-H865,GDSC1000,0.15625,94.5736
NCI-H865,GDSC1000,0.3125,93.1019
NCI-H865,GDSC1000,0.625,90.0854
NCI-H865,GDSC1000,1.25,92.9989
NCI-H865,GDSC1000,2.5,96.5775
NCI-H865,GDSC1000,5.0,80.7684
NCI-H865,GDSC1000,10.0,2.52742
NCI-H865,GDSC1000,20.0,0.555951
NCI-H865,GDSC1000,40.0,0.0852646
NCI-H2141,GDSC1000,0.15625,117.531
NCI-H2141,GDSC1000,0.3125,88.0702
NCI-H2141,GDSC1000,0.625,91.9892
NCI-H2141,GDSC1000,1.25,118.006
NCI-H2141,GDSC1000,2.5,107.997
NCI-H2141,GDSC1000,5.0,97.5104
NCI-H2141,GDSC1000,10.0,92.3358
NCI-H2141,GDSC1000,20.0,89.1579
NCI-H2141,GDSC1000,40.0,9.11926
Calu-6,GDSC1000,0.15625,99.8547
Calu-6,GDSC1000,0.3125,97.4979
Calu-6,GDSC1000,0.625,94.6368
Calu-6,GDSC1000,1.25,97.612
Calu-6,GDSC1000,2.5,96.0021
Calu-6,GDSC1000,5.0,92.1879
Calu-6,GDSC1000,10.0,88.2654
Calu-6,GDSC1000,20.0,62.4941
Calu-6,GDSC1000,40.0,13.0156
NCI-H2029,GDSC1000,0.15625,96.8801
NCI-H2029,GDSC1000,0.3125,94.9737
NCI-H2029,GDSC1000,0.625,96.1402
NCI-H2029,GDSC1000,1.25,91.681
NCI-H2029,GDSC1000,2.5,96.2556
NCI-H2029,GDSC1000,5.0,91.342
NCI-H2029,GDSC1000,10.0,69.1939
NCI-H2029,GDSC1000,20.0,24.3247
NCI-H2029,GDSC1000,40.0,0.798853
NCI-H1568,GDSC1000,0.15625,99.9616
NCI-H1568,GDSC1000,0.3125,105.749
NCI-H1568,GDSC1000,0.625,106.634
NCI-H1568,GDSC1000,1.25,112.451
NCI-H1568,GDSC1000,2.5,111.174
NCI-H1568,GDSC1000,5.0,110.22
NCI-H1568,GDSC1000,10.0,114.583
NCI-H1568,GDSC1000,20.0,109.208
NCI-H1568,GDSC1000,40.0,102.953
BEN,GDSC1000,0.15625,101.49
BEN,GDSC1000,0.3125,98.9855
BEN,GDSC1000,0.625,102.421
BEN,GDSC1000,1.25,104.015
BEN,GDSC1000,2.5,99.7981
BEN,GDSC1000,5.0,98.7291
BEN,GDSC1000,10.0,83.5207
BEN,GDSC1000,20.0,52.3415
BEN,GDSC1000,40.0,6.53986
NCI-H2030,GDSC1000,0.15625,100.697
NCI-H2030,GDSC1000,0.3125,98.7591
NCI-H2030,GDSC1000,0.625,91.2865
NCI-H2030,GDSC1000,1.25,99.2464
NCI-H2030,GDSC1000,2.5,93.7355
NCI-H2030,GDSC1000,5.0,67.4964
NCI-H2030,GDSC1000,10.0,57.8268
NCI-H2030,GDSC1000,20.0,2.81288
NCI-H2030,GDSC1000,40.0,0.875279
LCLC-97TM1,GDSC1000,0.15625,98.6842
LCLC-97TM1,GDSC1000,0.3125,100.323
LCLC-97TM1,GDSC1000,0.625,96.831
LCLC-97TM1,GDSC1000,1.25,103.21
LCLC-97TM1,GDSC1000,2.5,94.9284
LCLC-97TM1,GDSC1000,5.0,76.8468
LCLC-97TM1,GDSC1000,10.0,14.4737
LCLC-97TM1,GDSC1000,20.0,2.16811
LCLC-97TM1,GDSC1000,40.0,7.34785
NCI-H1435,GDSC1000,0.15625,97.531
NCI-H1435,GDSC1000,0.3125,102.54
NCI-H1435,GDSC1000,0.625,100.757
NCI-H1435,GDSC1000,1.25,99.18
NCI-H1435,GDSC1000,2.5,98.3657
NCI-H1435,GDSC1000,5.0,102.613
NCI-H1435,GDSC1000,10.0,94.5338
NCI-H1435,GDSC1000,20.0,51.5403
NCI-H1435,GDSC1000,40.0,17.1047
COR-L105,GDSC1000,0.15625,87.1767
COR-L105,GDSC1000,0.3125,97.165
COR-L105,GDSC1000,0.625,80.5345
COR-L105,GDSC1000,1.25,103.852
COR-L105,GDSC1000,2.5,83.8987
COR-L105,GDSC1000,5.0,78.8837
COR-L105,GDSC1000,10.0,53.1504
COR-L105,GDSC1000,20.0,23.749
COR-L105,GDSC1000,40.0,2.44693
NCI-H1355,GDSC1000,0.15625,101.459
NCI-H1355,GDSC1000,0.3125,104.517
NCI-H1355,GDSC1000,0.625,101.618
NCI-H1355,GDSC1000,1.25,100.822
NCI-H1355,GDSC1000,2.5,104.249
NCI-H1355,GDSC1000,5.0,103.695
NCI-H1355,GDSC1000,10.0,100.368
NCI-H1355,GDSC1000,20.0,100.602
NCI-H1355,GDSC1000,40.0,82.5479
Calu-3,GDSC1000,0.15625,101.429
Calu-3,GDSC1000,0.3125,107.663
Calu-3,GDSC1000,0.625,105.933
Calu-3,GDSC1000,1.25,98.9938
Calu-3,GDSC1000,2.5,103.203
Calu-3,GDSC1000,5.0,98.1695
Calu-3,GDSC1000,10.0,98.4731
Calu-3,GDSC1000,20.0,86.8117
Calu-3,GDSC1000,40.0,51.8489
COLO-668,GDSC1000,0.15625,86.965
COLO-668,GDSC1000,0.3125,92.0923
COLO-668,GDSC1000,0.625,89.1226
COLO-668,GDSC1000,1.25,89.4029
COLO-668,GDSC1000,2.5,86.1069
COLO-668,GDSC1000,5.0,79.2953
COLO-668,GDSC1000,10.0,42.6061
COLO-668,GDSC1000,20.0,6.25946
COLO-668,GDSC1000,40.0,1.28237
NCI-H2172,GDSC1000,0.15625,88.9428
NCI-H2172,GDSC1000,0.3125,99.8292
NCI-H2172,GDSC1000,0.625,95.8779
NCI-H2172,GDSC1000,1.25,99.3107
NCI-H2172,GDSC1000,2.5,97.667
NCI-H2172,GDSC1000,5.0,98.4061
NCI-H2172,GDSC1000,10.0,95.4841
NCI-H2172,GDSC1000,20.0,83.6687
NCI-H2172,GDSC1000,40.0,49.4556
DMS-114,GDSC1000,0.15625,99.5019
DMS-114,GDSC1000,0.3125,100.082
DMS-114,GDSC1000,0.625,97.9194
DMS-114,GDSC1000,1.25,100.092
DMS-114,GDSC1000,2.5,102.976
DMS-114,GDSC1000,5.0,104.149
DMS-114,GDSC1000,10.0,90.5552
DMS-114,GDSC1000,20.0,0.848128
DMS-114,GDSC1000,40.0,0.201664
NCI-H1651,GDSC1000,0.15625,102.467
NCI-H1651,GDSC1000,0.3125,103.16
NCI-H1651,GDSC1000,0.625,98.1651
NCI-H1651,GDSC1000,1.25,98.4408
NCI-H1651,GDSC1000,2.5,105.424
NCI-H1651,GDSC1000,5.0,102.924
NCI-H1651,GDSC1000,10.0,103.445
NCI-H1651,GDSC1000,20.0,110.396
NCI-H1651,GDSC1000,40.0,103.086
NCI-H1869,GDSC1000,0.15625,102.857
NCI-H1869,GDSC1000,0.3125,105.44
NCI-H1869,GDSC1000,0.625,103.51
NCI-H1869,GDSC1000,1.25,101.165
NCI-H1869,GDSC1000,2.5,103.509
NCI-H1869,GDSC1000,5.0,106.102
NCI-H1869,GDSC1000,10.0,97.5873
NCI-H1869,GDSC1000,20.0,85.6547
NCI-H1869,GDSC1000,40.0,34.0054
NCI-H847,GDSC1000,0.15625,102.011
NCI-H847,GDSC1000,0.3125,111.863
NCI-H847,GDSC1000,0.625,99.4127
NCI-H847,GDSC1000,1.25,118.657
NCI-H847,GDSC1000,2.5,95.2233
NCI-H847,GDSC1000,5.0,115.367
NCI-H847,GDSC1000,10.0,108.264
NCI-H847,GDSC1000,20.0,6.7015
NCI-H847,GDSC1000,40.0,0.599159
NCI-H1522,GDSC1000,0.15625,96.5324
NCI-H1522,GDSC1000,0.3125,93.884
NCI-H1522,GDSC1000,0.625,93.7813
NCI-H1522,GDSC1000,1.25,97.1119
NCI-H1522,GDSC1000,2.5,88.8065
NCI-H1522,GDSC1000,5.0,79.8376
NCI-H1522,GDSC1000,10.0,64.594
NCI-H1522,GDSC1000,20.0,28.9388
NCI-H1522,GDSC1000,40.0,0.239919
NCI-H524,GDSC1000,0.15625,93.9606
NCI-H524,GDSC1000,0.3125,102.185
NCI-H524,GDSC1000,0.625,99.6934
NCI-H524,GDSC1000,1.25,103.759
NCI-H524,GDSC1000,2.5,105.231
NCI-H524,GDSC1000,5.0,100.651
NCI-H524,GDSC1000,10.0,107.4
NCI-H524,GDSC1000,20.0,57.5188
NCI-H524,GDSC1000,40.0,1.14714
NCI-H1975,GDSC1000,0.15625,93.8948
NCI-H1975,GDSC1000,0.3125,92.6906
NCI-H1975,GDSC1000,0.625,93.6395
NCI-H1975,GDSC1000,1.25,98.9978
NCI-H1975,GDSC1000,2.5,85.9922
NCI-H1975,GDSC1000,5.0,96.6652
NCI-H1975,GDSC1000,10.0,90.7281
NCI-H1975,GDSC1000,20.0,29.0328
NCI-H1975,GDSC1000,40.0,8.57972
COR-L279,GDSC1000,0.15625,96.7546
COR-L279,GDSC1000,0.3125,79.7854
COR-L279,GDSC1000,0.625,78.8213
COR-L279,GDSC1000,1.25,85.5072
COR-L279,GDSC1000,2.5,74.4154
COR-L279,GDSC1000,5.0,49.7638
COR-L279,GDSC1000,10.0,0.25653
COR-L279,GDSC1000,20.0,-0.119825
COR-L279,GDSC1000,40.0,-0.114446
NCI-H727,GDSC1000,0.15625,95.3831
NCI-H727,GDSC1000,0.3125,99.9184
NCI-H727,GDSC1000,0.625,99.1957
NCI-H727,GDSC1000,1.25,101.076
NCI-H727,GDSC1000,2.5,100.762
NCI-H727,GDSC1000,5.0,103.264
NCI-H727,GDSC1000,10.0,99.8016
NCI-H727,GDSC1000,20.0,30.5292
NCI-H727,GDSC1000,40.0,2.0773
NCI-H2171,GDSC1000,0.15625,100.137
NCI-H2171,GDSC1000,0.3125,104.454
NCI-H2171,GDSC1000,0.625,99.6246
NCI-H2171,GDSC1000,1.25,101.222
NCI-H2171,GDSC1000,2.5,102.277
NCI-H2171,GDSC1000,5.0,103.184
NCI-H2171,GDSC1000,10.0,99.1601
NCI-H2171,GDSC1000,20.0,66.8809
NCI-H2171,GDSC1000,40.0,0.984735
NCI-H1385,GDSC1000,0.15625,94.8619
NCI-H1385,GDSC1000,0.3125,100.211
NCI-H1385,GDSC1000,0.625,98.3925
NCI-H1385,GDSC1000,1.25,96.3246
NCI-H1385,GDSC1000,2.5,99.1448
NCI-H1385,GDSC1000,5.0,98.9317
NCI-H1385,GDSC1000,10.0,89.4826
NCI-H1385,GDSC1000,20.0,50.3108
NCI-H1385,GDSC1000,40.0,6.95929
LC-1F,GDSC1000,0.15625,105.552
LC-1F,GDSC1000,0.3125,96.044
LC-1F,GDSC1000,0.625,103.434
LC-1F,GDSC1000,1.25,94.9822
LC-1F,GDSC1000,2.5,101.798
LC-1F,GDSC1000,5.0,113.144
LC-1F,GDSC1000,10.0,95.0886
LC-1F,GDSC1000,20.0,23.7445
LC-1F,GDSC1000,40.0,3.13125
EPLC-272H,GDSC1000,0.15625,99.6819
EPLC-272H,GDSC1000,0.3125,92.93
EPLC-272H,GDSC1000,0.625,100.251
EPLC-272H,GDSC1000,1.25,88.5761
EPLC-272H,GDSC1000,2.5,93.3237
EPLC-272H,GDSC1000,5.0,45.3797
EPLC-272H,GDSC1000,10.0,3.76217
EPLC-272H,GDSC1000,20.0,1.67682
EPLC-272H,GDSC1000,40.0,0.404615
NCI-H1734,GDSC1000,0.15625,97.8539
NCI-H1734,GDSC1000,0.3125,99.8522
NCI-H1734,GDSC1000,0.625,99.6152
NCI-H1734,GDSC1000,1.25,100.839
NCI-H1734,GDSC1000,2.5,98.9283
NCI-H1734,GDSC1000,5.0,83.0344
NCI-H1734,GDSC1000,10.0,16.16
NCI-H1734,GDSC1000,20.0,2.31336
NCI-H1734,GDSC1000,40.0,0.788701
NCI-H1876,GDSC1000,0.15625,90.2934
NCI-H1876,GDSC1000,0.3125,92.4817
NCI-H1876,GDSC1000,0.625,98.9773
NCI-H1876,GDSC1000,1.25,97.304
NCI-H1876,GDSC1000,2.5,104.099
NCI-H1876,GDSC1000,5.0,90.16
NCI-H1876,GDSC1000,10.0,95.2919
NCI-H1876,GDSC1000,20.0,45.8333
NCI-H1876,GDSC1000,40.0,0.359139
NCI-H209,GDSC1000,0.15625,97.9283
NCI-H209,GDSC1000,0.3125,87.0888
NCI-H209,GDSC1000,0.625,88.4806
NCI-H209,GDSC1000,1.25,82.2251
NCI-H209,GDSC1000,2.5,84.0045
NCI-H209,GDSC1000,5.0,98.3129
NCI-H209,GDSC1000,10.0,98.2747
NCI-H209,GDSC1000,20.0,108.46
NCI-H209,GDSC1000,40.0,89.3249
NCI-H647,GDSC1000,0.15625,95.3665
NCI-H647,GDSC1000,0.3125,97.3353
NCI-H647,GDSC1000,0.625,97.0797
NCI-H647,GDSC1000,1.25,96.4953
NCI-H647,GDSC1000,2.5,94.7932
NCI-H647,GDSC1000,5.0,90.8376
NCI-H647,GDSC1000,10.0,75.0799
NCI-H647,GDSC1000,20.0,6.78838
NCI-H647,GDSC1000,40.0,2.08881
NCI-H1573,GDSC1000,0.15625,96.5722
NCI-H1573,GDSC1000,0.3125,104.329
NCI-H1573,GDSC1000,0.625,101.923
NCI-H1573,GDSC1000,1.25,99.9817
NCI-H1573,GDSC1000,2.5,100.266
NCI-H1573,GDSC1000,5.0,102.151
NCI-H1573,GDSC1000,10.0,96.5877
NCI-H1573,GDSC1000,20.0,102.994
NCI-H1573,GDSC1000,40.0,78.085
NCI-H441,GDSC1000,0.15625,103.768
NCI-H441,GDSC1000,0.3125,102.182
NCI-H441,GDSC1000,0.625,96.1891
NCI-H441,GDSC1000,1.25,101.642
NCI-H441,GDSC1000,2.5,100.099
NCI-H441,GDSC1000,5.0,104.846
