Cell Line,Dataset,Dose,Response
RERF-LC-Ad1,CTRPv2,0.13,105.2
RERF-LC-Ad1,CTRPv2,0.26,92.61
RERF-LC-Ad1,CTRPv2,0.52,96.69
RERF-LC-Ad1,CTRPv2,1.0,107.9
RERF-LC-Ad1,CTRPv2,2.1,100.5
RERF-LC-Ad1,CTRPv2,4.2,96.67
RERF-LC-Ad1,CTRPv2,8.3,96.69
RERF-LC-Ad1,CTRPv2,17.0,94.0
RERF-LC-Ad1,CTRPv2,33.0,94.0
NCI-H2228,CTRPv2,0.001,102.3
NCI-H2228,CTRPv2,0.002,104.6
NCI-H2228,CTRPv2,0.0041,97.09
NCI-H2228,CTRPv2,0.0081,106.2
NCI-H2228,CTRPv2,0.016,100.2
NCI-H2228,CTRPv2,0.032,101.2
NCI-H2228,CTRPv2,0.065,97.28
NCI-H2228,CTRPv2,0.13,104.6
NCI-H2228,CTRPv2,0.26,95.09
NCI-H2228,CTRPv2,0.52,87.14
NCI-H2228,CTRPv2,1.0,90.18
NCI-H2228,CTRPv2,2.1,76.32
NCI-H2228,CTRPv2,4.2,66.43
NCI-H2228,CTRPv2,8.3,76.35
NCI-H2228,CTRPv2,17.0,80.03
NCI-H2228,CTRPv2,33.0,81.86
NCI-H2444,CTRPv2,0.001,108.5
NCI-H2444,CTRPv2,0.002,108.4
NCI-H2444,CTRPv2,0.0041,109.0
NCI-H2444,CTRPv2,0.0081,109.0
NCI-H2444,CTRPv2,0.016,105.0
NCI-H2444,CTRPv2,0.032,108.0
NCI-H2444,CTRPv2,0.065,109.4
NCI-H2444,CTRPv2,0.13,107.3
NCI-H2444,CTRPv2,0.26,105.9
NCI-H2444,CTRPv2,0.52,104.4
NCI-H2444,CTRPv2,1.0,101.1
NCI-H2444,CTRPv2,2.1,95.97
NCI-H2444,CTRPv2,4.2,85.72
NCI-H2444,CTRPv2,8.3,82.42
NCI-H2444,CTRPv2,17.0,92.05
NCI-H2444,CTRPv2,33.0,96.62
NCI-H226,CTRPv2,0.001,103.8
NCI-H226,CTRPv2,0.002,108.5
NCI-H226,CTRPv2,0.0041,101.8
NCI-H226,CTRPv2,0.0081,104.9
NCI-H226,CTRPv2,0.016,105.1
NCI-H226,CTRPv2,0.032,103.1
NCI-H226,CTRPv2,0.065,105.3
NCI-H226,CTRPv2,0.13,102.9
NCI-H226,CTRPv2,0.26,104.0
NCI-H226,CTRPv2,0.52,99.4
NCI-H226,CTRPv2,1.0,93.76
NCI-H226,CTRPv2,2.1,74.55
NCI-H226,CTRPv2,4.2,55.79
NCI-H226,CTRPv2,8.3,39.42
NCI-H226,CTRPv2,17.0,51.31
NCI-H226,CTRPv2,33.0,32.61
PC-14,CTRPv2,0.001,110.8
PC-14,CTRPv2,0.002,113.5
PC-14,CTRPv2,0.0041,108.5
PC-14,CTRPv2,0.0081,112.1
PC-14,CTRPv2,0.016,106.6
PC-14,CTRPv2,0.032,106.7
PC-14,CTRPv2,0.065,101.9
PC-14,CTRPv2,0.13,107.1
PC-14,CTRPv2,0.26,102.6
PC-14,CTRPv2,0.52,90.13
PC-14,CTRPv2,1.0,61.3
PC-14,CTRPv2,2.1,29.96
PC-14,CTRPv2,4.2,13.03
PC-14,CTRPv2,8.3,6.183
PC-14,CTRPv2,17.0,7.51
PC-14,CTRPv2,33.0,11.94
SW 1271,CTRPv2,0.001,103.8
SW 1271,CTRPv2,0.002,102.4
SW 1271,CTRPv2,0.0041,107.4
SW 1271,CTRPv2,0.0081,107.6
SW 1271,CTRPv2,0.016,103.0
SW 1271,CTRPv2,0.032,103.6
SW 1271,CTRPv2,0.065,106.2
SW 1271,CTRPv2,0.13,104.2
SW 1271,CTRPv2,0.26,99.69
SW 1271,CTRPv2,0.52,96.47
SW 1271,CTRPv2,1.0,90.32
SW 1271,CTRPv2,2.1,77.72
SW 1271,CTRPv2,4.2,63.28
SW 1271,CTRPv2,8.3,62.72
SW 1271,CTRPv2,17.0,71.74
SW 1271,CTRPv2,33.0,68.6
HCC-1195,CTRPv2,0.001,96.87
HCC-1195,CTRPv2,0.002,97.79
HCC-1195,CTRPv2,0.0041,92.65
HCC-1195,CTRPv2,0.0081,97.72
HCC-1195,CTRPv2,0.016,100.2
HCC-1195,CTRPv2,0.032,97.68
HCC-1195,CTRPv2,0.065,96.16
HCC-1195,CTRPv2,0.13,94.82
HCC-1195,CTRPv2,0.26,93.93
HCC-1195,CTRPv2,0.52,86.31
HCC-1195,CTRPv2,1.0,83.16
HCC-1195,CTRPv2,2.1,82.37
HCC-1195,CTRPv2,4.2,71.34
HCC-1195,CTRPv2,8.3,54.61
HCC-1195,CTRPv2,17.0,62.77
HCC-1195,CTRPv2,33.0,70.19
NCI-H1650,CTRPv2,0.001,100.2
NCI-H1650,CTRPv2,0.002,101.8
NCI-H1650,CTRPv2,0.0041,93.11
NCI-H1650,CTRPv2,0.0081,100.6
NCI-H1650,CTRPv2,0.016,100.5
NCI-H1650,CTRPv2,0.032,96.55
NCI-H1650,CTRPv2,0.065,92.23
NCI-H1650,CTRPv2,0.13,97.47
NCI-H1650,CTRPv2,0.26,86.34
NCI-H1650,CTRPv2,0.52,77.83
NCI-H1650,CTRPv2,1.0,72.11
NCI-H1650,CTRPv2,2.1,47.92
NCI-H1650,CTRPv2,4.2,21.61
NCI-H1650,CTRPv2,8.3,8.949
NCI-H446,CTRPv2,0.001,101.6
NCI-H446,CTRPv2,0.002,96.56
NCI-H446,CTRPv2,0.0041,96.07
NCI-H446,CTRPv2,0.0081,105.5
NCI-H446,CTRPv2,0.016,97.4
NCI-H446,CTRPv2,0.032,89.12
NCI-H446,CTRPv2,0.065,94.7
NCI-H446,CTRPv2,0.13,95.54
NCI-H446,CTRPv2,0.26,95.49
NCI-H446,CTRPv2,0.52,87.89
NCI-H446,CTRPv2,1.0,85.0
NCI-H446,CTRPv2,2.1,63.89
NCI-H446,CTRPv2,4.2,43.45
NCI-H446,CTRPv2,8.3,43.2
NCI-H446,CTRPv2,17.0,53.69
NCI-H446,CTRPv2,33.0,63.16
LOU-NH91,CTRPv2,0.001,94.9
LOU-NH91,CTRPv2,0.002,104.6
LOU-NH91,CTRPv2,0.0041,95.75
LOU-NH91,CTRPv2,0.0081,98.06
LOU-NH91,CTRPv2,0.016,95.76
LOU-NH91,CTRPv2,0.032,99.39
LOU-NH91,CTRPv2,0.065,87.39
LOU-NH91,CTRPv2,0.13,90.84
LOU-NH91,CTRPv2,0.26,86.22
LOU-NH91,CTRPv2,0.52,76.49
LOU-NH91,CTRPv2,1.0,67.61
LOU-NH91,CTRPv2,2.1,48.7
LOU-NH91,CTRPv2,4.2,32.14
LOU-NH91,CTRPv2,8.3,28.1
LOU-NH91,CTRPv2,17.0,28.77
LOU-NH91,CTRPv2,33.0,22.0
NCI-H889,CTRPv2,0.001,97.33
NCI-H889,CTRPv2,0.002,104.2
NCI-H889,CTRPv2,0.0041,88.79
NCI-H889,CTRPv2,0.0081,93.25
NCI-H889,CTRPv2,0.016,86.72
NCI-H889,CTRPv2,0.032,93.13
NCI-H889,CTRPv2,0.065,82.73
NCI-H889,CTRPv2,0.13,84.01
NCI-H889,CTRPv2,0.26,85.31
NCI-H889,CTRPv2,0.52,93.5
NCI-H889,CTRPv2,1.0,67.4
NCI-H889,CTRPv2,2.1,88.6
NCI-H889,CTRPv2,4.2,88.69
NCI-H889,CTRPv2,8.3,82.23
NCI-H889,CTRPv2,17.0,67.48
NCI-H889,CTRPv2,33.0,71.72
NCI-H661,CTRPv2,0.001,96.38
NCI-H661,CTRPv2,0.002,97.37
NCI-H661,CTRPv2,0.0041,95.85
NCI-H661,CTRPv2,0.0081,95.43
NCI-H661,CTRPv2,0.016,94.21
NCI-H661,CTRPv2,0.032,92.87
NCI-H661,CTRPv2,0.065,88.17
NCI-H661,CTRPv2,0.13,90.69
NCI-H661,CTRPv2,0.26,87.68
NCI-H661,CTRPv2,0.52,83.05
NCI-H661,CTRPv2,1.0,87.32
NCI-H661,CTRPv2,2.1,71.63
NCI-H661,CTRPv2,4.2,66.22
NCI-H661,CTRPv2,8.3,78.28
NCI-H661,CTRPv2,17.0,76.88
NCI-H661,CTRPv2,33.0,74.33
SW1573,CTRPv2,0.001,99.17
SW1573,CTRPv2,0.002,90.43
SW1573,CTRPv2,0.0041,93.54
SW1573,CTRPv2,0.0081,99.41
SW1573,CTRPv2,0.016,94.86
SW1573,CTRPv2,0.032,93.87
SW1573,CTRPv2,0.065,93.62
SW1573,CTRPv2,0.13,92.66
SW1573,CTRPv2,0.26,88.19
SW1573,CTRPv2,0.52,84.88
SW1573,CTRPv2,1.0,82.99
SW1573,CTRPv2,2.1,80.71
SW1573,CTRPv2,4.2,41.26
SW1573,CTRPv2,8.3,63.29
SW1573,CTRPv2,17.0,82.26
SW1573,CTRPv2,33.0,75.95
LCLC-97TM1,CTRPv2,0.001,85.58
LCLC-97TM1,CTRPv2,0.002,87.58
LCLC-97TM1,CTRPv2,0.0041,84.52
LCLC-97TM1,CTRPv2,0.0081,113.7
LCLC-97TM1,CTRPv2,0.016,79.17
LCLC-97TM1,CTRPv2,0.032,86.84
LCLC-97TM1,CTRPv2,0.065,81.45
LCLC-97TM1,CTRPv2,0.13,90.18
LCLC-97TM1,CTRPv2,0.26,82.16
LCLC-97TM1,CTRPv2,0.52,67.43
LCLC-97TM1,CTRPv2,1.0,58.24
LCLC-97TM1,CTRPv2,2.1,75.95
LCLC-97TM1,CTRPv2,4.2,62.83
LCLC-97TM1,CTRPv2,8.3,52.96
LCLC-97TM1,CTRPv2,17.0,65.95
LCLC-97TM1,CTRPv2,33.0,64.77
NCI-H1355,CTRPv2,0.001,98.45
NCI-H1355,CTRPv2,0.002,91.51
NCI-H1355,CTRPv2,0.0041,100.2
NCI-H1355,CTRPv2,0.0081,99.19
NCI-H1355,CTRPv2,0.016,95.97
NCI-H1355,CTRPv2,0.032,86.33
NCI-H1355,CTRPv2,0.065,83.46
NCI-H1355,CTRPv2,0.13,81.38
NCI-H1355,CTRPv2,0.26,72.71
NCI-H1355,CTRPv2,0.52,73.82
NCI-H1355,CTRPv2,1.0,72.88
NCI-H1355,CTRPv2,2.1,63.19
NCI-H1355,CTRPv2,4.2,45.97
NCI-H1355,CTRPv2,8.3,60.86
NCI-H1355,CTRPv2,17.0,68.07
NCI-H1355,CTRPv2,33.0,69.84
NCI-H1573,CTRPv2,0.001,79.77
NCI-H1573,CTRPv2,0.002,85.1
NCI-H1573,CTRPv2,0.0041,99.49
NCI-H1573,CTRPv2,0.0081,92.76
NCI-H1573,CTRPv2,0.016,77.99
NCI-H1573,CTRPv2,0.032,97.95
NCI-H1573,CTRPv2,0.065,72.25
NCI-H1573,CTRPv2,0.13,71.52
NCI-H1573,CTRPv2,0.26,88.31
NCI-H1573,CTRPv2,0.52,84.27
NCI-H1573,CTRPv2,1.0,72.14
NCI-H1573,CTRPv2,2.1,56.83
NCI-H1573,CTRPv2,4.2,45.22
NCI-H1573,CTRPv2,8.3,69.76
NCI-H1573,CTRPv2,17.0,67.99
NCI-H1573,CTRPv2,33.0,69.52
NCI-H1666,CTRPv2,0.001,96.69
NCI-H1666,CTRPv2,0.002,100.8
NCI-H1666,CTRPv2,0.0041,92.43
NCI-H1666,CTRPv2,0.0081,87.51
NCI-H1666,CTRPv2,0.016,92.38
NCI-H1666,CTRPv2,0.032,90.94
NCI-H1666,CTRPv2,0.065,74.67
NCI-H1666,CTRPv2,0.13,71.87
NCI-H1666,CTRPv2,0.26,71.24
NCI-H1666,CTRPv2,0.52,57.05
NCI-H1666,CTRPv2,1.0,51.45
NCI-H1666,CTRPv2,2.1,36.32
NCI-H1666,CTRPv2,4.2,39.14
NCI-H1666,CTRPv2,8.3,41.49
NCI-H1666,CTRPv2,17.0,47.75
NCI-H1666,CTRPv2,33.0,51.29
NCI-H2087,CTRPv2,0.001,93.7
NCI-H2087,CTRPv2,0.002,96.6
NCI-H2087,CTRPv2,0.0041,94.38
NCI-H2087,CTRPv2,0.0081,98.16
NCI-H2087,CTRPv2,0.016,82.48
NCI-H2087,CTRPv2,0.032,83.38
NCI-H2087,CTRPv2,0.065,82.48
NCI-H2087,CTRPv2,0.13,61.95
NCI-H2087,CTRPv2,0.26,78.08
NCI-H2087,CTRPv2,0.52,80.71
NCI-H2087,CTRPv2,1.0,94.49
NCI-H2087,CTRPv2,2.1,77.93
NCI-H2087,CTRPv2,4.2,67.97
NCI-H2087,CTRPv2,8.3,81.47
NCI-H2087,CTRPv2,17.0,73.56
NCI-H2087,CTRPv2,33.0,92.6
EPLC-272H,CTRPv2,0.001,102.1
EPLC-272H,CTRPv2,0.002,103.8
EPLC-272H,CTRPv2,0.0041,92.47
EPLC-272H,CTRPv2,0.0081,94.16
EPLC-272H,CTRPv2,0.016,93.5
EPLC-272H,CTRPv2,0.032,84.63
EPLC-272H,CTRPv2,0.065,78.35
EPLC-272H,CTRPv2,0.13,73.36
EPLC-272H,CTRPv2,0.26,70.7
EPLC-272H,CTRPv2,0.52,57.46
EPLC-272H,CTRPv2,1.0,46.85
EPLC-272H,CTRPv2,2.1,58.76
EPLC-272H,CTRPv2,4.2,36.51
EPLC-272H,CTRPv2,8.3,20.63
NCI-H2085,CTRPv2,0.001,102.1
NCI-H2085,CTRPv2,0.002,109.9
NCI-H2085,CTRPv2,0.0041,104.3
NCI-H2085,CTRPv2,0.0081,103.7
NCI-H2085,CTRPv2,0.016,102.9
NCI-H2085,CTRPv2,0.032,85.12
NCI-H2085,CTRPv2,0.065,82.57
NCI-H2085,CTRPv2,0.13,74.99
NCI-H2085,CTRPv2,0.26,66.82
NCI-H2085,CTRPv2,0.52,74.74
NCI-H2085,CTRPv2,1.0,66.54
NCI-H2085,CTRPv2,2.1,70.5
NCI-H2085,CTRPv2,4.2,74.24
NCI-H2085,CTRPv2,8.3,70.55
NCI-H2085,CTRPv2,17.0,66.96
NCI-H2085,CTRPv2,33.0,76.34
NCI-H520,CTRPv2,0.001,108.1
NCI-H520,CTRPv2,0.002,100.7
NCI-H520,CTRPv2,0.0041,105.1
NCI-H520,CTRPv2,0.0081,101.5
NCI-H520,CTRPv2,0.016,109.2
NCI-H520,CTRPv2,0.032,104.4
NCI-H520,CTRPv2,0.065,114.4
NCI-H520,CTRPv2,0.13,108.5
NCI-H520,CTRPv2,0.26,100.3
NCI-H520,CTRPv2,0.52,106.5
NCI-H520,CTRPv2,1.0,112.3
NCI-H520,CTRPv2,2.1,117.7
NCI-H520,CTRPv2,4.2,97.4
NCI-H520,CTRPv2,8.3,104.0
NCI-H520,CTRPv2,17.0,110.6
NCI-H520,CTRPv2,33.0,102.2
NCI-H1373,CTRPv2,0.001,98.13
NCI-H1373,CTRPv2,0.002,101.0
NCI-H1373,CTRPv2,0.0041,97.87
NCI-H1373,CTRPv2,0.0081,89.63
NCI-H1373,CTRPv2,0.016,95.81
NCI-H1373,CTRPv2,0.032,96.92
NCI-H1373,CTRPv2,0.065,92.94
NCI-H1373,CTRPv2,0.13,86.75
NCI-H1373,CTRPv2,0.26,99.99
NCI-H1373,CTRPv2,0.52,90.95
NCI-H1373,CTRPv2,1.0,84.51
NCI-H1373,CTRPv2,2.1,72.47
NCI-H1373,CTRPv2,4.2,78.79
NCI-H1373,CTRPv2,8.3,80.82
NCI-H1373,CTRPv2,17.0,81.78
NCI-H1373,CTRPv2,33.0,71.18
NCI-H1792,CTRPv2,0.001,101.9
NCI-H1792,CTRPv2,0.002,105.1
NCI-H1792,CTRPv2,0.0041,97.14
NCI-H1792,CTRPv2,0.0081,102.3
NCI-H1792,CTRPv2,0.016,97.37
NCI-H1792,CTRPv2,0.032,95.95
NCI-H1792,CTRPv2,0.065,97.79
NCI-H1792,CTRPv2,0.13,94.35
NCI-H1792,CTRPv2,0.26,97.95
NCI-H1792,CTRPv2,0.52,88.19
NCI-H1792,CTRPv2,1.0,79.98
NCI-H1792,CTRPv2,2.1,74.44
NCI-H1792,CTRPv2,4.2,73.56
NCI-H1792,CTRPv2,8.3,82.97
NCI-H1792,CTRPv2,17.0,80.09
NCI-H1792,CTRPv2,33.0,71.93
A549,CTRPv2,0.001,94.71
A549,CTRPv2,0.002,96.13
A549,CTRPv2,0.0041,96.75
A549,CTRPv2,0.0081,96.64
A549,CTRPv2,0.016,95.63
A549,CTRPv2,0.032,94.49
A549,CTRPv2,0.065,86.35
A549,CTRPv2,0.13,78.64
A549,CTRPv2,0.26,87.01
A549,CTRPv2,0.52,72.35
A549,CTRPv2,1.0,65.54
A549,CTRPv2,2.1,36.67
A549,CTRPv2,4.2,40.89
A549,CTRPv2,8.3,63.1
A549,CTRPv2,17.0,48.85
A549,CTRPv2,33.0,31.39
NCI-H2122,CTRPv2,0.001,88.56
NCI-H2122,CTRPv2,0.002,89.64
NCI-H2122,CTRPv2,0.0041,90.88
NCI-H2122,CTRPv2,0.0081,88.37
NCI-H2122,CTRPv2,0.016,94.24
NCI-H2122,CTRPv2,0.032,86.88
NCI-H2122,CTRPv2,0.065,90.8
NCI-H2122,CTRPv2,0.13,93.41
NCI-H2122,CTRPv2,0.26,92.02
NCI-H2122,CTRPv2,0.52,86.73
NCI-H2122,CTRPv2,1.0,100.8
NCI-H2122,CTRPv2,2.1,105.8
NCI-H2122,CTRPv2,4.2,94.49
NCI-H2122,CTRPv2,8.3,91.8
NCI-H2122,CTRPv2,17.0,96.46
NCI-H2122,CTRPv2,33.0,104.8
NCI-H460,CTRPv2,0.001,99.6
NCI-H460,CTRPv2,0.002,102.2
NCI-H460,CTRPv2,0.0041,100.5
NCI-H460,CTRPv2,0.0081,103.7
NCI-H460,CTRPv2,0.016,105.2
NCI-H460,CTRPv2,0.032,101.6
NCI-H460,CTRPv2,0.065,102.5
NCI-H460,CTRPv2,0.13,95.97
NCI-H460,CTRPv2,0.26,105.3
NCI-H460,CTRPv2,0.52,105.4
NCI-H460,CTRPv2,1.0,105.3
NCI-H460,CTRPv2,2.1,110.4
NCI-H460,CTRPv2,4.2,105.5
NCI-H460,CTRPv2,8.3,103.3
NCI-H460,CTRPv2,17.0,104.0
NCI-H460,CTRPv2,33.0,109.7
NCI-H2172,CTRPv2,0.001,99.89
NCI-H2172,CTRPv2,0.002,102.8
NCI-H2172,CTRPv2,0.0041,100.5
NCI-H2172,CTRPv2,0.0081,102.5
NCI-H2172,CTRPv2,0.016,96.69
NCI-H2172,CTRPv2,0.032,96.32
NCI-H2172,CTRPv2,0.065,106.4
NCI-H2172,CTRPv2,0.13,99.92
NCI-H2172,CTRPv2,0.26,99.59
NCI-H2172,CTRPv2,0.52,96.57
NCI-H2172,CTRPv2,1.0,99.62
NCI-H2172,CTRPv2,2.1,100.1
NCI-H2172,CTRPv2,4.2,93.98
NCI-H2172,CTRPv2,8.3,95.78
NCI-H2172,CTRPv2,17.0,96.7
NCI-H2172,CTRPv2,33.0,91.94
NCI-H2286,CTRPv2,0.001,102.8
NCI-H2286,CTRPv2,0.002,109.1
NCI-H2286,CTRPv2,0.0041,111.2
NCI-H2286,CTRPv2,0.0081,110.6
NCI-H2286,CTRPv2,0.016,102.5
NCI-H2286,CTRPv2,0.032,92.38
NCI-H2286,CTRPv2,0.065,85.98
NCI-H2286,CTRPv2,0.13,81.95
NCI-H2286,CTRPv2,0.26,88.05
NCI-H2286,CTRPv2,0.52,67.6
NCI-H2286,CTRPv2,1.0,67.24
NCI-H2286,CTRPv2,2.1,66.01
NCI-H2286,CTRPv2,4.2,66.5
NCI-H2286,CTRPv2,8.3,70.64
NCI-H2286,CTRPv2,17.0,68.83
NCI-H2286,CTRPv2,33.0,63.84
NCI-H441,CTRPv2,0.001,101.3
NCI-H441,CTRPv2,0.002,101.8
NCI-H441,CTRPv2,0.0041,100.4
NCI-H441,CTRPv2,0.0081,99.98
NCI-H441,CTRPv2,0.016,100.1
NCI-H441,CTRPv2,0.032,93.96
NCI-H441,CTRPv2,0.065,99.1
NCI-H441,CTRPv2,0.13,87.6
NCI-H441,CTRPv2,0.26,94.4
NCI-H441,CTRPv2,0.52,77.93
NCI-H441,CTRPv2,1.0,92.79
NCI-H441,CTRPv2,2.1,83.25
NCI-H441,CTRPv2,4.2,83.62
NCI-H441,CTRPv2,8.3,90.29
NCI-H441,CTRPv2,17.0,90.77
NCI-H441,CTRPv2,33.0,92.25
A549,CTRPv2,0.001,99.23
A549,CTRPv2,0.002,96.49
A549,CTRPv2,0.0041,105.1
A549,CTRPv2,0.0081,97.17
A549,CTRPv2,0.016,92.54
A549,CTRPv2,0.032,89.9
A549,CTRPv2,0.065,99.74
A549,CTRPv2,0.13,94.36
A549,CTRPv2,0.26,100.2
A549,CTRPv2,0.52,96.87
A549,CTRPv2,1.0,94.36
A549,CTRPv2,2.1,75.88
A549,CTRPv2,4.2,22.44
A549,CTRPv2,8.3,32.31
Sq-1,CTRPv2,0.001,104.1
Sq-1,CTRPv2,0.002,104.8
Sq-1,CTRPv2,0.0041,112.5
Sq-1,CTRPv2,0.0081,105.3
Sq-1,CTRPv2,0.016,113.5
Sq-1,CTRPv2,0.032,108.8
Sq-1,CTRPv2,0.065,99.89
Sq-1,CTRPv2,0.13,91.36
Sq-1,CTRPv2,0.26,88.09
Sq-1,CTRPv2,0.52,85.75
Sq-1,CTRPv2,1.0,88.14
Sq-1,CTRPv2,2.1,79.14
Sq-1,CTRPv2,4.2,65.5
Sq-1,CTRPv2,8.3,56.43
Sq-1,CTRPv2,17.0,65.63
Sq-1,CTRPv2,33.0,80.05
NCI-H524,CTRPv2,0.001,137.0
NCI-H524,CTRPv2,0.002,104.2
NCI-H524,CTRPv2,0.0041,78.13
NCI-H524,CTRPv2,0.0081,106.8
NCI-H524,CTRPv2,0.016,106.0
NCI-H524,CTRPv2,0.032,110.4
NCI-H524,CTRPv2,0.065,124.4
NCI-H524,CTRPv2,0.13,135.3
NCI-H524,CTRPv2,0.26,103.1
NCI-H524,CTRPv2,0.52,106.7
NCI-H524,CTRPv2,1.0,125.9
NCI-H524,CTRPv2,2.1,98.76
NCI-H524,CTRPv2,4.2,81.67
NCI-H524,CTRPv2,8.3,35.43
NCI-H524,CTRPv2,17.0,39.74
NCI-H524,CTRPv2,33.0,71.39
Calu-6,CTRPv2,0.001,96.74
Calu-6,CTRPv2,0.002,103.2
Calu-6,CTRPv2,0.0041,105.0
Calu-6,CTRPv2,0.0081,103.8
Calu-6,CTRPv2,0.016,98.64
Calu-6,CTRPv2,0.032,103.2
Calu-6,CTRPv2,0.065,103.4
Calu-6,CTRPv2,0.13,106.4
Calu-6,CTRPv2,0.26,97.89
Calu-6,CTRPv2,0.52,96.88
Calu-6,CTRPv2,1.0,98.09
Calu-6,CTRPv2,2.1,97.08
Calu-6,CTRPv2,4.2,86.36
Calu-6,CTRPv2,8.3,96.66
Calu-6,CTRPv2,17.0,93.89
Calu-6,CTRPv2,33.0,92.97
EBC-1,CTRPv2,0.001,112.8
EBC-1,CTRPv2,0.002,111.0
EBC-1,CTRPv2,0.0041,109.7
EBC-1,CTRPv2,0.0081,105.3
EBC-1,CTRPv2,0.016,105.9
EBC-1,CTRPv2,0.032,106.2
EBC-1,CTRPv2,0.065,111.4
EBC-1,CTRPv2,0.13,102.0
EBC-1,CTRPv2,0.26,111.1
EBC-1,CTRPv2,0.52,107.5
EBC-1,CTRPv2,1.0,106.3
EBC-1,CTRPv2,2.1,95.37
EBC-1,CTRPv2,4.2,79.21
EBC-1,CTRPv2,8.3,92.97
EBC-1,CTRPv2,17.0,88.95
EBC-1,CTRPv2,33.0,79.05
NCI-H1755,CTRPv2,0.001,102.3
NCI-H1755,CTRPv2,0.002,94.58
NCI-H1755,CTRPv2,0.0041,95.34
NCI-H1755,CTRPv2,0.0081,85.9
NCI-H1755,CTRPv2,0.016,90.33
NCI-H1755,CTRPv2,0.032,82.74
NCI-H1755,CTRPv2,0.065,58.32
NCI-H1755,CTRPv2,0.13,46.09
NCI-H1755,CTRPv2,0.26,70.8
NCI-H1755,CTRPv2,0.52,54.16
NCI-H1755,CTRPv2,1.0,57.64
NCI-H1755,CTRPv2,2.1,41.21
NCI-H1755,CTRPv2,4.2,20.85
NCI-H1755,CTRPv2,8.3,41.59
NCI-H1755,CTRPv2,17.0,26.76
NCI-H1755,CTRPv2,33.0,26.34
SK-LU-1,CTRPv2,0.001,104.2
SK-LU-1,CTRPv2,0.002,102.8
SK-LU-1,CTRPv2,0.0041,104.1
SK-LU-1,CTRPv2,0.0081,100.5
SK-LU-1,CTRPv2,0.016,101.3
SK-LU-1,CTRPv2,0.032,100.9
SK-LU-1,CTRPv2,0.065,90.92
SK-LU-1,CTRPv2,0.13,74.61
SK-LU-1,CTRPv2,0.26,91.99
SK-LU-1,CTRPv2,0.52,78.67
SK-LU-1,CTRPv2,1.0,78.55
SK-LU-1,CTRPv2,2.1,55.9
SK-LU-1,CTRPv2,4.2,42.5
SK-LU-1,CTRPv2,8.3,53.44
SK-LU-1,CTRPv2,17.0,50.24
SK-LU-1,CTRPv2,33.0,41.35
NCI-H1184,CTRPv2,0.001,107.2
NCI-H1184,CTRPv2,0.002,103.3
NCI-H1184,CTRPv2,0.0041,108.6
NCI-H1184,CTRPv2,0.0081,106.2
NCI-H1184,CTRPv2,0.016,112.7
NCI-H1184,CTRPv2,0.032,109.5
NCI-H1184,CTRPv2,0.065,110.3
NCI-H1184,CTRPv2,0.13,94.69
NCI-H1184,CTRPv2,0.26,74.66
NCI-H1184,CTRPv2,0.52,78.05
NCI-H1184,CTRPv2,1.0,96.72
NCI-H1184,CTRPv2,2.1,57.72
NCI-H1184,CTRPv2,4.2,83.89
NCI-H1184,CTRPv2,8.3,95.81
NCI-H1184,CTRPv2,17.0,87.1
LXF-289,CTRPv2,0.001,104.7
LXF-289,CTRPv2,0.002,83.12
LXF-289,CTRPv2,0.0041,106.5
LXF-289,CTRPv2,0.0081,100.4
LXF-289,CTRPv2,0.016,82.03
LXF-289,CTRPv2,0.032,98.47
LXF-289,CTRPv2,0.065,101.9
LXF-289,CTRPv2,0.13,84.48
LXF-289,CTRPv2,0.26,96.74
LXF-289,CTRPv2,0.52,86.55
LXF-289,CTRPv2,1.0,91.53
LXF-289,CTRPv2,2.1,96.17
LXF-289,CTRPv2,4.2,83.83
LXF-289,CTRPv2,8.3,65.06
LXF-289,CTRPv2,17.0,81.23
LXF-289,CTRPv2,33.0,100.8
NCI-H1435,CTRPv2,0.001,85.64
NCI-H1435,CTRPv2,0.002,97.28
NCI-H1435,CTRPv2,0.0041,105.4
NCI-H1435,CTRPv2,0.0081,97.92
NCI-H1435,CTRPv2,0.016,97.56
NCI-H1435,CTRPv2,0.032,90.16
NCI-H1435,CTRPv2,0.065,102.0
NCI-H1435,CTRPv2,0.13,79.54
NCI-H1435,CTRPv2,0.26,75.27
NCI-H1435,CTRPv2,0.52,75.4
NCI-H1435,CTRPv2,1.0,74.67
NCI-H1435,CTRPv2,2.1,77.29
NCI-H1435,CTRPv2,4.2,64.94
NCI-H1435,CTRPv2,8.3,72.4
NCI-H1435,CTRPv2,17.0,74.2
NCI-H1435,CTRPv2,33.0,78.96
NCI-H2023,CTRPv2,0.001,60.67
NCI-H2023,CTRPv2,0.002,99.38
NCI-H2023,CTRPv2,0.0041,104.1
NCI-H2023,CTRPv2,0.0081,81.67
NCI-H2023,CTRPv2,0.016,77.73
NCI-H2023,CTRPv2,0.032,101.0
NCI-H2023,CTRPv2,0.065,70.34
NCI-H2023,CTRPv2,0.13,78.13
NCI-H2023,CTRPv2,0.26,101.1
NCI-H2023,CTRPv2,0.52,97.05
NCI-H2023,CTRPv2,1.0,97.08
NCI-H2023,CTRPv2,2.1,100.3
NCI-H2023,CTRPv2,4.2,77.71
NCI-H2023,CTRPv2,8.3,82.37
NCI-H2023,CTRPv2,17.0,100.9
