Cell Line,Dataset,Dose,Response
DND-41,GDSC1000,0.008,88.1215
SU-DHL-5,GDSC1000,3.125e-05,103.807
SU-DHL-5,GDSC1000,6.25e-05,102.208
SU-DHL-5,GDSC1000,0.000125,104.425
SU-DHL-5,GDSC1000,0.00025,93.2661
SU-DHL-5,GDSC1000,0.0005,102.15
SU-DHL-5,GDSC1000,0.001,95.0055
SU-DHL-5,GDSC1000,0.002,93.4765
SU-DHL-5,GDSC1000,0.004,96.2146
SU-DHL-5,GDSC1000,0.008,95.2265
HDLM-2,GDSC1000,3.125e-05,101.487
HDLM-2,GDSC1000,6.25e-05,97.9957
HDLM-2,GDSC1000,0.000125,100.284
HDLM-2,GDSC1000,0.00025,93.8326
HDLM-2,GDSC1000,0.0005,93.5054
HDLM-2,GDSC1000,0.001,93.8618
HDLM-2,GDSC1000,0.002,95.9082
HDLM-2,GDSC1000,0.004,100.055
HDLM-2,GDSC1000,0.008,99.6295
RPMI-6666,GDSC1000,3.125e-05,67.7205
RPMI-6666,GDSC1000,6.25e-05,75.8897
RPMI-6666,GDSC1000,0.000125,75.5134
RPMI-6666,GDSC1000,0.00025,80.3339
RPMI-6666,GDSC1000,0.0005,87.5037
RPMI-6666,GDSC1000,0.001,89.8071
RPMI-6666,GDSC1000,0.002,105.148
RPMI-6666,GDSC1000,0.004,101.162
RPMI-6666,GDSC1000,0.008,105.625
JVM-3,GDSC1000,3.125e-05,101.928
JVM-3,GDSC1000,6.25e-05,102.01
JVM-3,GDSC1000,0.000125,104.406
JVM-3,GDSC1000,0.00025,100.017
JVM-3,GDSC1000,0.0005,106.033
JVM-3,GDSC1000,0.001,103.213
JVM-3,GDSC1000,0.002,103.606
JVM-3,GDSC1000,0.004,101.053
JVM-3,GDSC1000,0.008,100.782
JVM-2,GDSC1000,3.125e-05,100.027
JVM-2,GDSC1000,6.25e-05,114.574
JVM-2,GDSC1000,0.000125,104.485
JVM-2,GDSC1000,0.00025,93.1366
JVM-2,GDSC1000,0.0005,100.446
JVM-2,GDSC1000,0.001,92.5135
JVM-2,GDSC1000,0.002,93.4006
JVM-2,GDSC1000,0.004,98.2111
JVM-2,GDSC1000,0.008,96.5413
EM-2,GDSC1000,3.125e-05,108.658
EM-2,GDSC1000,6.25e-05,96.5978
EM-2,GDSC1000,0.000125,100.652
EM-2,GDSC1000,0.00025,97.3189
EM-2,GDSC1000,0.0005,100.95
EM-2,GDSC1000,0.001,92.4512
EM-2,GDSC1000,0.002,95.9421
EM-2,GDSC1000,0.004,88.392
EM-2,GDSC1000,0.008,105.283
SU-DHL-8,GDSC1000,3.125e-05,105.149
SU-DHL-8,GDSC1000,6.25e-05,102.808
SU-DHL-8,GDSC1000,0.000125,98.9556
SU-DHL-8,GDSC1000,0.00025,85.3651
SU-DHL-8,GDSC1000,0.0005,67.8566
SU-DHL-8,GDSC1000,0.001,65.0634
SU-DHL-8,GDSC1000,0.002,54.846
SU-DHL-8,GDSC1000,0.004,50.2954
SU-DHL-8,GDSC1000,0.008,52.146
HEL,GDSC1000,3.125e-05,101.454
HEL,GDSC1000,6.25e-05,104.729
HEL,GDSC1000,0.000125,110.255
HEL,GDSC1000,0.00025,104.981
HEL,GDSC1000,0.0005,105.517
HEL,GDSC1000,0.001,101.366
HEL,GDSC1000,0.002,95.5665
HEL,GDSC1000,0.004,85.8764
HEL,GDSC1000,0.008,65.8
SUP-M2,GDSC1000,3.125e-05,104.147
SUP-M2,GDSC1000,6.25e-05,95.5395
SUP-M2,GDSC1000,0.000125,100.351
SUP-M2,GDSC1000,0.00025,108.258
SUP-M2,GDSC1000,0.0005,94.2075
SUP-M2,GDSC1000,0.001,104.752
SUP-M2,GDSC1000,0.002,108.484
SUP-M2,GDSC1000,0.004,95.6638
SUP-M2,GDSC1000,0.008,97.4945
ML-1,GDSC1000,3.125e-05,122.22
ML-1,GDSC1000,6.25e-05,109.18
ML-1,GDSC1000,0.000125,68.074
ML-1,GDSC1000,0.00025,101.73
ML-1,GDSC1000,0.0005,63.954
ML-1,GDSC1000,0.001,53.8409
ML-1,GDSC1000,0.002,67.3386
ML-1,GDSC1000,0.004,91.6244
ML-1,GDSC1000,0.008,85.315
RL,GDSC1000,3.125e-05,100.557
RL,GDSC1000,6.25e-05,103.582
RL,GDSC1000,0.000125,101.189
RL,GDSC1000,0.00025,96.6358
RL,GDSC1000,0.0005,96.4146
RL,GDSC1000,0.001,91.9232
RL,GDSC1000,0.002,96.0713
RL,GDSC1000,0.004,94.3407
RL,GDSC1000,0.008,100.66
TF-1,GDSC1000,3.125e-05,100.793
TF-1,GDSC1000,6.25e-05,103.947
TF-1,GDSC1000,0.000125,107.767
TF-1,GDSC1000,0.00025,98.0345
TF-1,GDSC1000,0.0005,93.2244
TF-1,GDSC1000,0.001,92.8121
TF-1,GDSC1000,0.002,96.937
TF-1,GDSC1000,0.004,104.501
TF-1,GDSC1000,0.008,102.903
RPMI-8866,GDSC1000,3.125e-05,102.263
RPMI-8866,GDSC1000,6.25e-05,100.64
RPMI-8866,GDSC1000,0.000125,101.326
RPMI-8866,GDSC1000,0.00025,86.5243
RPMI-8866,GDSC1000,0.0005,85.5488
RPMI-8866,GDSC1000,0.001,82.3082
RPMI-8866,GDSC1000,0.002,94.3804
RPMI-8866,GDSC1000,0.004,99.0168
RPMI-8866,GDSC1000,0.008,96.5016
SUP-T1,GDSC1000,3.125e-05,97.7537
SUP-T1,GDSC1000,6.25e-05,103.79
SUP-T1,GDSC1000,0.000125,104.877
SUP-T1,GDSC1000,0.00025,95.8676
SUP-T1,GDSC1000,0.0005,102.205
SUP-T1,GDSC1000,0.001,94.5462
SUP-T1,GDSC1000,0.002,99.005
SUP-T1,GDSC1000,0.004,98.6404
SUP-T1,GDSC1000,0.008,98.0188
TALL-1,GDSC1000,3.125e-05,99.6525
TALL-1,GDSC1000,6.25e-05,101.681
TALL-1,GDSC1000,0.000125,103.287
TALL-1,GDSC1000,0.00025,100.947
TALL-1,GDSC1000,0.0005,106.356
TALL-1,GDSC1000,0.001,104.317
TALL-1,GDSC1000,0.002,101.466
TALL-1,GDSC1000,0.004,100.952
TALL-1,GDSC1000,0.008,103.916
ALL-SIL,GDSC1000,3.125e-05,96.5325
ALL-SIL,GDSC1000,6.25e-05,89.5991
ALL-SIL,GDSC1000,0.000125,94.3755
ALL-SIL,GDSC1000,0.00025,99.3287
ALL-SIL,GDSC1000,0.0005,91.1744
ALL-SIL,GDSC1000,0.001,93.5457
ALL-SIL,GDSC1000,0.002,99.3929
ALL-SIL,GDSC1000,0.004,102.234
ALL-SIL,GDSC1000,0.008,111.953
BV-173,GDSC1000,3.125e-05,110.619
BV-173,GDSC1000,6.25e-05,110.485
BV-173,GDSC1000,0.000125,96.2999
BV-173,GDSC1000,0.00025,97.2209
BV-173,GDSC1000,0.0005,103.651
BV-173,GDSC1000,0.001,97.0731
BV-173,GDSC1000,0.002,93.0606
BV-173,GDSC1000,0.004,98.6
BV-173,GDSC1000,0.008,87.4052
WSU-DLCL2,GDSC1000,3.125e-05,106.15
WSU-DLCL2,GDSC1000,6.25e-05,97.4691
WSU-DLCL2,GDSC1000,0.000125,109.848
WSU-DLCL2,GDSC1000,0.00025,100.594
WSU-DLCL2,GDSC1000,0.0005,89.1909
WSU-DLCL2,GDSC1000,0.001,90.3096
WSU-DLCL2,GDSC1000,0.002,89.7504
WSU-DLCL2,GDSC1000,0.004,105.156
WSU-DLCL2,GDSC1000,0.008,99.3097
PL-21,GDSC1000,3.125e-05,110.863
PL-21,GDSC1000,6.25e-05,110.542
PL-21,GDSC1000,0.000125,108.661
PL-21,GDSC1000,0.00025,109.525
PL-21,GDSC1000,0.0005,106.676
PL-21,GDSC1000,0.001,106.093
PL-21,GDSC1000,0.002,104.726
PL-21,GDSC1000,0.004,103.641
PL-21,GDSC1000,0.008,85.0918
KY821,GDSC1000,3.125e-05,97.8114
KY821,GDSC1000,6.25e-05,101.099
KY821,GDSC1000,0.000125,103.111
KY821,GDSC1000,0.00025,98.72
KY821,GDSC1000,0.0005,101.613
KY821,GDSC1000,0.001,97.931
KY821,GDSC1000,0.002,101.092
KY821,GDSC1000,0.004,100.476
KY821,GDSC1000,0.008,96.0037
MOLT-4,GDSC1000,3.125e-05,95.6351
MOLT-4,GDSC1000,6.25e-05,95.5455
MOLT-4,GDSC1000,0.000125,100.922
MOLT-4,GDSC1000,0.00025,95.0751
MOLT-4,GDSC1000,0.0005,101.256
MOLT-4,GDSC1000,0.001,93.5746
MOLT-4,GDSC1000,0.002,102.144
MOLT-4,GDSC1000,0.004,96.56
MOLT-4,GDSC1000,0.008,99.2982
P12-ICHIKAWA,GDSC1000,3.125e-05,96.9116
P12-ICHIKAWA,GDSC1000,6.25e-05,98.1029
P12-ICHIKAWA,GDSC1000,0.000125,102.258
P12-ICHIKAWA,GDSC1000,0.00025,99.7169
P12-ICHIKAWA,GDSC1000,0.0005,105.908
P12-ICHIKAWA,GDSC1000,0.001,101.799
P12-ICHIKAWA,GDSC1000,0.002,101.541
P12-ICHIKAWA,GDSC1000,0.004,96.8131
P12-ICHIKAWA,GDSC1000,0.008,96.5492
CTB-1,GDSC1000,3.125e-05,106.107
CTB-1,GDSC1000,6.25e-05,106.199
CTB-1,GDSC1000,0.000125,109.474
CTB-1,GDSC1000,0.00025,114.093
CTB-1,GDSC1000,0.0005,106.796
CTB-1,GDSC1000,0.001,103.711
CTB-1,GDSC1000,0.002,98.385
CTB-1,GDSC1000,0.004,98.7444
CTB-1,GDSC1000,0.008,97.0662
KARPAS-231,GDSC1000,3.125e-05,99.63
KARPAS-231,GDSC1000,6.25e-05,91.8062
KARPAS-231,GDSC1000,0.000125,99.8894
KARPAS-231,GDSC1000,0.00025,82.8554
KARPAS-231,GDSC1000,0.0005,86.0669
KARPAS-231,GDSC1000,0.001,73.2061
KARPAS-231,GDSC1000,0.002,84.448
KARPAS-231,GDSC1000,0.004,86.4548
KARPAS-231,GDSC1000,0.008,60.9682
ME-1,GDSC1000,3.125e-05,109.751
ME-1,GDSC1000,6.25e-05,104.038
ME-1,GDSC1000,0.000125,98.6254
ME-1,GDSC1000,0.00025,106.772
ME-1,GDSC1000,0.0005,113.812
ME-1,GDSC1000,0.001,116.283
ME-1,GDSC1000,0.002,135.052
ME-1,GDSC1000,0.004,139.868
ME-1,GDSC1000,0.008,143.892
JM1,GDSC1000,3.125e-05,97.2349
JM1,GDSC1000,6.25e-05,101.885
JM1,GDSC1000,0.000125,110.623
JM1,GDSC1000,0.00025,96.6067
JM1,GDSC1000,0.0005,97.7301
JM1,GDSC1000,0.001,94.6248
JM1,GDSC1000,0.002,94.8426
JM1,GDSC1000,0.004,106.385
JM1,GDSC1000,0.008,92.4123
M14,GDSC1000,3.125e-05,80.0079
M14,GDSC1000,6.25e-05,87.3961
M14,GDSC1000,0.000125,105.689
M14,GDSC1000,0.00025,110.211
M14,GDSC1000,0.0005,29.2069
M14,GDSC1000,0.001,38.1732
M14,GDSC1000,0.002,83.411
M14,GDSC1000,0.004,75.1792
M14,GDSC1000,0.008,45.8628
TUR,GDSC1000,3.125e-05,104.392
TUR,GDSC1000,6.25e-05,105.199
TUR,GDSC1000,0.000125,104.49
TUR,GDSC1000,0.00025,91.3405
TUR,GDSC1000,0.0005,103.474
TUR,GDSC1000,0.001,90.1506
TUR,GDSC1000,0.002,103.576
TUR,GDSC1000,0.004,97.9302
TUR,GDSC1000,0.008,90.1005
MOLP-8,GDSC1000,3.125e-05,69.9046
MOLP-8,GDSC1000,6.25e-05,81.6668
MOLP-8,GDSC1000,0.000125,82.5119
MOLP-8,GDSC1000,0.00025,90.994
MOLP-8,GDSC1000,0.0005,87.1281
MOLP-8,GDSC1000,0.001,84.1018
MOLP-8,GDSC1000,0.002,81.8035
MOLP-8,GDSC1000,0.004,91.0149
MOLP-8,GDSC1000,0.008,84.3408
TK,GDSC1000,3.125e-05,107.514
TK,GDSC1000,6.25e-05,101.346
TK,GDSC1000,0.000125,132.906
TK,GDSC1000,0.00025,90.2441
TK,GDSC1000,0.0005,100.26
TK,GDSC1000,0.001,104.393
TK,GDSC1000,0.002,110.326
TK,GDSC1000,0.004,113.864
TK,GDSC1000,0.008,92.061
SIG-M5,GDSC1000,3.125e-05,97.7472
SIG-M5,GDSC1000,6.25e-05,111.89
SIG-M5,GDSC1000,0.000125,100.558
SIG-M5,GDSC1000,0.00025,100.8
SIG-M5,GDSC1000,0.0005,91.4157
SIG-M5,GDSC1000,0.001,60.3544
SIG-M5,GDSC1000,0.002,39.894
SIG-M5,GDSC1000,0.004,32.8508
SIG-M5,GDSC1000,0.008,8.17964
NK-92MI,GDSC1000,3.125e-05,89.9035
NK-92MI,GDSC1000,6.25e-05,100.853
NK-92MI,GDSC1000,0.000125,102.75
NK-92MI,GDSC1000,0.00025,115.278
NK-92MI,GDSC1000,0.0005,108.317
NK-92MI,GDSC1000,0.001,105.456
NK-92MI,GDSC1000,0.002,118.543
NK-92MI,GDSC1000,0.004,115.549
NK-92MI,GDSC1000,0.008,125.005
MOLM-13,GDSC1000,3.125e-05,101.664
MOLM-13,GDSC1000,6.25e-05,104.748
MOLM-13,GDSC1000,0.000125,100.267
MOLM-13,GDSC1000,0.00025,94.6884
MOLM-13,GDSC1000,0.0005,98.5865
MOLM-13,GDSC1000,0.001,98.6079
MOLM-13,GDSC1000,0.002,97.323
MOLM-13,GDSC1000,0.004,91.372
MOLM-13,GDSC1000,0.008,81.2919
JSC-1,GDSC1000,3.125e-05,105.767
JSC-1,GDSC1000,6.25e-05,112.612
JSC-1,GDSC1000,0.000125,116.462
JSC-1,GDSC1000,0.00025,117.028
JSC-1,GDSC1000,0.0005,120.491
JSC-1,GDSC1000,0.001,115.907
JSC-1,GDSC1000,0.002,91.4758
JSC-1,GDSC1000,0.004,98.6694
JSC-1,GDSC1000,0.008,98.2868
NKM-1,GDSC1000,3.125e-05,111.465
NKM-1,GDSC1000,6.25e-05,127.382
NKM-1,GDSC1000,0.000125,113.771
NKM-1,GDSC1000,0.00025,114.165
NKM-1,GDSC1000,0.0005,106.805
NKM-1,GDSC1000,0.001,111.819
NKM-1,GDSC1000,0.002,110.598
NKM-1,GDSC1000,0.004,107.857
NKM-1,GDSC1000,0.008,100.435
KARPAS-299,GDSC1000,3.125e-05,99.1444
KARPAS-299,GDSC1000,6.25e-05,98.3103
KARPAS-299,GDSC1000,0.000125,101.422
KARPAS-299,GDSC1000,0.00025,94.454
KARPAS-299,GDSC1000,0.0005,94.5715
KARPAS-299,GDSC1000,0.001,92.8615
KARPAS-299,GDSC1000,0.002,101.119
KARPAS-299,GDSC1000,0.004,98.3804
KARPAS-299,GDSC1000,0.008,104.3
KU812,GDSC1000,3.125e-05,94.1739
KU812,GDSC1000,6.25e-05,84.656
KU812,GDSC1000,0.000125,86.2374
KU812,GDSC1000,0.00025,87.4959
KU812,GDSC1000,0.0005,69.1297
KU812,GDSC1000,0.001,72.2985
KU812,GDSC1000,0.002,81.1822
KU812,GDSC1000,0.004,91.8813
KU812,GDSC1000,0.008,97.9498
BC-2,GDSC1000,3.125e-05,121.204
BC-2,GDSC1000,6.25e-05,110.688
BC-2,GDSC1000,0.000125,108.999
BC-2,GDSC1000,0.00025,99.2291
BC-2,GDSC1000,0.0005,112.091
BC-2,GDSC1000,0.001,104.625
BC-2,GDSC1000,0.002,123.965
BC-2,GDSC1000,0.004,113.731
BC-2,GDSC1000,0.008,102.419
SU-DHL-6,GDSC1000,3.125e-05,110.772
SU-DHL-6,GDSC1000,6.25e-05,100.419
SU-DHL-6,GDSC1000,0.000125,106.36
SU-DHL-6,GDSC1000,0.00025,105.495
SU-DHL-6,GDSC1000,0.0005,103.168
SU-DHL-6,GDSC1000,0.001,101.793
SU-DHL-6,GDSC1000,0.002,106.164
SU-DHL-6,GDSC1000,0.004,111.448
SU-DHL-6,GDSC1000,0.008,119.759
P32-ISH,GDSC1000,3.125e-05,106.152
P32-ISH,GDSC1000,6.25e-05,100.024
P32-ISH,GDSC1000,0.000125,101.078
P32-ISH,GDSC1000,0.00025,91.9304
P32-ISH,GDSC1000,0.0005,97.4452
P32-ISH,GDSC1000,0.001,92.5721
P32-ISH,GDSC1000,0.002,94.5276
P32-ISH,GDSC1000,0.004,79.0423
P32-ISH,GDSC1000,0.008,51.5621
MLMA,GDSC1000,3.125e-05,96.922
MLMA,GDSC1000,6.25e-05,101.547
MLMA,GDSC1000,0.000125,101.085
MLMA,GDSC1000,0.00025,101.555
MLMA,GDSC1000,0.0005,102.938
MLMA,GDSC1000,0.001,100.402
MLMA,GDSC1000,0.002,99.9188
MLMA,GDSC1000,0.004,100.852
MLMA,GDSC1000,0.008,92.1205
JJN-3,GDSC1000,3.125e-05,103.919
JJN-3,GDSC1000,6.25e-05,111.276
JJN-3,GDSC1000,0.000125,102.469
JJN-3,GDSC1000,0.00025,101.707
JJN-3,GDSC1000,0.0005,101.054
JJN-3,GDSC1000,0.001,90.3632
JJN-3,GDSC1000,0.002,109.307
JJN-3,GDSC1000,0.004,104.669
JJN-3,GDSC1000,0.008,88.3289
OCI-AML3,GDSC1000,3.125e-05,100.877
OCI-AML3,GDSC1000,6.25e-05,100.838
OCI-AML3,GDSC1000,0.000125,100.873
OCI-AML3,GDSC1000,0.00025,97.6908
OCI-AML3,GDSC1000,0.0005,99.9803
OCI-AML3,GDSC1000,0.001,97.2924
OCI-AML3,GDSC1000,0.002,102.759
OCI-AML3,GDSC1000,0.004,103.061
OCI-AML3,GDSC1000,0.008,87.536
SLVL,GDSC1000,3.125e-05,103.783
SLVL,GDSC1000,6.25e-05,105.114
SLVL,GDSC1000,0.000125,145.831
SLVL,GDSC1000,0.00025,117.713
SLVL,GDSC1000,0.0005,105.932
SLVL,GDSC1000,0.001,140.592
SLVL,GDSC1000,0.002,105.628
SLVL,GDSC1000,0.004,140.545
SLVL,GDSC1000,0.008,114.964
MV-4-11,GDSC1000,3.125e-05,97.2726
MV-4-11,GDSC1000,6.25e-05,105.468
MV-4-11,GDSC1000,0.000125,105.765
MV-4-11,GDSC1000,0.00025,100.957
MV-4-11,GDSC1000,0.0005,110.81
MV-4-11,GDSC1000,0.001,110.199
MV-4-11,GDSC1000,0.002,104.25
MV-4-11,GDSC1000,0.004,103.583
MV-4-11,GDSC1000,0.008,87.1623
NU-DUL-1,GDSC1000,3.125e-05,104.889
NU-DUL-1,GDSC1000,6.25e-05,116.072
NU-DUL-1,GDSC1000,0.000125,135.528
NU-DUL-1,GDSC1000,0.00025,95.1907
NU-DUL-1,GDSC1000,0.0005,95.4246
NU-DUL-1,GDSC1000,0.001,83.5176
NU-DUL-1,GDSC1000,0.002,69.6702
NU-DUL-1,GDSC1000,0.004,50.0071
NU-DUL-1,GDSC1000,0.008,12.3028
HC-1,GDSC1000,3.125e-05,100.278
HC-1,GDSC1000,6.25e-05,97.621
HC-1,GDSC1000,0.000125,95.2533
HC-1,GDSC1000,0.00025,100.167
HC-1,GDSC1000,0.0005,100.325
HC-1,GDSC1000,0.001,97.2692
HC-1,GDSC1000,0.002,105.606
HC-1,GDSC1000,0.004,93.2323
HC-1,GDSC1000,0.008,98.1133
L-540,GDSC1000,3.125e-05,102.551
L-540,GDSC1000,6.25e-05,96.8627
L-540,GDSC1000,0.000125,97.3375
L-540,GDSC1000,0.00025,100.312
L-540,GDSC1000,0.0005,99.827
L-540,GDSC1000,0.001,100.367
L-540,GDSC1000,0.002,120.72
L-540,GDSC1000,0.004,100.644
L-540,GDSC1000,0.008,100.113
ROS-50,GDSC1000,3.125e-05,109.084
ROS-50,GDSC1000,6.25e-05,106.879
ROS-50,GDSC1000,0.000125,111.394
ROS-50,GDSC1000,0.00025,102.909
ROS-50,GDSC1000,0.0005,100.734
ROS-50,GDSC1000,0.001,104.457
ROS-50,GDSC1000,0.002,98.815
ROS-50,GDSC1000,0.004,94.9736
ROS-50,GDSC1000,0.008,98.1807
WSU-NHL,GDSC1000,3.125e-05,99.0602
WSU-NHL,GDSC1000,6.25e-05,98.3258
WSU-NHL,GDSC1000,0.000125,106.345
WSU-NHL,GDSC1000,0.00025,99.8969
WSU-NHL,GDSC1000,0.0005,100.13
WSU-NHL,GDSC1000,0.001,95.5894
WSU-NHL,GDSC1000,0.002,96.1895
WSU-NHL,GDSC1000,0.004,97.54
WSU-NHL,GDSC1000,0.008,92.4995
BC-1,GDSC1000,3.125e-05,104.337
BC-1,GDSC1000,6.25e-05,104.537
BC-1,GDSC1000,0.000125,99.5067
BC-1,GDSC1000,0.00025,99.446
BC-1,GDSC1000,0.0005,99.5609
BC-1,GDSC1000,0.001,99.2674
BC-1,GDSC1000,0.002,104.771
BC-1,GDSC1000,0.004,113.121
BC-1,GDSC1000,0.008,109.366
U-698-M,GDSC1000,3.125e-05,97.6328
U-698-M,GDSC1000,6.25e-05,92.8866
U-698-M,GDSC1000,0.000125,93.9611
U-698-M,GDSC1000,0.00025,86.0566
U-698-M,GDSC1000,0.0005,92.4908
U-698-M,GDSC1000,0.001,89.5952
U-698-M,GDSC1000,0.002,92.0434
U-698-M,GDSC1000,0.004,88.7103
U-698-M,GDSC1000,0.008,85.6428
KCL-22,GDSC1000,3.125e-05,100.97
KCL-22,GDSC1000,6.25e-05,101.975
KCL-22,GDSC1000,0.000125,104.943
KCL-22,GDSC1000,0.00025,96.4596
KCL-22,GDSC1000,0.0005,100.54
KCL-22,GDSC1000,0.001,96.3554
KCL-22,GDSC1000,0.002,97.3711
KCL-22,GDSC1000,0.004,95.4893
KCL-22,GDSC1000,0.008,89.9421
ATN-1,GDSC1000,3.125e-05,101.439
ATN-1,GDSC1000,6.25e-05,104.306
ATN-1,GDSC1000,0.000125,124.968
ATN-1,GDSC1000,0.00025,102.601
ATN-1,GDSC1000,0.0005,91.6683
ATN-1,GDSC1000,0.001,93.9282
ATN-1,GDSC1000,0.002,125.149
ATN-1,GDSC1000,0.004,86.028
ATN-1,GDSC1000,0.008,90.9441
OCI-LY-19,GDSC1000,3.125e-05,109.125
OCI-LY-19,GDSC1000,6.25e-05,96.4557
OCI-LY-19,GDSC1000,0.000125,95.6818
OCI-LY-19,GDSC1000,0.00025,79.4282
OCI-LY-19,GDSC1000,0.0005,95.9568
OCI-LY-19,GDSC1000,0.001,82.8309
OCI-LY-19,GDSC1000,0.002,80.0803
OCI-LY-19,GDSC1000,0.004,71.7863
OCI-LY-19,GDSC1000,0.008,83.0395
MC-CAR,GDSC1000,3.125e-05,92.5072
MC-CAR,GDSC1000,6.25e-05,95.2505
MC-CAR,GDSC1000,0.000125,94.4734
MC-CAR,GDSC1000,0.00025,96.3147
MC-CAR,GDSC1000,0.0005,93.6282
MC-CAR,GDSC1000,0.001,100.899
MC-CAR,GDSC1000,0.002,99.1066
MC-CAR,GDSC1000,0.004,93.2162
MC-CAR,GDSC1000,0.008,92.624
EJM,GDSC1000,3.125e-05,99.1418
EJM,GDSC1000,6.25e-05,101.874
EJM,GDSC1000,0.000125,103.063
EJM,GDSC1000,0.00025,101.085
EJM,GDSC1000,0.0005,104.268
EJM,GDSC1000,0.001,96.5814
EJM,GDSC1000,0.002,99.4696
EJM,GDSC1000,0.004,99.846
EJM,GDSC1000,0.008,104.007
CA46,GDSC1000,3.125e-05,101.126
CA46,GDSC1000,6.25e-05,100.416
CA46,GDSC1000,0.000125,105.124
CA46,GDSC1000,0.00025,99.42
CA46,GDSC1000,0.0005,104.101
CA46,GDSC1000,0.001,96.1098
CA46,GDSC1000,0.002,104.614
CA46,GDSC1000,0.004,102.139
CA46,GDSC1000,0.008,104.77
A3-KAW,GDSC1000,3.125e-05,103.678
A3-KAW,GDSC1000,6.25e-05,100.296
A3-KAW,GDSC1000,0.000125,104.462
A3-KAW,GDSC1000,0.00025,97.5389
A3-KAW,GDSC1000,0.0005,99.7061
A3-KAW,GDSC1000,0.001,93.2393
A3-KAW,GDSC1000,0.002,96.1449
A3-KAW,GDSC1000,0.004,97.2419
A3-KAW,GDSC1000,0.008,93.7351
UACC-62,GDSC1000,3.125e-05,111.23
UACC-62,GDSC1000,6.25e-05,97.8059
UACC-62,GDSC1000,0.000125,89.1425
UACC-62,GDSC1000,0.00025,89.2062
UACC-62,GDSC1000,0.0005,81.8092
UACC-62,GDSC1000,0.001,81.2957
UACC-62,GDSC1000,0.002,83.6725
UACC-62,GDSC1000,0.004,90.4144
UACC-62,GDSC1000,0.008,92.1538
LP-1,GDSC1000,3.125e-05,102.393
LP-1,GDSC1000,6.25e-05,110.199
LP-1,GDSC1000,0.000125,107.507
LP-1,GDSC1000,0.00025,100.148
LP-1,GDSC1000,0.0005,103.836
LP-1,GDSC1000,0.001,102.871
LP-1,GDSC1000,0.002,100.563
LP-1,GDSC1000,0.004,97.5299
LP-1,GDSC1000,0.008,96.2068
THP-1,GDSC1000,3.125e-05,103.522
THP-1,GDSC1000,6.25e-05,101.257
THP-1,GDSC1000,0.000125,103.932
THP-1,GDSC1000,0.00025,97.6978
THP-1,GDSC1000,0.0005,101.906
THP-1,GDSC1000,0.001,98.7622
THP-1,GDSC1000,0.002,99.7669
THP-1,GDSC1000,0.004,93.3586
THP-1,GDSC1000,0.008,98.2979
BL-70,GDSC1000,3.125e-05,97.2419
BL-70,GDSC1000,6.25e-05,94.8591
BL-70,GDSC1000,0.000125,97.8492
BL-70,GDSC1000,0.00025,88.9632
BL-70,GDSC1000,0.0005,95.181
BL-70,GDSC1000,0.001,91.1563
BL-70,GDSC1000,0.002,91.2654
BL-70,GDSC1000,0.004,87.4727
BL-70,GDSC1000,0.008,77.5843
EHEB,GDSC1000,3.125e-05,101.588
EHEB,GDSC1000,6.25e-05,102.068
EHEB,GDSC1000,0.000125,124.469
EHEB,GDSC1000,0.00025,95.9786
EHEB,GDSC1000,0.0005,111.062
EHEB,GDSC1000,0.001,108.878
EHEB,GDSC1000,0.002,125.345
EHEB,GDSC1000,0.004,137.967
EHEB,GDSC1000,0.008,117.348
EoL-1-cell,GDSC1000,3.125e-05,98.0103
EoL-1-cell,GDSC1000,6.25e-05,97.3783
EoL-1-cell,GDSC1000,0.000125,99.3715
EoL-1-cell,GDSC1000,0.00025,97.5592
EoL-1-cell,GDSC1000,0.0005,97.7664
EoL-1-cell,GDSC1000,0.001,90.6777
EoL-1-cell,GDSC1000,0.002,84.2276
EoL-1-cell,GDSC1000,0.004,77.5593
EoL-1-cell,GDSC1000,0.008,62.6066
JURL-MK1,GDSC1000,3.125e-05,98.0547
JURL-MK1,GDSC1000,6.25e-05,100.924
JURL-MK1,GDSC1000,0.000125,102.7
JURL-MK1,GDSC1000,0.00025,98.3785
JURL-MK1,GDSC1000,0.0005,101.003
JURL-MK1,GDSC1000,0.001,96.0733
JURL-MK1,GDSC1000,0.002,94.4066
JURL-MK1,GDSC1000,0.004,90.0458
JURL-MK1,GDSC1000,0.008,87.5748
P30-OHK,GDSC1000,3.125e-05,102.458
P30-OHK,GDSC1000,6.25e-05,96.0846
P30-OHK,GDSC1000,0.000125,100.32
P30-OHK,GDSC1000,0.00025,100.067
P30-OHK,GDSC1000,0.0005,108.777
P30-OHK,GDSC1000,0.001,110.884
P30-OHK,GDSC1000,0.002,100.259
P30-OHK,GDSC1000,0.004,57.4858
P30-OHK,GDSC1000,0.008,26.9873
REH,GDSC1000,3.125e-05,103.01
REH,GDSC1000,6.25e-05,93.2471
REH,GDSC1000,0.000125,103.533
REH,GDSC1000,0.00025,101.087
REH,GDSC1000,0.0005,97.6167
REH,GDSC1000,0.001,113.672
REH,GDSC1000,0.002,106.953
REH,GDSC1000,0.004,119.519
REH,GDSC1000,0.008,120.748
EB2,GDSC1000,3.125e-05,104.284
EB2,GDSC1000,6.25e-05,108.645
EB2,GDSC1000,0.000125,97.9208
EB2,GDSC1000,0.00025,103.981
