Cell Line,Dataset,Dose,Response
COLO-668,CTRPv2,4.2,96.79
COLO-668,CTRPv2,8.3,115.0
COLO-668,CTRPv2,17.0,103.2
COLO-668,CTRPv2,33.0,101.8
COLO-668,CTRPv2,66.0,110.0
NCI-H2170,CTRPv2,0.002,110.8
NCI-H2170,CTRPv2,0.0041,112.7
NCI-H2170,CTRPv2,0.0081,111.1
NCI-H2170,CTRPv2,0.016,105.4
NCI-H2170,CTRPv2,0.032,112.3
NCI-H2170,CTRPv2,0.065,104.6
NCI-H2170,CTRPv2,0.13,110.2
NCI-H2170,CTRPv2,0.26,109.3
NCI-H2170,CTRPv2,0.52,108.3
NCI-H2170,CTRPv2,1.0,108.6
NCI-H2170,CTRPv2,2.1,105.9
NCI-H2170,CTRPv2,4.2,111.2
NCI-H2170,CTRPv2,8.3,108.8
NCI-H2170,CTRPv2,17.0,109.3
NCI-H2170,CTRPv2,33.0,112.9
NCI-H2170,CTRPv2,66.0,108.4
NCI-H647,CTRPv2,0.002,108.2
NCI-H647,CTRPv2,0.0041,117.2
NCI-H647,CTRPv2,0.0081,107.6
NCI-H647,CTRPv2,0.016,104.9
NCI-H647,CTRPv2,0.032,104.3
NCI-H647,CTRPv2,0.065,119.7
NCI-H647,CTRPv2,0.13,97.04
NCI-H647,CTRPv2,0.26,101.5
NCI-H647,CTRPv2,0.52,109.3
NCI-H647,CTRPv2,1.0,105.3
NCI-H647,CTRPv2,2.1,107.8
NCI-H647,CTRPv2,4.2,101.1
NCI-H647,CTRPv2,8.3,109.8
NCI-H647,CTRPv2,17.0,94.67
NCI-H647,CTRPv2,33.0,96.89
NCI-H647,CTRPv2,66.0,94.37
NCI-H810,CTRPv2,0.002,124.9
NCI-H810,CTRPv2,0.0041,117.6
NCI-H810,CTRPv2,0.0081,121.0
NCI-H810,CTRPv2,0.016,128.0
NCI-H810,CTRPv2,0.032,120.6
NCI-H810,CTRPv2,0.065,125.0
NCI-H810,CTRPv2,0.13,122.5
NCI-H810,CTRPv2,0.26,131.8
NCI-H810,CTRPv2,0.52,110.4
NCI-H810,CTRPv2,1.0,105.7
NCI-H810,CTRPv2,2.1,124.7
NCI-H810,CTRPv2,4.2,116.8
NCI-H810,CTRPv2,8.3,106.7
NCI-H810,CTRPv2,17.0,98.23
NCI-H810,CTRPv2,33.0,112.3
NCI-H810,CTRPv2,66.0,101.7
LK-2,CTRPv2,0.002,97.44
LK-2,CTRPv2,0.0041,94.98
LK-2,CTRPv2,0.0081,90.13
LK-2,CTRPv2,0.016,97.85
LK-2,CTRPv2,0.032,95.34
LK-2,CTRPv2,0.065,95.57
LK-2,CTRPv2,0.13,94.97
LK-2,CTRPv2,0.26,94.9
LK-2,CTRPv2,0.52,85.69
LK-2,CTRPv2,1.0,92.73
LK-2,CTRPv2,2.1,97.68
LK-2,CTRPv2,4.2,89.29
LK-2,CTRPv2,8.3,93.24
LK-2,CTRPv2,17.0,97.06
LK-2,CTRPv2,33.0,91.97
LK-2,CTRPv2,66.0,96.0
NCI-H1869,CTRPv2,0.002,112.5
NCI-H1869,CTRPv2,0.0041,117.1
NCI-H1869,CTRPv2,0.0081,113.0
NCI-H1869,CTRPv2,0.016,109.2
NCI-H1869,CTRPv2,0.032,110.9
NCI-H1869,CTRPv2,0.065,108.2
NCI-H1869,CTRPv2,0.13,111.5
NCI-H1869,CTRPv2,0.26,107.9
NCI-H1869,CTRPv2,0.52,115.7
NCI-H1869,CTRPv2,1.0,109.9
NCI-H1869,CTRPv2,2.1,111.3
NCI-H1869,CTRPv2,4.2,108.5
NCI-H1869,CTRPv2,8.3,109.1
NCI-H1869,CTRPv2,17.0,108.3
NCI-H1869,CTRPv2,33.0,108.3
NCI-H1869,CTRPv2,66.0,106.6
LC-1/sq-SF,CTRPv2,0.002,115.7
LC-1/sq-SF,CTRPv2,0.0041,119.8
LC-1/sq-SF,CTRPv2,0.0081,118.1
LC-1/sq-SF,CTRPv2,0.016,116.3
LC-1/sq-SF,CTRPv2,0.032,120.1
LC-1/sq-SF,CTRPv2,0.065,115.2
LC-1/sq-SF,CTRPv2,0.13,123.5
LC-1/sq-SF,CTRPv2,0.26,118.8
LC-1/sq-SF,CTRPv2,0.52,115.2
LC-1/sq-SF,CTRPv2,1.0,114.4
LC-1/sq-SF,CTRPv2,2.1,119.3
LC-1/sq-SF,CTRPv2,4.2,114.3
LC-1/sq-SF,CTRPv2,8.3,117.2
LC-1/sq-SF,CTRPv2,17.0,113.0
LC-1/sq-SF,CTRPv2,33.0,115.3
LC-1/sq-SF,CTRPv2,66.0,111.4
VMRC-LCD,CTRPv2,0.002,102.9
VMRC-LCD,CTRPv2,0.0041,108.4
VMRC-LCD,CTRPv2,0.0081,107.5
VMRC-LCD,CTRPv2,0.016,97.82
VMRC-LCD,CTRPv2,0.032,107.2
VMRC-LCD,CTRPv2,0.065,102.1
VMRC-LCD,CTRPv2,0.13,103.5
VMRC-LCD,CTRPv2,0.26,103.0
VMRC-LCD,CTRPv2,0.52,104.0
VMRC-LCD,CTRPv2,1.0,108.4
VMRC-LCD,CTRPv2,2.1,114.6
VMRC-LCD,CTRPv2,4.2,103.3
VMRC-LCD,CTRPv2,8.3,107.7
VMRC-LCD,CTRPv2,17.0,104.4
VMRC-LCD,CTRPv2,33.0,104.4
VMRC-LCD,CTRPv2,66.0,111.2
RERF-LC-Ad2,CTRPv2,0.002,107.9
RERF-LC-Ad2,CTRPv2,0.0041,106.6
RERF-LC-Ad2,CTRPv2,0.0081,111.1
RERF-LC-Ad2,CTRPv2,0.016,102.3
RERF-LC-Ad2,CTRPv2,0.032,102.5
RERF-LC-Ad2,CTRPv2,0.065,109.2
RERF-LC-Ad2,CTRPv2,0.13,112.8
RERF-LC-Ad2,CTRPv2,0.26,114.2
RERF-LC-Ad2,CTRPv2,0.52,108.1
RERF-LC-Ad2,CTRPv2,1.0,104.2
RERF-LC-Ad2,CTRPv2,2.1,112.6
RERF-LC-Ad2,CTRPv2,4.2,110.1
RERF-LC-Ad2,CTRPv2,8.3,102.8
RERF-LC-Ad2,CTRPv2,17.0,101.3
RERF-LC-Ad2,CTRPv2,33.0,107.1
RERF-LC-Ad2,CTRPv2,66.0,109.9
NCI-H1869,CTRPv2,0.002,96.03
NCI-H1869,CTRPv2,0.0041,96.17
NCI-H1869,CTRPv2,0.0081,94.63
NCI-H1869,CTRPv2,0.016,100.3
NCI-H1869,CTRPv2,0.032,94.7
NCI-H1869,CTRPv2,0.065,81.4
NCI-H1869,CTRPv2,0.13,98.68
NCI-H1869,CTRPv2,0.26,93.54
NCI-H1869,CTRPv2,0.52,90.35
NCI-H1869,CTRPv2,1.0,89.01
NCI-H1869,CTRPv2,2.1,90.45
NCI-H1869,CTRPv2,4.2,91.88
NCI-H1869,CTRPv2,8.3,86.31
NCI-H1869,CTRPv2,17.0,100.3
NCI-H1869,CTRPv2,33.0,88.83
NCI-H1869,CTRPv2,66.0,88.22
NCI-H841,CTRPv2,0.002,92.04
NCI-H841,CTRPv2,0.0041,96.16
NCI-H841,CTRPv2,0.0081,98.86
NCI-H841,CTRPv2,0.016,97.53
NCI-H841,CTRPv2,0.032,91.57
NCI-H841,CTRPv2,0.065,91.37
NCI-H841,CTRPv2,0.13,92.91
NCI-H841,CTRPv2,0.26,95.41
NCI-H841,CTRPv2,0.52,93.66
NCI-H841,CTRPv2,1.0,93.1
NCI-H841,CTRPv2,2.1,94.75
NCI-H841,CTRPv2,4.2,93.32
NCI-H841,CTRPv2,8.3,95.85
NCI-H841,CTRPv2,17.0,90.65
NCI-H841,CTRPv2,33.0,92.66
NCI-H841,CTRPv2,66.0,92.81
LU-65,CTRPv2,0.002,109.0
LU-65,CTRPv2,0.0041,110.1
LU-65,CTRPv2,0.0081,110.7
LU-65,CTRPv2,0.016,107.9
LU-65,CTRPv2,0.032,104.3
LU-65,CTRPv2,0.065,104.3
LU-65,CTRPv2,0.13,104.2
LU-65,CTRPv2,0.26,108.2
LU-65,CTRPv2,0.52,103.0
LU-65,CTRPv2,1.0,103.9
LU-65,CTRPv2,2.1,103.1
LU-65,CTRPv2,4.2,99.24
LU-65,CTRPv2,8.3,105.9
LU-65,CTRPv2,17.0,103.8
LU-65,CTRPv2,33.0,97.53
LU-65,CTRPv2,66.0,104.3
NCI-H2081,CTRPv2,0.002,102.0
NCI-H2081,CTRPv2,0.0041,97.45
NCI-H2081,CTRPv2,0.0081,117.8
NCI-H2081,CTRPv2,0.016,116.0
NCI-H2081,CTRPv2,0.032,108.6
NCI-H2081,CTRPv2,0.065,106.8
NCI-H2081,CTRPv2,0.13,120.2
NCI-H2081,CTRPv2,0.26,128.7
NCI-H2081,CTRPv2,0.52,94.08
NCI-H2081,CTRPv2,1.0,110.1
NCI-H2081,CTRPv2,2.1,113.0
NCI-H2081,CTRPv2,4.2,119.8
NCI-H2081,CTRPv2,8.3,104.2
NCI-H2081,CTRPv2,17.0,93.93
NCI-H2081,CTRPv2,33.0,100.6
NCI-H2081,CTRPv2,66.0,99.17
NCI-H2141,CTRPv2,0.002,120.8
NCI-H2141,CTRPv2,0.0041,115.7
NCI-H2141,CTRPv2,0.0081,124.0
NCI-H2141,CTRPv2,0.016,118.4
NCI-H2141,CTRPv2,0.032,122.2
NCI-H2141,CTRPv2,0.065,119.4
NCI-H2141,CTRPv2,0.13,105.2
NCI-H2141,CTRPv2,0.26,117.3
NCI-H2141,CTRPv2,0.52,101.2
NCI-H2141,CTRPv2,1.0,108.3
NCI-H2141,CTRPv2,2.1,120.7
NCI-H2141,CTRPv2,4.2,116.2
NCI-H2141,CTRPv2,8.3,91.32
NCI-H2141,CTRPv2,17.0,75.68
NCI-H2141,CTRPv2,33.0,87.06
NCI-H2141,CTRPv2,66.0,72.41
NCI-H23,CTRPv2,0.002,101.8
NCI-H23,CTRPv2,0.0041,96.2
NCI-H23,CTRPv2,0.0081,107.5
NCI-H23,CTRPv2,0.016,103.5
NCI-H23,CTRPv2,0.032,102.2
NCI-H23,CTRPv2,0.065,96.99
NCI-H23,CTRPv2,0.13,95.55
NCI-H23,CTRPv2,0.26,110.7
NCI-H23,CTRPv2,0.52,97.52
NCI-H23,CTRPv2,1.0,106.6
NCI-H23,CTRPv2,2.1,109.8
NCI-H23,CTRPv2,4.2,109.8
NCI-H23,CTRPv2,8.3,108.1
NCI-H23,CTRPv2,17.0,99.83
NCI-H23,CTRPv2,33.0,107.6
NCI-H23,CTRPv2,66.0,99.0
NCI-H2342,CTRPv2,0.002,99.94
NCI-H2342,CTRPv2,0.0041,110.5
NCI-H2342,CTRPv2,0.0081,109.9
NCI-H2342,CTRPv2,0.016,113.1
NCI-H2342,CTRPv2,0.032,108.9
NCI-H2342,CTRPv2,0.065,108.4
NCI-H2342,CTRPv2,0.13,106.1
NCI-H2342,CTRPv2,0.26,103.8
NCI-H2342,CTRPv2,0.52,100.6
NCI-H2342,CTRPv2,1.0,112.4
NCI-H2342,CTRPv2,2.1,97.44
NCI-H2342,CTRPv2,4.2,110.8
NCI-H2342,CTRPv2,8.3,97.26
NCI-H2342,CTRPv2,17.0,97.5
NCI-H2342,CTRPv2,33.0,104.3
NCI-H2342,CTRPv2,66.0,107.9
RERF-LC-MS,CTRPv2,0.002,93.95
RERF-LC-MS,CTRPv2,0.0041,96.18
RERF-LC-MS,CTRPv2,0.0081,102.7
RERF-LC-MS,CTRPv2,0.016,104.2
RERF-LC-MS,CTRPv2,0.032,95.19
RERF-LC-MS,CTRPv2,0.065,100.9
RERF-LC-MS,CTRPv2,0.13,103.4
RERF-LC-MS,CTRPv2,0.26,99.71
RERF-LC-MS,CTRPv2,0.52,97.01
RERF-LC-MS,CTRPv2,1.0,99.0
RERF-LC-MS,CTRPv2,2.1,96.44
RERF-LC-MS,CTRPv2,4.2,102.5
RERF-LC-MS,CTRPv2,8.3,91.79
RERF-LC-MS,CTRPv2,17.0,92.32
RERF-LC-MS,CTRPv2,33.0,97.94
RERF-LC-MS,CTRPv2,66.0,94.3
NCI-H1105,CTRPv2,0.002,109.6
NCI-H1105,CTRPv2,0.0041,116.0
NCI-H1105,CTRPv2,0.0081,100.4
NCI-H1105,CTRPv2,0.016,101.5
NCI-H1105,CTRPv2,0.032,92.43
NCI-H1105,CTRPv2,0.065,124.1
NCI-H1105,CTRPv2,0.13,103.5
NCI-H1105,CTRPv2,0.26,92.46
NCI-H1105,CTRPv2,0.52,106.2
NCI-H1105,CTRPv2,1.0,104.2
NCI-H1105,CTRPv2,2.1,90.6
NCI-H1105,CTRPv2,4.2,85.45
NCI-H1105,CTRPv2,8.3,100.7
NCI-H1105,CTRPv2,17.0,99.76
NCI-H1105,CTRPv2,33.0,77.98
NCI-H1105,CTRPv2,66.0,83.07
NCI-H322,CTRPv2,0.002,106.1
NCI-H322,CTRPv2,0.0041,108.1
NCI-H322,CTRPv2,0.0081,107.5
NCI-H322,CTRPv2,0.016,106.6
NCI-H322,CTRPv2,0.032,106.0
NCI-H322,CTRPv2,0.065,104.8
NCI-H322,CTRPv2,0.13,105.5
NCI-H322,CTRPv2,0.26,106.9
NCI-H322,CTRPv2,0.52,105.4
NCI-H322,CTRPv2,1.0,104.5
NCI-H322,CTRPv2,2.1,108.5
NCI-H322,CTRPv2,4.2,107.1
NCI-H322,CTRPv2,8.3,105.7
NCI-H322,CTRPv2,17.0,105.6
NCI-H322,CTRPv2,33.0,104.6
NCI-H322,CTRPv2,66.0,105.5
COR-L105,CTRPv2,0.002,101.5
COR-L105,CTRPv2,0.0041,100.4
COR-L105,CTRPv2,0.0081,108.8
COR-L105,CTRPv2,0.016,106.5
COR-L105,CTRPv2,0.032,100.6
COR-L105,CTRPv2,0.065,102.5
COR-L105,CTRPv2,0.13,106.6
COR-L105,CTRPv2,0.26,105.2
COR-L105,CTRPv2,0.52,107.4
COR-L105,CTRPv2,1.0,102.4
COR-L105,CTRPv2,2.1,101.1
COR-L105,CTRPv2,4.2,102.0
COR-L105,CTRPv2,8.3,101.7
COR-L105,CTRPv2,17.0,99.91
COR-L105,CTRPv2,33.0,101.1
COR-L105,CTRPv2,66.0,97.64
DMS-273,CTRPv2,0.002,106.2
DMS-273,CTRPv2,0.0041,106.9
DMS-273,CTRPv2,0.0081,95.69
DMS-273,CTRPv2,0.016,95.24
DMS-273,CTRPv2,0.032,101.0
DMS-273,CTRPv2,0.065,101.3
DMS-273,CTRPv2,0.13,87.22
DMS-273,CTRPv2,0.26,87.39
DMS-273,CTRPv2,0.52,91.87
DMS-273,CTRPv2,1.0,98.07
DMS-273,CTRPv2,2.1,102.2
DMS-273,CTRPv2,4.2,98.32
DMS-273,CTRPv2,8.3,96.77
DMS-273,CTRPv2,17.0,94.07
DMS-273,CTRPv2,33.0,90.2
DMS-273,CTRPv2,66.0,80.5
NCI-H1339,CTRPv2,0.002,108.1
NCI-H1339,CTRPv2,0.0041,112.4
NCI-H1339,CTRPv2,0.0081,109.2
NCI-H1339,CTRPv2,0.016,109.6
NCI-H1339,CTRPv2,0.032,105.6
NCI-H1339,CTRPv2,0.065,107.3
NCI-H1339,CTRPv2,0.13,100.3
NCI-H1339,CTRPv2,0.26,102.8
NCI-H1339,CTRPv2,0.52,106.7
NCI-H1339,CTRPv2,1.0,111.8
NCI-H1339,CTRPv2,2.1,108.9
NCI-H1339,CTRPv2,4.2,107.6
NCI-H1339,CTRPv2,8.3,112.6
NCI-H1339,CTRPv2,17.0,108.3
NCI-H1339,CTRPv2,33.0,96.1
NCI-H1339,CTRPv2,66.0,102.1
HCC4006,CTRPv2,0.002,116.5
HCC4006,CTRPv2,0.0041,118.6
HCC4006,CTRPv2,0.0081,96.6
HCC4006,CTRPv2,0.016,97.54
HCC4006,CTRPv2,0.032,102.2
HCC4006,CTRPv2,0.065,118.6
HCC4006,CTRPv2,0.13,95.93
HCC4006,CTRPv2,0.26,92.73
HCC4006,CTRPv2,0.52,99.96
HCC4006,CTRPv2,1.0,100.1
HCC4006,CTRPv2,2.1,99.42
HCC4006,CTRPv2,4.2,104.9
HCC4006,CTRPv2,8.3,98.14
HCC4006,CTRPv2,17.0,103.6
HCC4006,CTRPv2,33.0,102.5
HCC4006,CTRPv2,66.0,91.31
SK-MES-1,CTRPv2,0.002,114.9
SK-MES-1,CTRPv2,0.0041,113.8
SK-MES-1,CTRPv2,0.0081,97.65
SK-MES-1,CTRPv2,0.016,90.74
SK-MES-1,CTRPv2,0.032,111.5
SK-MES-1,CTRPv2,0.065,122.4
SK-MES-1,CTRPv2,0.13,94.65
SK-MES-1,CTRPv2,0.26,98.59
SK-MES-1,CTRPv2,0.52,81.2
SK-MES-1,CTRPv2,1.0,113.4
SK-MES-1,CTRPv2,2.1,92.18
SK-MES-1,CTRPv2,4.2,86.65
SK-MES-1,CTRPv2,8.3,114.4
SK-MES-1,CTRPv2,17.0,117.5
SK-MES-1,CTRPv2,33.0,91.67
SK-MES-1,CTRPv2,66.0,90.42
COR-L95,CTRPv2,0.002,103.1
COR-L95,CTRPv2,0.0041,119.6
COR-L95,CTRPv2,0.0081,115.3
COR-L95,CTRPv2,0.016,114.5
COR-L95,CTRPv2,0.032,109.5
COR-L95,CTRPv2,0.065,105.6
COR-L95,CTRPv2,0.13,109.0
COR-L95,CTRPv2,0.26,91.59
COR-L95,CTRPv2,0.52,94.65
COR-L95,CTRPv2,1.0,103.7
COR-L95,CTRPv2,2.1,107.5
COR-L95,CTRPv2,4.2,97.56
COR-L95,CTRPv2,8.3,105.9
COR-L95,CTRPv2,17.0,96.71
COR-L95,CTRPv2,33.0,99.8
COR-L95,CTRPv2,66.0,95.54
NCI-H1092,CTRPv2,0.002,104.1
NCI-H1092,CTRPv2,0.0041,122.0
NCI-H1092,CTRPv2,0.0081,93.57
NCI-H1092,CTRPv2,0.016,110.2
NCI-H1092,CTRPv2,0.032,99.54
NCI-H1092,CTRPv2,0.065,114.4
NCI-H1092,CTRPv2,0.13,99.72
NCI-H1092,CTRPv2,0.26,121.1
NCI-H1092,CTRPv2,0.52,86.29
NCI-H1092,CTRPv2,1.0,111.8
NCI-H1092,CTRPv2,2.1,98.41
NCI-H1092,CTRPv2,4.2,124.1
NCI-H1092,CTRPv2,8.3,109.3
NCI-H1092,CTRPv2,17.0,94.58
NCI-H1092,CTRPv2,33.0,101.9
NCI-H1092,CTRPv2,66.0,106.3
NCI-H2196,CTRPv2,0.002,108.0
NCI-H2196,CTRPv2,0.0041,105.4
NCI-H2196,CTRPv2,0.0081,101.9
NCI-H2196,CTRPv2,0.016,96.03
NCI-H2196,CTRPv2,0.032,95.96
NCI-H2196,CTRPv2,0.065,105.2
NCI-H2196,CTRPv2,0.13,106.7
NCI-H2196,CTRPv2,0.26,107.7
NCI-H2196,CTRPv2,0.52,99.71
NCI-H2196,CTRPv2,1.0,110.6
NCI-H2196,CTRPv2,2.1,105.3
NCI-H2196,CTRPv2,4.2,96.42
NCI-H2196,CTRPv2,8.3,101.1
NCI-H2196,CTRPv2,17.0,99.76
NCI-H2196,CTRPv2,33.0,103.1
NCI-H2196,CTRPv2,66.0,102.0
NCI-H1341,CTRPv2,0.002,113.2
NCI-H1341,CTRPv2,0.0041,112.4
NCI-H1341,CTRPv2,0.0081,117.2
NCI-H1341,CTRPv2,0.016,112.3
NCI-H1341,CTRPv2,0.032,116.6
NCI-H1341,CTRPv2,0.065,109.1
NCI-H1341,CTRPv2,0.13,104.7
NCI-H1341,CTRPv2,0.26,113.3
NCI-H1341,CTRPv2,0.52,119.9
NCI-H1341,CTRPv2,1.0,115.6
NCI-H1341,CTRPv2,2.1,117.9
NCI-H1341,CTRPv2,4.2,111.6
NCI-H1341,CTRPv2,8.3,114.2
NCI-H1341,CTRPv2,17.0,111.5
NCI-H1341,CTRPv2,33.0,116.4
NCI-H1341,CTRPv2,66.0,110.5
NCI-H1568,CTRPv2,0.002,101.6
NCI-H1568,CTRPv2,0.0041,105.3
NCI-H1568,CTRPv2,0.0081,103.5
NCI-H1568,CTRPv2,0.016,102.4
NCI-H1568,CTRPv2,0.032,98.15
NCI-H1568,CTRPv2,0.065,91.11
NCI-H1568,CTRPv2,0.13,100.8
NCI-H1568,CTRPv2,0.26,99.56
NCI-H1568,CTRPv2,0.52,93.38
NCI-H1568,CTRPv2,1.0,91.33
NCI-H1568,CTRPv2,2.1,98.82
NCI-H1568,CTRPv2,4.2,96.14
NCI-H1568,CTRPv2,8.3,94.97
NCI-H1568,CTRPv2,17.0,94.03
NCI-H1568,CTRPv2,33.0,96.74
NCI-H1568,CTRPv2,66.0,96.95
NCI-H1703,CTRPv2,0.002,105.4
NCI-H1703,CTRPv2,0.0041,103.1
NCI-H1703,CTRPv2,0.0081,111.1
NCI-H1703,CTRPv2,0.016,108.2
NCI-H1703,CTRPv2,0.032,108.1
NCI-H1703,CTRPv2,0.065,107.0
NCI-H1703,CTRPv2,0.13,105.6
NCI-H1703,CTRPv2,0.26,107.6
NCI-H1703,CTRPv2,0.52,101.8
NCI-H1703,CTRPv2,1.0,98.29
NCI-H1703,CTRPv2,2.1,101.2
NCI-H1703,CTRPv2,4.2,102.2
NCI-H1703,CTRPv2,8.3,97.26
NCI-H1703,CTRPv2,17.0,97.26
NCI-H1703,CTRPv2,33.0,98.62
NCI-H1703,CTRPv2,66.0,93.5
NCI-H838,CTRPv2,0.002,107.8
NCI-H838,CTRPv2,0.0041,109.3
NCI-H838,CTRPv2,0.0081,111.3
NCI-H838,CTRPv2,0.016,106.3
NCI-H838,CTRPv2,0.032,109.8
NCI-H838,CTRPv2,0.065,111.5
NCI-H838,CTRPv2,0.13,107.0
NCI-H838,CTRPv2,0.26,108.4
NCI-H838,CTRPv2,0.52,105.6
NCI-H838,CTRPv2,1.0,105.3
NCI-H838,CTRPv2,2.1,107.6
NCI-H838,CTRPv2,4.2,108.1
NCI-H838,CTRPv2,8.3,107.5
NCI-H838,CTRPv2,17.0,109.1
NCI-H838,CTRPv2,33.0,106.5
NCI-H838,CTRPv2,66.0,105.0
LUDLU-1,CTRPv2,0.002,106.0
LUDLU-1,CTRPv2,0.0041,111.5
LUDLU-1,CTRPv2,0.0081,115.3
LUDLU-1,CTRPv2,0.016,106.5
LUDLU-1,CTRPv2,0.032,108.2
LUDLU-1,CTRPv2,0.065,112.6
LUDLU-1,CTRPv2,0.13,107.3
LUDLU-1,CTRPv2,0.26,118.8
LUDLU-1,CTRPv2,0.52,102.3
LUDLU-1,CTRPv2,1.0,107.7
LUDLU-1,CTRPv2,2.1,118.8
LUDLU-1,CTRPv2,4.2,115.6
LUDLU-1,CTRPv2,8.3,117.7
LUDLU-1,CTRPv2,17.0,118.9
LUDLU-1,CTRPv2,33.0,103.5
LUDLU-1,CTRPv2,66.0,102.2
NCI-H1915,CTRPv2,0.002,100.7
NCI-H1915,CTRPv2,0.0041,102.4
NCI-H1915,CTRPv2,0.0081,98.45
NCI-H1915,CTRPv2,0.016,102.3
NCI-H1915,CTRPv2,0.032,97.65
NCI-H1915,CTRPv2,0.065,104.2
NCI-H1915,CTRPv2,0.13,105.3
NCI-H1915,CTRPv2,0.26,104.1
NCI-H1915,CTRPv2,0.52,99.65
NCI-H1915,CTRPv2,1.0,99.8
NCI-H1915,CTRPv2,2.1,99.95
NCI-H1915,CTRPv2,4.2,96.74
NCI-H1915,CTRPv2,8.3,107.2
NCI-H1915,CTRPv2,17.0,99.39
NCI-H1915,CTRPv2,33.0,91.97
NCI-H1915,CTRPv2,66.0,93.6
NCI-H1944,CTRPv2,0.002,104.4
NCI-H1944,CTRPv2,0.0041,96.98
NCI-H1944,CTRPv2,0.0081,118.4
NCI-H1944,CTRPv2,0.016,115.5
NCI-H1944,CTRPv2,0.032,107.1
NCI-H1944,CTRPv2,0.065,102.9
NCI-H1944,CTRPv2,0.13,116.1
NCI-H1944,CTRPv2,0.26,118.0
NCI-H1944,CTRPv2,0.52,109.2
NCI-H1944,CTRPv2,1.0,110.6
NCI-H1944,CTRPv2,2.1,113.1
NCI-H1944,CTRPv2,4.2,111.9
NCI-H1944,CTRPv2,8.3,111.0
NCI-H1944,CTRPv2,17.0,109.1
NCI-H1944,CTRPv2,33.0,114.3
NCI-H1944,CTRPv2,66.0,110.5
NCI-H520,CTRPv2,0.002,103.9
NCI-H520,CTRPv2,0.0041,106.2
NCI-H520,CTRPv2,0.0081,111.8
NCI-H520,CTRPv2,0.016,102.9
NCI-H520,CTRPv2,0.032,97.78
NCI-H520,CTRPv2,0.065,98.74
NCI-H520,CTRPv2,0.13,107.7
NCI-H520,CTRPv2,0.26,101.1
NCI-H520,CTRPv2,0.52,97.7
NCI-H520,CTRPv2,1.0,100.0
NCI-H520,CTRPv2,2.1,101.6
NCI-H520,CTRPv2,4.2,106.6
NCI-H520,CTRPv2,8.3,93.96
NCI-H520,CTRPv2,17.0,90.37
NCI-H520,CTRPv2,33.0,95.47
NCI-H520,CTRPv2,66.0,98.12
NCI-H522,CTRPv2,0.002,129.0
NCI-H522,CTRPv2,0.0041,130.7
NCI-H522,CTRPv2,0.0081,113.4
NCI-H522,CTRPv2,0.016,119.8
NCI-H522,CTRPv2,0.032,135.0
NCI-H522,CTRPv2,0.065,132.4
NCI-H522,CTRPv2,0.13,111.9
NCI-H522,CTRPv2,0.26,122.7
NCI-H522,CTRPv2,0.52,113.1
NCI-H522,CTRPv2,1.0,107.9
NCI-H522,CTRPv2,2.1,113.1
NCI-H522,CTRPv2,4.2,111.9
NCI-H522,CTRPv2,8.3,107.7
NCI-H522,CTRPv2,17.0,124.1
NCI-H522,CTRPv2,33.0,98.9
NCI-H522,CTRPv2,66.0,93.06
NCI-H2110,CTRPv2,0.002,114.0
NCI-H2110,CTRPv2,0.0041,111.9
NCI-H2110,CTRPv2,0.0081,111.9
NCI-H2110,CTRPv2,0.016,107.4
NCI-H2110,CTRPv2,0.032,107.0
NCI-H2110,CTRPv2,0.065,108.2
NCI-H2110,CTRPv2,0.13,108.6
NCI-H2110,CTRPv2,0.26,110.9
NCI-H2110,CTRPv2,0.52,109.6
NCI-H2110,CTRPv2,1.0,107.9
NCI-H2110,CTRPv2,2.1,112.4
NCI-H2110,CTRPv2,4.2,106.5
NCI-H2110,CTRPv2,8.3,103.7
NCI-H2110,CTRPv2,17.0,111.9
NCI-H2110,CTRPv2,33.0,108.3
NCI-H2110,CTRPv2,66.0,100.5
NCI-H1395,CTRPv2,0.002,148.5
NCI-H1395,CTRPv2,0.0041,149.7
NCI-H1395,CTRPv2,0.0081,125.4
NCI-H1395,CTRPv2,0.016,136.9
NCI-H1395,CTRPv2,0.032,135.7
NCI-H1395,CTRPv2,0.065,128.3
NCI-H1395,CTRPv2,0.13,114.9
NCI-H1395,CTRPv2,0.26,128.7
NCI-H1395,CTRPv2,0.52,103.4
NCI-H1395,CTRPv2,1.0,96.88
NCI-H1395,CTRPv2,2.1,120.9
NCI-H1395,CTRPv2,4.2,106.0
NCI-H1395,CTRPv2,8.3,99.45
NCI-H1395,CTRPv2,17.0,94.14
NCI-H1395,CTRPv2,33.0,105.1
NCI-H1395,CTRPv2,66.0,100.9
DMS 454,CTRPv2,0.002,101.1
DMS 454,CTRPv2,0.0041,101.2
DMS 454,CTRPv2,0.0081,97.03
DMS 454,CTRPv2,0.016,99.0
DMS 454,CTRPv2,0.032,87.01
DMS 454,CTRPv2,0.065,102.3
DMS 454,CTRPv2,0.13,101.1
DMS 454,CTRPv2,0.26,98.58
DMS 454,CTRPv2,0.52,99.98
DMS 454,CTRPv2,1.0,109.6
DMS 454,CTRPv2,2.1,100.4
DMS 454,CTRPv2,4.2,88.11
DMS 454,CTRPv2,8.3,135.1
DMS 454,CTRPv2,17.0,120.6
DMS 454,CTRPv2,33.0,116.5
DMS 454,CTRPv2,66.0,122.4
HCC2935,CTRPv2,0.002,97.01
