Cell Line,Dataset,Dose,Response
OVCAR-4,CTRPv2,1.2,83.69
OVCAR-4,CTRPv2,2.3,79.75
OVCAR-4,CTRPv2,4.6,69.89
OVCAR-4,CTRPv2,9.2,41.39
OVCAR-4,CTRPv2,18.0,7.692
OVCAR-4,CTRPv2,37.0,5.647
OVCAR-8,CTRPv2,0.0011,95.07
OVCAR-8,CTRPv2,0.0023,95.02
OVCAR-8,CTRPv2,0.0045,98.79
OVCAR-8,CTRPv2,0.009,98.61
OVCAR-8,CTRPv2,0.018,93.79
OVCAR-8,CTRPv2,0.036,94.72
OVCAR-8,CTRPv2,0.072,97.5
OVCAR-8,CTRPv2,0.14,97.68
OVCAR-8,CTRPv2,0.29,97.69
OVCAR-8,CTRPv2,0.58,97.8
OVCAR-8,CTRPv2,1.2,96.36
OVCAR-8,CTRPv2,2.3,90.34
OVCAR-8,CTRPv2,4.6,82.73
OVCAR-8,CTRPv2,9.2,56.22
OVCAR-8,CTRPv2,18.0,10.58
OVCAR-8,CTRPv2,37.0,4.001
IGROV-1,CTRPv2,0.0011,101.2
IGROV-1,CTRPv2,0.0023,101.2
IGROV-1,CTRPv2,0.0045,93.73
IGROV-1,CTRPv2,0.009,91.29
IGROV-1,CTRPv2,0.018,99.04
IGROV-1,CTRPv2,0.036,101.1
IGROV-1,CTRPv2,0.072,92.63
IGROV-1,CTRPv2,0.14,96.53
IGROV-1,CTRPv2,0.29,89.89
IGROV-1,CTRPv2,0.58,77.87
IGROV-1,CTRPv2,1.2,46.75
IGROV-1,CTRPv2,2.3,31.65
IGROV-1,CTRPv2,4.6,17.31
IGROV-1,CTRPv2,9.2,11.58
IGROV-1,CTRPv2,18.0,4.228
IGROV-1,CTRPv2,37.0,3.814
SNU-840,CTRPv2,0.0011,113.4
SNU-840,CTRPv2,0.0023,112.0
SNU-840,CTRPv2,0.0045,98.07
SNU-840,CTRPv2,0.009,96.93
SNU-840,CTRPv2,0.018,109.4
SNU-840,CTRPv2,0.036,110.5
SNU-840,CTRPv2,0.072,99.89
SNU-840,CTRPv2,0.14,97.22
SNU-840,CTRPv2,0.29,87.5
SNU-840,CTRPv2,0.58,80.28
SNU-840,CTRPv2,1.2,73.9
SNU-840,CTRPv2,2.3,65.73
SNU-840,CTRPv2,4.6,55.37
SNU-840,CTRPv2,9.2,50.55
SNU-840,CTRPv2,18.0,32.56
SNU-840,CTRPv2,37.0,9.712
TYK-nu,CTRPv2,0.0011,96.91
TYK-nu,CTRPv2,0.0023,90.28
TYK-nu,CTRPv2,0.0045,100.2
TYK-nu,CTRPv2,0.009,96.36
TYK-nu,CTRPv2,0.018,93.22
TYK-nu,CTRPv2,0.036,90.3
TYK-nu,CTRPv2,0.072,104.5
TYK-nu,CTRPv2,0.14,100.4
TYK-nu,CTRPv2,0.29,102.7
TYK-nu,CTRPv2,0.58,98.16
TYK-nu,CTRPv2,1.2,83.89
TYK-nu,CTRPv2,2.3,82.19
TYK-nu,CTRPv2,4.6,62.12
TYK-nu,CTRPv2,9.2,51.99
TYK-nu,CTRPv2,18.0,10.85
TYK-nu,CTRPv2,37.0,2.78
Caov-3,CTRPv2,0.0011,102.0
Caov-3,CTRPv2,0.0023,105.7
Caov-3,CTRPv2,0.0045,96.55
Caov-3,CTRPv2,0.009,96.96
Caov-3,CTRPv2,0.018,107.9
Caov-3,CTRPv2,0.036,103.7
Caov-3,CTRPv2,0.072,96.68
Caov-3,CTRPv2,0.14,88.56
Caov-3,CTRPv2,0.29,94.2
Caov-3,CTRPv2,0.58,87.68
Caov-3,CTRPv2,1.2,64.11
Caov-3,CTRPv2,2.3,60.51
Caov-3,CTRPv2,4.6,38.83
Caov-3,CTRPv2,9.2,5.903
Caov-3,CTRPv2,18.0,3.813
Caov-3,CTRPv2,37.0,1.806
Hey-A8,CTRPv2,0.0011,107.0
Hey-A8,CTRPv2,0.0023,105.6
Hey-A8,CTRPv2,0.0045,102.2
Hey-A8,CTRPv2,0.009,101.1
Hey-A8,CTRPv2,0.018,107.7
Hey-A8,CTRPv2,0.036,105.6
Hey-A8,CTRPv2,0.072,101.8
Hey-A8,CTRPv2,0.14,103.9
Hey-A8,CTRPv2,0.29,100.4
Hey-A8,CTRPv2,0.58,95.74
Hey-A8,CTRPv2,1.2,91.22
Hey-A8,CTRPv2,2.3,81.84
Hey-A8,CTRPv2,4.6,62.13
Hey-A8,CTRPv2,9.2,44.1
Hey-A8,CTRPv2,18.0,2.982
Hey-A8,CTRPv2,37.0,2.228
OVK18,CTRPv2,0.0011,103.9
OVK18,CTRPv2,0.0023,103.1
OVK18,CTRPv2,0.0045,103.2
OVK18,CTRPv2,0.009,94.45
OVK18,CTRPv2,0.018,105.2
OVK18,CTRPv2,0.036,102.9
OVK18,CTRPv2,0.072,96.88
OVK18,CTRPv2,0.14,98.81
OVK18,CTRPv2,0.29,87.9
OVK18,CTRPv2,0.58,93.8
OVK18,CTRPv2,1.2,82.21
OVK18,CTRPv2,2.3,73.22
OVK18,CTRPv2,4.6,53.52
OVK18,CTRPv2,9.2,47.4
OVK18,CTRPv2,18.0,3.519
OVK18,CTRPv2,37.0,2.535
RMG-I,CTRPv2,0.0011,99.35
RMG-I,CTRPv2,0.0023,95.3
RMG-I,CTRPv2,0.0045,85.04
RMG-I,CTRPv2,0.009,81.3
RMG-I,CTRPv2,0.018,104.0
RMG-I,CTRPv2,0.036,100.8
RMG-I,CTRPv2,0.072,93.48
RMG-I,CTRPv2,0.14,100.2
RMG-I,CTRPv2,0.29,88.11
RMG-I,CTRPv2,0.58,80.9
RMG-I,CTRPv2,1.2,65.43
RMG-I,CTRPv2,2.3,60.46
RMG-I,CTRPv2,4.6,39.14
RMG-I,CTRPv2,9.2,27.0
RMG-I,CTRPv2,18.0,4.457
RMG-I,CTRPv2,37.0,3.285
SK-OV-3,CTRPv2,0.0011,102.9
SK-OV-3,CTRPv2,0.0023,101.9
SK-OV-3,CTRPv2,0.0045,90.64
SK-OV-3,CTRPv2,0.009,91.71
SK-OV-3,CTRPv2,0.018,97.21
SK-OV-3,CTRPv2,0.036,94.99
SK-OV-3,CTRPv2,0.072,100.9
SK-OV-3,CTRPv2,0.14,97.39
SK-OV-3,CTRPv2,0.29,89.79
SK-OV-3,CTRPv2,0.58,87.44
SK-OV-3,CTRPv2,1.2,75.26
SK-OV-3,CTRPv2,2.3,61.48
SK-OV-3,CTRPv2,4.6,17.2
SK-OV-3,CTRPv2,9.2,7.398
SK-OV-3,CTRPv2,18.0,4.877
SK-OV-3,CTRPv2,37.0,4.761
OAW-28,CTRPv2,0.0011,110.1
OAW-28,CTRPv2,0.0023,111.5
OAW-28,CTRPv2,0.0045,101.2
OAW-28,CTRPv2,0.009,108.4
OAW-28,CTRPv2,0.018,105.1
OAW-28,CTRPv2,0.036,107.9
OAW-28,CTRPv2,0.072,95.28
OAW-28,CTRPv2,0.14,98.62
OAW-28,CTRPv2,0.29,100.5
OAW-28,CTRPv2,0.58,93.21
OAW-28,CTRPv2,2.3,58.39
OAW-28,CTRPv2,4.6,41.75
OAW-28,CTRPv2,9.2,23.27
OAW-28,CTRPv2,37.0,3.162
COV362,CTRPv2,0.0011,113.0
COV362,CTRPv2,0.0023,110.6
COV362,CTRPv2,0.0045,117.2
COV362,CTRPv2,0.009,117.9
COV362,CTRPv2,0.018,121.3
COV362,CTRPv2,0.036,120.8
COV362,CTRPv2,0.072,116.8
COV362,CTRPv2,0.14,114.3
COV362,CTRPv2,0.29,101.5
COV362,CTRPv2,0.58,106.8
COV362,CTRPv2,1.2,97.15
COV362,CTRPv2,2.3,51.29
COV362,CTRPv2,4.6,30.9
COV362,CTRPv2,9.2,36.53
COV362,CTRPv2,18.0,9.941
COV362,CTRPv2,37.0,7.434
EFO-27,CTRPv2,0.0011,93.61
EFO-27,CTRPv2,0.0023,98.29
EFO-27,CTRPv2,0.0045,99.49
EFO-27,CTRPv2,0.009,102.0
EFO-27,CTRPv2,0.018,97.81
EFO-27,CTRPv2,0.036,90.95
EFO-27,CTRPv2,0.072,100.8
EFO-27,CTRPv2,0.14,100.5
EFO-27,CTRPv2,0.29,97.52
EFO-27,CTRPv2,0.58,98.38
EFO-27,CTRPv2,1.2,102.8
EFO-27,CTRPv2,2.3,72.86
EFO-27,CTRPv2,4.6,70.27
EFO-27,CTRPv2,9.2,66.36
EFO-27,CTRPv2,18.0,49.85
EFO-27,CTRPv2,37.0,3.377
EFO-21,CTRPv2,0.0011,114.0
EFO-21,CTRPv2,0.0023,111.1
EFO-21,CTRPv2,0.0045,112.4
EFO-21,CTRPv2,0.009,109.7
EFO-21,CTRPv2,0.018,112.8
EFO-21,CTRPv2,0.036,112.4
EFO-21,CTRPv2,0.072,109.8
EFO-21,CTRPv2,0.14,109.8
EFO-21,CTRPv2,0.29,114.5
EFO-21,CTRPv2,0.58,119.1
EFO-21,CTRPv2,1.2,114.8
EFO-21,CTRPv2,2.3,108.7
EFO-21,CTRPv2,4.6,99.55
EFO-21,CTRPv2,9.2,104.3
EFO-21,CTRPv2,18.0,65.87
EFO-21,CTRPv2,37.0,3.494
JHOM-1,CTRPv2,0.0011,101.9
JHOM-1,CTRPv2,0.0023,99.41
JHOM-1,CTRPv2,0.0045,92.13
JHOM-1,CTRPv2,0.009,101.6
JHOM-1,CTRPv2,0.018,107.1
JHOM-1,CTRPv2,0.036,95.31
JHOM-1,CTRPv2,0.072,96.12
JHOM-1,CTRPv2,0.14,101.0
JHOM-1,CTRPv2,0.29,111.1
JHOM-1,CTRPv2,0.58,102.0
JHOM-1,CTRPv2,1.2,104.4
JHOM-1,CTRPv2,2.3,91.12
JHOM-1,CTRPv2,4.6,61.79
JHOM-1,CTRPv2,9.2,79.06
JHOM-1,CTRPv2,18.0,28.52
JHOM-1,CTRPv2,37.0,8.581
COV644,CTRPv2,0.0011,112.0
COV644,CTRPv2,0.0023,108.5
COV644,CTRPv2,0.0045,112.4
COV644,CTRPv2,0.009,110.8
COV644,CTRPv2,0.018,106.6
COV644,CTRPv2,0.036,115.4
COV644,CTRPv2,0.072,106.4
COV644,CTRPv2,0.14,107.9
COV644,CTRPv2,0.29,106.8
COV644,CTRPv2,0.58,95.88
COV644,CTRPv2,1.2,101.3
COV644,CTRPv2,2.3,87.56
COV644,CTRPv2,4.6,21.44
COV644,CTRPv2,9.2,26.7
COV644,CTRPv2,18.0,6.565
COV644,CTRPv2,37.0,8.497
OV-90,CTRPv2,0.0011,89.65
OV-90,CTRPv2,0.0023,81.7
OV-90,CTRPv2,0.0045,84.42
OV-90,CTRPv2,0.009,91.36
OV-90,CTRPv2,0.018,88.94
OV-90,CTRPv2,0.036,89.84
OV-90,CTRPv2,0.072,93.53
OV-90,CTRPv2,0.14,89.94
OV-90,CTRPv2,0.29,93.14
OV-90,CTRPv2,0.58,94.36
OV-90,CTRPv2,1.2,98.22
OV-90,CTRPv2,2.3,102.1
OV-90,CTRPv2,4.6,79.33
OV-90,CTRPv2,9.2,85.86
OV-90,CTRPv2,18.0,49.12
OV-90,CTRPv2,37.0,4.238
OAW-42,CTRPv2,0.0011,91.35
OAW-42,CTRPv2,0.0023,90.09
OAW-42,CTRPv2,0.0045,90.91
OAW-42,CTRPv2,0.009,87.93
OAW-42,CTRPv2,0.018,104.3
OAW-42,CTRPv2,0.036,85.3
OAW-42,CTRPv2,0.072,98.42
OAW-42,CTRPv2,0.14,93.88
OAW-42,CTRPv2,0.29,90.4
OAW-42,CTRPv2,0.58,90.36
OAW-42,CTRPv2,1.2,84.82
OAW-42,CTRPv2,2.3,88.87
OAW-42,CTRPv2,4.6,20.29
OAW-42,CTRPv2,9.2,34.97
OAW-42,CTRPv2,18.0,6.13
OAW-42,CTRPv2,37.0,3.909
OV7,CTRPv2,0.0011,112.1
OV7,CTRPv2,0.0023,109.9
OV7,CTRPv2,0.0045,101.2
OV7,CTRPv2,0.009,112.7
OV7,CTRPv2,0.018,116.0
OV7,CTRPv2,0.036,81.37
OV7,CTRPv2,0.072,117.9
OV7,CTRPv2,0.14,115.7
OV7,CTRPv2,0.29,113.7
OV7,CTRPv2,0.58,114.8
OV7,CTRPv2,1.2,108.1
OV7,CTRPv2,2.3,87.89
OV7,CTRPv2,4.6,53.25
OV7,CTRPv2,9.2,57.6
OV7,CTRPv2,18.0,26.69
OV7,CTRPv2,37.0,3.35
OAW-28,CTRPv2,0.0011,115.3
OAW-28,CTRPv2,0.0023,118.4
OAW-28,CTRPv2,0.0045,116.8
OAW-28,CTRPv2,0.009,116.9
OAW-28,CTRPv2,0.018,115.9
OAW-28,CTRPv2,0.036,118.4
OAW-28,CTRPv2,0.072,114.0
OAW-28,CTRPv2,0.14,110.5
OAW-28,CTRPv2,0.29,119.7
OAW-28,CTRPv2,0.58,114.5
OAW-28,CTRPv2,1.2,114.1
OAW-28,CTRPv2,2.3,90.19
OAW-28,CTRPv2,4.6,38.42
OAW-28,CTRPv2,9.2,53.74
OAW-28,CTRPv2,18.0,8.514
OAW-28,CTRPv2,37.0,4.167
OV56,CTRPv2,0.0011,101.2
OV56,CTRPv2,0.0023,92.93
OV56,CTRPv2,0.0045,100.8
OV56,CTRPv2,0.009,96.58
OV56,CTRPv2,0.018,93.56
OV56,CTRPv2,0.036,96.45
OV56,CTRPv2,0.072,105.0
OV56,CTRPv2,0.14,93.94
OV56,CTRPv2,0.29,107.6
OV56,CTRPv2,0.58,108.5
OV56,CTRPv2,1.2,105.9
OV56,CTRPv2,2.3,108.1
OV56,CTRPv2,4.6,96.9
OV56,CTRPv2,9.2,98.72
OV56,CTRPv2,18.0,79.05
OV56,CTRPv2,37.0,3.906
TOV-21G,CTRPv2,0.0011,120.6
TOV-21G,CTRPv2,0.0023,127.2
TOV-21G,CTRPv2,0.0045,130.7
TOV-21G,CTRPv2,0.009,131.2
TOV-21G,CTRPv2,0.018,129.4
TOV-21G,CTRPv2,0.036,120.3
TOV-21G,CTRPv2,0.072,129.3
TOV-21G,CTRPv2,0.14,121.5
TOV-21G,CTRPv2,0.29,131.2
TOV-21G,CTRPv2,0.58,131.6
TOV-21G,CTRPv2,1.2,132.8
TOV-21G,CTRPv2,2.3,126.1
TOV-21G,CTRPv2,4.6,69.75
TOV-21G,CTRPv2,9.2,74.05
TOV-21G,CTRPv2,18.0,26.68
TOV-21G,CTRPv2,37.0,5.457
JHOS-2,CTRPv2,0.0011,110.6
JHOS-2,CTRPv2,0.0023,116.5
JHOS-2,CTRPv2,0.0045,110.7
JHOS-2,CTRPv2,0.009,117.8
JHOS-2,CTRPv2,0.018,111.1
JHOS-2,CTRPv2,0.036,118.7
JHOS-2,CTRPv2,0.072,115.1
JHOS-2,CTRPv2,0.14,116.5
JHOS-2,CTRPv2,0.29,113.2
JHOS-2,CTRPv2,0.58,114.7
JHOS-2,CTRPv2,1.2,105.3
JHOS-2,CTRPv2,2.3,90.59
JHOS-2,CTRPv2,4.6,57.4
JHOS-2,CTRPv2,9.2,62.54
JHOS-2,CTRPv2,18.0,31.12
JHOS-2,CTRPv2,37.0,3.759
TOV-112D,CTRPv2,0.0011,88.74
TOV-112D,CTRPv2,0.0023,94.22
TOV-112D,CTRPv2,0.0045,90.58
TOV-112D,CTRPv2,0.009,86.82
TOV-112D,CTRPv2,0.018,93.07
TOV-112D,CTRPv2,0.036,95.12
TOV-112D,CTRPv2,0.072,96.35
TOV-112D,CTRPv2,0.14,88.78
TOV-112D,CTRPv2,0.29,88.03
TOV-112D,CTRPv2,0.58,83.12
TOV-112D,CTRPv2,1.2,94.32
TOV-112D,CTRPv2,2.3,78.14
TOV-112D,CTRPv2,4.6,52.97
TOV-112D,CTRPv2,9.2,58.35
TOV-112D,CTRPv2,18.0,41.12
TOV-112D,CTRPv2,37.0,4.349
OVCAR-5,CTRPv2,0.0011,86.99
OVCAR-5,CTRPv2,0.0023,91.8
OVCAR-5,CTRPv2,0.0045,89.32
OVCAR-5,CTRPv2,0.009,89.37
OVCAR-5,CTRPv2,0.018,88.57
OVCAR-5,CTRPv2,0.036,92.83
OVCAR-5,CTRPv2,0.072,94.79
OVCAR-5,CTRPv2,0.14,95.19
OVCAR-5,CTRPv2,0.29,97.54
OVCAR-5,CTRPv2,0.58,91.19
OVCAR-5,CTRPv2,1.2,81.65
OVCAR-5,CTRPv2,2.3,57.42
OVCAR-5,CTRPv2,4.6,32.68
OVCAR-5,CTRPv2,9.2,11.01
OVCAR-5,CTRPv2,18.0,3.265
OVCAR-5,CTRPv2,37.0,1.369
OC-314,CTRPv2,0.0011,96.69
OC-314,CTRPv2,0.0023,95.47
OC-314,CTRPv2,0.0045,103.8
OC-314,CTRPv2,0.009,101.6
OC-314,CTRPv2,0.018,93.87
OC-314,CTRPv2,0.036,104.5
OC-314,CTRPv2,0.072,102.7
OC-314,CTRPv2,0.14,117.7
OC-314,CTRPv2,0.29,102.7
OC-314,CTRPv2,0.58,97.19
OC-314,CTRPv2,1.2,100.1
OC-314,CTRPv2,2.3,69.25
OC-314,CTRPv2,4.6,16.85
OC-314,CTRPv2,9.2,2.092
OC-314,CTRPv2,18.0,1.523
OC-314,CTRPv2,37.0,0.4532
COV434,CTRPv2,0.0011,106.0
COV434,CTRPv2,0.0023,106.2
COV434,CTRPv2,0.0045,96.07
COV434,CTRPv2,0.009,102.1
COV434,CTRPv2,0.018,113.0
COV434,CTRPv2,0.036,97.67
COV434,CTRPv2,0.072,100.7
COV434,CTRPv2,0.14,101.6
COV434,CTRPv2,0.29,88.69
COV434,CTRPv2,0.58,60.29
COV434,CTRPv2,1.2,56.33
COV434,CTRPv2,2.3,44.11
COV434,CTRPv2,4.6,34.06
COV434,CTRPv2,9.2,1.586
COV434,CTRPv2,18.0,1.085
COV434,CTRPv2,37.0,0.4155
