Cell Line,Dataset,Dose,Response
PC-14,CTRPv2,1.0,95.57
PC-14,CTRPv2,2.1,86.83
PC-14,CTRPv2,4.2,96.77
PC-14,CTRPv2,8.3,96.97
PC-14,CTRPv2,17.0,93.92
PC-14,CTRPv2,33.0,93.47
SW 1271,CTRPv2,0.001,105.7
SW 1271,CTRPv2,0.002,105.0
SW 1271,CTRPv2,0.0041,108.5
SW 1271,CTRPv2,0.0081,95.67
SW 1271,CTRPv2,0.016,104.9
SW 1271,CTRPv2,0.032,102.4
SW 1271,CTRPv2,0.065,93.51
SW 1271,CTRPv2,0.13,102.5
SW 1271,CTRPv2,0.26,103.8
SW 1271,CTRPv2,0.52,94.56
SW 1271,CTRPv2,1.0,108.4
SW 1271,CTRPv2,2.1,101.4
SW 1271,CTRPv2,4.2,93.95
SW 1271,CTRPv2,8.3,100.8
SW 1271,CTRPv2,17.0,101.1
SW 1271,CTRPv2,33.0,107.1
HCC-1195,CTRPv2,0.001,93.96
HCC-1195,CTRPv2,0.002,101.9
HCC-1195,CTRPv2,0.0041,94.49
HCC-1195,CTRPv2,0.0081,98.01
HCC-1195,CTRPv2,0.016,96.25
HCC-1195,CTRPv2,0.032,96.74
HCC-1195,CTRPv2,0.065,98.9
HCC-1195,CTRPv2,0.13,101.9
HCC-1195,CTRPv2,0.26,100.4
HCC-1195,CTRPv2,0.52,98.05
HCC-1195,CTRPv2,1.0,105.2
HCC-1195,CTRPv2,2.1,106.5
HCC-1195,CTRPv2,4.2,98.9
HCC-1195,CTRPv2,8.3,90.24
HCC-1195,CTRPv2,17.0,92.36
HCC-1195,CTRPv2,33.0,89.85
NCI-H1650,CTRPv2,0.001,98.88
NCI-H1650,CTRPv2,0.002,95.87
NCI-H1650,CTRPv2,0.0041,102.2
NCI-H1650,CTRPv2,0.0081,103.4
NCI-H1650,CTRPv2,0.016,100.2
NCI-H1650,CTRPv2,0.032,98.28
NCI-H1650,CTRPv2,0.065,98.78
NCI-H1650,CTRPv2,0.13,97.13
NCI-H1650,CTRPv2,0.26,97.99
NCI-H1650,CTRPv2,0.52,92.41
NCI-H1650,CTRPv2,1.0,99.29
NCI-H1650,CTRPv2,2.1,93.63
NCI-H1650,CTRPv2,4.2,84.24
NCI-H1650,CTRPv2,8.3,72.21
NCI-H1650,CTRPv2,17.0,51.68
NCI-H1650,CTRPv2,33.0,45.69
NCI-H446,CTRPv2,0.001,94.71
NCI-H446,CTRPv2,0.002,91.35
NCI-H446,CTRPv2,0.0041,100.9
NCI-H446,CTRPv2,0.0081,101.4
NCI-H446,CTRPv2,0.016,92.87
NCI-H446,CTRPv2,0.032,98.7
NCI-H446,CTRPv2,0.065,97.67
NCI-H446,CTRPv2,0.13,97.89
NCI-H446,CTRPv2,0.26,102.4
NCI-H446,CTRPv2,0.52,100.6
NCI-H446,CTRPv2,1.0,99.65
NCI-H446,CTRPv2,2.1,95.53
NCI-H446,CTRPv2,4.2,87.5
NCI-H446,CTRPv2,8.3,89.32
NCI-H446,CTRPv2,17.0,64.91
NCI-H446,CTRPv2,33.0,56.79
LOU-NH91,CTRPv2,0.001,92.01
LOU-NH91,CTRPv2,0.002,96.91
LOU-NH91,CTRPv2,0.0041,93.29
LOU-NH91,CTRPv2,0.0081,97.09
LOU-NH91,CTRPv2,0.016,84.5
LOU-NH91,CTRPv2,0.032,92.66
LOU-NH91,CTRPv2,0.065,98.01
LOU-NH91,CTRPv2,0.13,90.32
LOU-NH91,CTRPv2,0.26,90.62
LOU-NH91,CTRPv2,0.52,91.0
LOU-NH91,CTRPv2,2.1,84.7
LOU-NH91,CTRPv2,4.2,87.18
LOU-NH91,CTRPv2,8.3,88.25
LOU-NH91,CTRPv2,17.0,91.21
LOU-NH91,CTRPv2,33.0,88.12
NCI-H889,CTRPv2,0.001,111.8
NCI-H889,CTRPv2,0.002,102.7
NCI-H889,CTRPv2,0.0041,149.0
NCI-H889,CTRPv2,0.0081,167.0
NCI-H889,CTRPv2,0.016,103.7
NCI-H889,CTRPv2,0.032,105.7
NCI-H889,CTRPv2,0.065,128.1
NCI-H889,CTRPv2,0.13,126.9
NCI-H889,CTRPv2,0.26,117.1
NCI-H889,CTRPv2,0.52,108.8
NCI-H889,CTRPv2,2.1,114.8
NCI-H889,CTRPv2,4.2,115.1
NCI-H889,CTRPv2,8.3,103.1
NCI-H889,CTRPv2,17.0,102.0
NCI-H889,CTRPv2,33.0,102.0
NCI-H661,CTRPv2,0.002,100.9
NCI-H661,CTRPv2,0.0041,106.0
NCI-H661,CTRPv2,0.0081,101.3
NCI-H661,CTRPv2,0.016,98.01
NCI-H661,CTRPv2,0.032,97.39
NCI-H661,CTRPv2,0.065,101.1
NCI-H661,CTRPv2,0.13,102.6
NCI-H661,CTRPv2,0.26,105.7
NCI-H661,CTRPv2,0.52,96.76
NCI-H661,CTRPv2,2.1,105.1
NCI-H661,CTRPv2,4.2,98.86
NCI-H661,CTRPv2,8.3,102.2
NCI-H661,CTRPv2,17.0,96.79
NCI-H661,CTRPv2,33.0,101.1
SW1573,CTRPv2,0.002,95.31
SW1573,CTRPv2,0.0041,99.7
SW1573,CTRPv2,0.0081,98.88
SW1573,CTRPv2,0.016,89.9
SW1573,CTRPv2,0.032,92.72
SW1573,CTRPv2,0.065,50.83
SW1573,CTRPv2,0.13,94.0
SW1573,CTRPv2,0.26,99.83
SW1573,CTRPv2,0.52,99.97
SW1573,CTRPv2,2.1,105.7
SW1573,CTRPv2,4.2,94.4
SW1573,CTRPv2,8.3,95.02
SW1573,CTRPv2,17.0,92.3
SW1573,CTRPv2,33.0,58.88
LCLC-97TM1,CTRPv2,0.001,91.73
LCLC-97TM1,CTRPv2,0.002,105.4
LCLC-97TM1,CTRPv2,0.0041,97.89
LCLC-97TM1,CTRPv2,0.0081,92.44
LCLC-97TM1,CTRPv2,0.016,85.93
LCLC-97TM1,CTRPv2,0.032,100.8
LCLC-97TM1,CTRPv2,0.065,98.85
LCLC-97TM1,CTRPv2,0.13,128.0
LCLC-97TM1,CTRPv2,0.26,96.86
LCLC-97TM1,CTRPv2,0.52,108.2
LCLC-97TM1,CTRPv2,1.0,104.1
LCLC-97TM1,CTRPv2,2.1,117.5
LCLC-97TM1,CTRPv2,4.2,107.5
LCLC-97TM1,CTRPv2,8.3,112.1
LCLC-97TM1,CTRPv2,17.0,71.39
LCLC-97TM1,CTRPv2,33.0,67.6
NCI-H1355,CTRPv2,0.001,101.0
NCI-H1355,CTRPv2,0.002,103.3
NCI-H1355,CTRPv2,0.0041,105.9
NCI-H1355,CTRPv2,0.0081,101.2
NCI-H1355,CTRPv2,0.016,103.9
NCI-H1355,CTRPv2,0.032,103.0
NCI-H1355,CTRPv2,0.065,109.5
NCI-H1355,CTRPv2,0.13,109.3
NCI-H1355,CTRPv2,0.26,101.1
NCI-H1355,CTRPv2,0.52,104.2
NCI-H1355,CTRPv2,1.0,99.44
NCI-H1355,CTRPv2,2.1,104.4
NCI-H1355,CTRPv2,4.2,102.6
NCI-H1355,CTRPv2,8.3,90.18
NCI-H1355,CTRPv2,17.0,83.04
NCI-H1355,CTRPv2,33.0,78.56
NCI-H1573,CTRPv2,0.001,77.84
NCI-H1573,CTRPv2,0.002,78.95
NCI-H1573,CTRPv2,0.0041,89.71
NCI-H1573,CTRPv2,0.0081,102.1
NCI-H1573,CTRPv2,0.016,81.53
NCI-H1573,CTRPv2,0.032,98.14
NCI-H1573,CTRPv2,0.065,98.13
NCI-H1573,CTRPv2,0.13,88.15
NCI-H1573,CTRPv2,0.26,108.0
NCI-H1573,CTRPv2,0.52,105.7
NCI-H1573,CTRPv2,1.0,104.9
NCI-H1573,CTRPv2,2.1,116.4
NCI-H1573,CTRPv2,4.2,85.26
NCI-H1573,CTRPv2,8.3,102.3
NCI-H1573,CTRPv2,17.0,106.6
NCI-H1573,CTRPv2,33.0,68.46
NCI-H1666,CTRPv2,0.001,90.43
NCI-H1666,CTRPv2,0.002,96.86
NCI-H1666,CTRPv2,0.0041,96.54
NCI-H1666,CTRPv2,0.0081,88.55
NCI-H1666,CTRPv2,0.016,91.05
NCI-H1666,CTRPv2,0.032,85.07
NCI-H1666,CTRPv2,0.065,84.0
NCI-H1666,CTRPv2,0.13,92.37
NCI-H1666,CTRPv2,0.26,93.57
NCI-H1666,CTRPv2,0.52,85.86
NCI-H1666,CTRPv2,1.0,88.68
NCI-H1666,CTRPv2,2.1,89.39
NCI-H1666,CTRPv2,4.2,82.09
NCI-H1666,CTRPv2,8.3,73.86
NCI-H1666,CTRPv2,17.0,70.67
NCI-H1666,CTRPv2,33.0,45.27
NCI-H2087,CTRPv2,0.001,90.72
NCI-H2087,CTRPv2,0.002,94.07
NCI-H2087,CTRPv2,0.0041,95.73
NCI-H2087,CTRPv2,0.0081,89.93
NCI-H2087,CTRPv2,0.016,89.13
NCI-H2087,CTRPv2,0.032,82.58
NCI-H2087,CTRPv2,0.065,94.24
NCI-H2087,CTRPv2,0.13,91.95
NCI-H2087,CTRPv2,0.26,92.45
NCI-H2087,CTRPv2,0.52,90.25
NCI-H2087,CTRPv2,1.0,80.42
NCI-H2087,CTRPv2,2.1,81.91
NCI-H2087,CTRPv2,4.2,77.03
NCI-H2087,CTRPv2,8.3,66.31
NCI-H2087,CTRPv2,17.0,60.55
NCI-H2087,CTRPv2,33.0,46.38
EPLC-272H,CTRPv2,0.001,88.7
EPLC-272H,CTRPv2,0.002,92.68
EPLC-272H,CTRPv2,0.0041,92.83
EPLC-272H,CTRPv2,0.0081,96.41
EPLC-272H,CTRPv2,0.016,91.13
EPLC-272H,CTRPv2,0.032,88.13
EPLC-272H,CTRPv2,0.065,93.58
EPLC-272H,CTRPv2,0.13,85.45
EPLC-272H,CTRPv2,0.26,93.77
EPLC-272H,CTRPv2,0.52,89.09
EPLC-272H,CTRPv2,1.0,88.21
EPLC-272H,CTRPv2,2.1,95.08
EPLC-272H,CTRPv2,4.2,84.66
EPLC-272H,CTRPv2,8.3,89.75
EPLC-272H,CTRPv2,17.0,103.2
EPLC-272H,CTRPv2,33.0,90.85
NCI-H2085,CTRPv2,0.002,71.71
NCI-H2085,CTRPv2,0.0041,84.46
NCI-H2085,CTRPv2,0.0081,102.6
NCI-H2085,CTRPv2,0.016,82.25
NCI-H2085,CTRPv2,0.032,83.98
NCI-H2085,CTRPv2,0.065,111.3
NCI-H2085,CTRPv2,0.13,119.9
NCI-H2085,CTRPv2,0.26,116.2
NCI-H2085,CTRPv2,0.52,98.37
NCI-H2085,CTRPv2,2.1,108.6
NCI-H2085,CTRPv2,4.2,106.5
NCI-H2085,CTRPv2,8.3,102.3
NCI-H2085,CTRPv2,17.0,110.0
NCI-H2085,CTRPv2,33.0,94.99
NCI-H1373,CTRPv2,0.001,89.63
NCI-H1373,CTRPv2,0.002,97.86
NCI-H1373,CTRPv2,0.0041,100.5
NCI-H1373,CTRPv2,0.0081,97.9
NCI-H1373,CTRPv2,0.016,99.16
NCI-H1373,CTRPv2,0.032,101.6
NCI-H1373,CTRPv2,0.065,100.1
NCI-H1373,CTRPv2,0.13,103.0
NCI-H1373,CTRPv2,0.26,101.4
NCI-H1373,CTRPv2,0.52,104.9
NCI-H1373,CTRPv2,1.0,108.2
NCI-H1373,CTRPv2,2.1,106.9
NCI-H1373,CTRPv2,4.2,100.9
NCI-H1373,CTRPv2,8.3,101.3
NCI-H1373,CTRPv2,17.0,106.5
NCI-H1373,CTRPv2,33.0,103.8
NCI-H1792,CTRPv2,0.001,92.56
NCI-H1792,CTRPv2,0.002,97.5
NCI-H1792,CTRPv2,0.0041,94.21
NCI-H1792,CTRPv2,0.0081,97.71
NCI-H1792,CTRPv2,0.016,98.31
NCI-H1792,CTRPv2,0.032,94.59
NCI-H1792,CTRPv2,0.065,93.99
NCI-H1792,CTRPv2,0.13,94.61
NCI-H1792,CTRPv2,0.26,95.82
NCI-H1792,CTRPv2,0.52,92.3
NCI-H1792,CTRPv2,1.0,91.41
NCI-H1792,CTRPv2,2.1,92.12
NCI-H1792,CTRPv2,4.2,92.67
NCI-H1792,CTRPv2,8.3,92.93
NCI-H1792,CTRPv2,17.0,92.88
NCI-H1792,CTRPv2,33.0,90.58
A549,CTRPv2,0.001,94.3
A549,CTRPv2,0.002,92.64
A549,CTRPv2,0.0041,93.8
A549,CTRPv2,0.0081,92.29
A549,CTRPv2,0.016,92.22
A549,CTRPv2,0.032,89.15
A549,CTRPv2,0.065,93.29
A549,CTRPv2,0.13,89.93
A549,CTRPv2,0.26,92.31
A549,CTRPv2,0.52,91.63
A549,CTRPv2,1.0,92.36
A549,CTRPv2,2.1,92.68
A549,CTRPv2,4.2,90.29
A549,CTRPv2,8.3,99.69
A549,CTRPv2,17.0,96.13
A549,CTRPv2,33.0,95.01
NCI-H2122,CTRPv2,0.001,97.03
NCI-H2122,CTRPv2,0.002,109.1
NCI-H2122,CTRPv2,0.0041,95.11
NCI-H2122,CTRPv2,0.0081,97.01
NCI-H2122,CTRPv2,0.016,100.1
NCI-H2122,CTRPv2,0.032,108.4
NCI-H2122,CTRPv2,0.065,102.4
NCI-H2122,CTRPv2,0.13,109.7
NCI-H2122,CTRPv2,0.26,98.67
NCI-H2122,CTRPv2,0.52,102.0
NCI-H2122,CTRPv2,1.0,102.1
NCI-H2122,CTRPv2,2.1,101.5
NCI-H2122,CTRPv2,4.2,106.3
NCI-H2122,CTRPv2,8.3,104.5
NCI-H2122,CTRPv2,17.0,106.4
NCI-H2122,CTRPv2,33.0,98.66
NCI-H460,CTRPv2,0.001,97.31
NCI-H460,CTRPv2,0.002,101.7
NCI-H460,CTRPv2,0.0041,100.4
NCI-H460,CTRPv2,0.0081,101.9
NCI-H460,CTRPv2,0.016,101.0
NCI-H460,CTRPv2,0.032,100.4
NCI-H460,CTRPv2,0.065,101.0
NCI-H460,CTRPv2,0.13,104.1
NCI-H460,CTRPv2,0.26,101.0
NCI-H460,CTRPv2,0.52,100.7
NCI-H460,CTRPv2,1.0,98.57
NCI-H460,CTRPv2,2.1,103.6
NCI-H460,CTRPv2,4.2,104.0
NCI-H460,CTRPv2,8.3,104.1
NCI-H460,CTRPv2,17.0,105.3
NCI-H460,CTRPv2,33.0,100.6
NCI-H2172,CTRPv2,0.001,100.4
NCI-H2172,CTRPv2,0.002,101.4
NCI-H2172,CTRPv2,0.0041,104.6
NCI-H2172,CTRPv2,0.0081,100.7
NCI-H2172,CTRPv2,0.016,102.5
NCI-H2172,CTRPv2,0.032,105.6
NCI-H2172,CTRPv2,0.065,105.5
NCI-H2172,CTRPv2,0.13,101.8
NCI-H2172,CTRPv2,0.26,106.5
NCI-H2172,CTRPv2,0.52,99.8
NCI-H2172,CTRPv2,1.0,102.9
NCI-H2172,CTRPv2,2.1,101.5
NCI-H2172,CTRPv2,4.2,101.5
NCI-H2172,CTRPv2,8.3,101.0
NCI-H2172,CTRPv2,17.0,100.9
NCI-H2172,CTRPv2,33.0,101.6
NCI-H2286,CTRPv2,0.001,89.74
NCI-H2286,CTRPv2,0.002,87.27
NCI-H2286,CTRPv2,0.0041,90.62
NCI-H2286,CTRPv2,0.0081,108.3
NCI-H2286,CTRPv2,0.016,103.3
NCI-H2286,CTRPv2,0.032,101.8
NCI-H2286,CTRPv2,0.065,98.52
NCI-H2286,CTRPv2,0.13,95.7
NCI-H2286,CTRPv2,0.26,97.6
NCI-H2286,CTRPv2,0.52,98.18
NCI-H2286,CTRPv2,1.0,106.5
NCI-H2286,CTRPv2,2.1,94.53
NCI-H2286,CTRPv2,4.2,97.02
NCI-H2286,CTRPv2,8.3,96.53
NCI-H2286,CTRPv2,17.0,94.56
NCI-H2286,CTRPv2,33.0,98.14
NCI-H441,CTRPv2,0.001,95.38
NCI-H441,CTRPv2,0.002,97.55
NCI-H441,CTRPv2,0.0041,99.85
NCI-H441,CTRPv2,0.0081,110.5
NCI-H441,CTRPv2,0.016,95.32
NCI-H441,CTRPv2,0.032,99.74
NCI-H441,CTRPv2,0.065,105.0
NCI-H441,CTRPv2,0.13,97.81
NCI-H441,CTRPv2,0.26,97.94
NCI-H441,CTRPv2,0.52,98.28
NCI-H441,CTRPv2,1.0,104.1
NCI-H441,CTRPv2,2.1,107.4
NCI-H441,CTRPv2,4.2,99.66
NCI-H441,CTRPv2,8.3,108.5
NCI-H441,CTRPv2,17.0,99.28
NCI-H441,CTRPv2,33.0,101.1
A549,CTRPv2,0.001,106.4
A549,CTRPv2,0.002,107.6
A549,CTRPv2,0.0041,101.7
A549,CTRPv2,0.0081,102.2
A549,CTRPv2,0.016,104.6
A549,CTRPv2,0.032,103.2
A549,CTRPv2,0.065,106.4
A549,CTRPv2,0.13,105.9
A549,CTRPv2,0.26,106.8
A549,CTRPv2,0.52,105.7
A549,CTRPv2,1.0,105.2
A549,CTRPv2,2.1,105.8
A549,CTRPv2,4.2,102.4
A549,CTRPv2,8.3,104.1
A549,CTRPv2,17.0,55.1
A549,CTRPv2,33.0,41.62
Sq-1,CTRPv2,0.001,88.83
Sq-1,CTRPv2,0.002,99.76
Sq-1,CTRPv2,0.0041,92.83
Sq-1,CTRPv2,0.0081,102.6
Sq-1,CTRPv2,0.016,93.46
Sq-1,CTRPv2,0.032,85.67
Sq-1,CTRPv2,0.065,101.7
Sq-1,CTRPv2,0.13,93.38
Sq-1,CTRPv2,0.26,86.59
Sq-1,CTRPv2,0.52,81.52
Sq-1,CTRPv2,1.0,85.96
Sq-1,CTRPv2,2.1,93.33
Sq-1,CTRPv2,4.2,72.87
Sq-1,CTRPv2,8.3,79.63
Sq-1,CTRPv2,17.0,61.73
Sq-1,CTRPv2,33.0,61.29
NCI-H524,CTRPv2,0.001,77.88
NCI-H524,CTRPv2,0.002,109.7
NCI-H524,CTRPv2,0.0041,85.78
NCI-H524,CTRPv2,0.0081,103.3
NCI-H524,CTRPv2,0.016,101.3
NCI-H524,CTRPv2,0.032,84.42
NCI-H524,CTRPv2,0.065,97.07
NCI-H524,CTRPv2,0.13,112.5
NCI-H524,CTRPv2,0.26,80.92
NCI-H524,CTRPv2,0.52,74.27
NCI-H524,CTRPv2,1.0,101.1
NCI-H524,CTRPv2,2.1,71.55
NCI-H524,CTRPv2,4.2,96.48
NCI-H524,CTRPv2,8.3,89.13
NCI-H524,CTRPv2,17.0,80.1
NCI-H524,CTRPv2,33.0,105.6
Calu-6,CTRPv2,0.001,108.3
Calu-6,CTRPv2,0.002,112.1
Calu-6,CTRPv2,0.0041,108.7
Calu-6,CTRPv2,0.0081,108.5
Calu-6,CTRPv2,0.016,107.6
Calu-6,CTRPv2,0.032,108.9
Calu-6,CTRPv2,0.065,110.8
Calu-6,CTRPv2,0.13,112.1
Calu-6,CTRPv2,0.26,109.5
Calu-6,CTRPv2,0.52,110.7
Calu-6,CTRPv2,1.0,106.3
Calu-6,CTRPv2,2.1,104.2
Calu-6,CTRPv2,4.2,108.3
Calu-6,CTRPv2,8.3,110.4
Calu-6,CTRPv2,17.0,107.8
Calu-6,CTRPv2,33.0,108.0
EBC-1,CTRPv2,0.001,103.5
EBC-1,CTRPv2,0.002,96.7
EBC-1,CTRPv2,0.0041,105.6
EBC-1,CTRPv2,0.0081,100.2
EBC-1,CTRPv2,0.016,99.28
EBC-1,CTRPv2,0.032,105.9
EBC-1,CTRPv2,0.065,101.9
EBC-1,CTRPv2,0.13,109.5
EBC-1,CTRPv2,0.26,106.0
EBC-1,CTRPv2,0.52,104.1
EBC-1,CTRPv2,1.0,100.2
EBC-1,CTRPv2,2.1,104.6
EBC-1,CTRPv2,4.2,103.6
EBC-1,CTRPv2,8.3,104.8
EBC-1,CTRPv2,17.0,107.8
EBC-1,CTRPv2,33.0,103.5
NCI-H1755,CTRPv2,0.001,102.0
NCI-H1755,CTRPv2,0.002,98.31
NCI-H1755,CTRPv2,0.0041,105.0
NCI-H1755,CTRPv2,0.0081,96.65
NCI-H1755,CTRPv2,0.016,93.26
NCI-H1755,CTRPv2,0.032,103.0
NCI-H1755,CTRPv2,0.065,107.0
NCI-H1755,CTRPv2,0.13,112.5
NCI-H1755,CTRPv2,0.26,105.3
NCI-H1755,CTRPv2,0.52,96.42
NCI-H1755,CTRPv2,1.0,93.91
NCI-H1755,CTRPv2,2.1,92.11
NCI-H1755,CTRPv2,4.2,93.3
NCI-H1755,CTRPv2,8.3,103.0
NCI-H1755,CTRPv2,17.0,98.89
NCI-H1755,CTRPv2,33.0,96.22
SK-LU-1,CTRPv2,0.001,95.67
SK-LU-1,CTRPv2,0.002,95.11
SK-LU-1,CTRPv2,0.0041,93.92
SK-LU-1,CTRPv2,0.0081,92.12
SK-LU-1,CTRPv2,0.016,96.07
SK-LU-1,CTRPv2,0.032,96.98
SK-LU-1,CTRPv2,0.065,106.9
SK-LU-1,CTRPv2,0.13,93.02
SK-LU-1,CTRPv2,0.26,91.36
SK-LU-1,CTRPv2,0.52,86.9
SK-LU-1,CTRPv2,1.0,101.4
SK-LU-1,CTRPv2,2.1,100.7
SK-LU-1,CTRPv2,4.2,103.0
SK-LU-1,CTRPv2,8.3,89.0
SK-LU-1,CTRPv2,17.0,102.3
SK-LU-1,CTRPv2,33.0,94.91
NCI-H1184,CTRPv2,0.001,112.1
NCI-H1184,CTRPv2,0.002,110.3
NCI-H1184,CTRPv2,0.0041,109.2
NCI-H1184,CTRPv2,0.0081,117.8
NCI-H1184,CTRPv2,0.016,117.5
NCI-H1184,CTRPv2,0.032,110.6
NCI-H1184,CTRPv2,0.065,105.6
NCI-H1184,CTRPv2,0.13,110.0
NCI-H1184,CTRPv2,0.26,103.8
NCI-H1184,CTRPv2,0.52,109.4
NCI-H1184,CTRPv2,1.0,98.3
NCI-H1184,CTRPv2,2.1,98.7
NCI-H1184,CTRPv2,4.2,108.1
NCI-H1184,CTRPv2,8.3,112.9
NCI-H1184,CTRPv2,17.0,99.62
NCI-H1184,CTRPv2,33.0,112.6
LXF-289,CTRPv2,0.001,102.1
LXF-289,CTRPv2,0.002,101.4
LXF-289,CTRPv2,0.0041,103.6
LXF-289,CTRPv2,0.0081,105.5
LXF-289,CTRPv2,0.016,97.92
LXF-289,CTRPv2,0.032,95.67
LXF-289,CTRPv2,0.065,103.8
LXF-289,CTRPv2,0.13,109.2
LXF-289,CTRPv2,0.26,99.58
LXF-289,CTRPv2,0.52,101.3
LXF-289,CTRPv2,1.0,101.4
LXF-289,CTRPv2,2.1,101.5
LXF-289,CTRPv2,4.2,96.3
LXF-289,CTRPv2,8.3,98.17
LXF-289,CTRPv2,17.0,106.7
LXF-289,CTRPv2,33.0,103.2
NCI-H1435,CTRPv2,0.001,104.9
NCI-H1435,CTRPv2,0.002,103.5
NCI-H1435,CTRPv2,0.0041,113.1
NCI-H1435,CTRPv2,0.0081,109.2
NCI-H1435,CTRPv2,0.016,101.5
NCI-H1435,CTRPv2,0.032,106.5
NCI-H1435,CTRPv2,0.065,100.3
NCI-H1435,CTRPv2,0.13,115.7
NCI-H1435,CTRPv2,0.26,100.3
NCI-H1435,CTRPv2,0.52,96.18
NCI-H1435,CTRPv2,1.0,110.4
NCI-H1435,CTRPv2,2.1,113.0
NCI-H1435,CTRPv2,4.2,98.34
NCI-H1435,CTRPv2,8.3,93.34
NCI-H1435,CTRPv2,17.0,100.0
NCI-H1435,CTRPv2,33.0,109.0
NCI-H2023,CTRPv2,0.001,100.6
NCI-H2023,CTRPv2,0.002,101.6
NCI-H2023,CTRPv2,0.0041,102.4
NCI-H2023,CTRPv2,0.0081,107.0
NCI-H2023,CTRPv2,0.016,101.6
NCI-H2023,CTRPv2,0.032,99.24
NCI-H2023,CTRPv2,0.065,103.9
NCI-H2023,CTRPv2,0.13,101.9
NCI-H2023,CTRPv2,0.26,99.32
NCI-H2023,CTRPv2,0.52,98.48
NCI-H2023,CTRPv2,1.0,101.1
NCI-H2023,CTRPv2,2.1,98.59
NCI-H2023,CTRPv2,4.2,97.67
NCI-H2023,CTRPv2,8.3,104.6
NCI-H2023,CTRPv2,17.0,98.8
NCI-H2023,CTRPv2,33.0,98.77
NCI-H2126,CTRPv2,0.001,107.9
NCI-H2126,CTRPv2,0.002,102.6
NCI-H2126,CTRPv2,0.0041,113.3
NCI-H2126,CTRPv2,0.0081,115.4
NCI-H2126,CTRPv2,0.016,102.0
NCI-H2126,CTRPv2,0.032,103.9
NCI-H2126,CTRPv2,0.065,108.9
NCI-H2126,CTRPv2,0.13,102.2
NCI-H2126,CTRPv2,0.26,102.0
NCI-H2126,CTRPv2,0.52,106.4
NCI-H2126,CTRPv2,1.0,104.9
NCI-H2126,CTRPv2,2.1,108.1
NCI-H2126,CTRPv2,4.2,103.2
NCI-H2126,CTRPv2,8.3,102.1
NCI-H2126,CTRPv2,17.0,112.7
NCI-H2126,CTRPv2,33.0,105.0
ChaGo-K-1,CTRPv2,0.001,102.1
ChaGo-K-1,CTRPv2,0.002,104.1
ChaGo-K-1,CTRPv2,0.0041,92.04
ChaGo-K-1,CTRPv2,0.0081,98.61
ChaGo-K-1,CTRPv2,0.016,104.7
ChaGo-K-1,CTRPv2,0.032,103.4
ChaGo-K-1,CTRPv2,0.065,106.6
ChaGo-K-1,CTRPv2,0.13,90.7
ChaGo-K-1,CTRPv2,0.26,99.11
ChaGo-K-1,CTRPv2,0.52,95.31
ChaGo-K-1,CTRPv2,1.0,95.24
ChaGo-K-1,CTRPv2,2.1,94.84
ChaGo-K-1,CTRPv2,4.2,84.84
ChaGo-K-1,CTRPv2,8.3,81.69
ChaGo-K-1,CTRPv2,17.0,81.85
ChaGo-K-1,CTRPv2,33.0,31.65
COLO-668,CTRPv2,0.001,96.42
COLO-668,CTRPv2,0.002,82.25
COLO-668,CTRPv2,0.0041,82.85
COLO-668,CTRPv2,0.0081,98.99
COLO-668,CTRPv2,0.016,98.38
COLO-668,CTRPv2,0.032,96.11
COLO-668,CTRPv2,0.065,107.0
COLO-668,CTRPv2,0.13,88.82
COLO-668,CTRPv2,0.26,87.57
COLO-668,CTRPv2,0.52,83.24
COLO-668,CTRPv2,1.0,91.83
COLO-668,CTRPv2,2.1,92.19
COLO-668,CTRPv2,4.2,70.98
COLO-668,CTRPv2,8.3,78.05
COLO-668,CTRPv2,17.0,64.3
COLO-668,CTRPv2,33.0,24.95
DV-90,CTRPv2,0.001,90.39
DV-90,CTRPv2,0.002,103.7
DV-90,CTRPv2,0.0041,90.7
DV-90,CTRPv2,0.0081,104.1
DV-90,CTRPv2,0.016,102.9
DV-90,CTRPv2,0.032,101.6
DV-90,CTRPv2,0.065,106.7
DV-90,CTRPv2,0.13,97.3
DV-90,CTRPv2,0.26,94.36
DV-90,CTRPv2,0.52,94.69
DV-90,CTRPv2,1.0,93.64
DV-90,CTRPv2,2.1,83.18
DV-90,CTRPv2,4.2,84.94
DV-90,CTRPv2,8.3,84.03
DV-90,CTRPv2,17.0,83.22
DV-90,CTRPv2,33.0,50.68
NCI-H2170,CTRPv2,0.001,105.2
NCI-H2170,CTRPv2,0.002,99.17
NCI-H2170,CTRPv2,0.0041,98.24
NCI-H2170,CTRPv2,0.0081,96.98
NCI-H2170,CTRPv2,0.016,101.0
NCI-H2170,CTRPv2,0.032,97.12
NCI-H2170,CTRPv2,0.065,98.06
NCI-H2170,CTRPv2,0.13,95.88
NCI-H2170,CTRPv2,0.26,101.6
NCI-H2170,CTRPv2,0.52,96.25
NCI-H2170,CTRPv2,1.0,95.84
NCI-H2170,CTRPv2,2.1,94.73
NCI-H2170,CTRPv2,4.2,94.77
NCI-H2170,CTRPv2,8.3,93.92
NCI-H2170,CTRPv2,17.0,75.44
NCI-H2170,CTRPv2,33.0,45.62
NCI-H647,CTRPv2,0.001,90.04
NCI-H647,CTRPv2,0.002,101.3
NCI-H647,CTRPv2,0.0041,88.79
NCI-H647,CTRPv2,0.0081,97.69
