Cell Line,Dataset,Dose,Response
YAMATO,CTRPv2,0.016,101.3
YAMATO,CTRPv2,0.032,106.5
YAMATO,CTRPv2,0.065,111.0
YAMATO,CTRPv2,0.13,100.4
YAMATO,CTRPv2,0.26,105.4
YAMATO,CTRPv2,0.52,103.9
YAMATO,CTRPv2,1.0,102.0
YAMATO,CTRPv2,2.1,100.2
YAMATO,CTRPv2,4.2,100.4
YAMATO,CTRPv2,8.3,109.9
YAMATO,CTRPv2,17.0,106.8
YAMATO,CTRPv2,33.0,107.6
YAMATO,CTRPv2,66.0,96.41
