Cell Line,Dataset,Dose,Response
NCI-H2444,GDSC1000,0.03125,99.3307
NCI-H2444,GDSC1000,0.0625,96.2105
NCI-H2444,GDSC1000,0.125,94.9258
NCI-H2444,GDSC1000,0.25,96.0994
NCI-H2444,GDSC1000,0.5,92.6533
NCI-H510A,GDSC1000,0.00195312,97.6004
NCI-H510A,GDSC1000,0.00390625,102.308
NCI-H510A,GDSC1000,0.0078125,107.999
NCI-H510A,GDSC1000,0.015625,99.7753
NCI-H510A,GDSC1000,0.03125,105.495
NCI-H510A,GDSC1000,0.0625,90.3531
NCI-H510A,GDSC1000,0.125,99.3027
NCI-H510A,GDSC1000,0.25,125.904
NCI-H510A,GDSC1000,0.5,88.1523
COR-L105,GDSC1000,0.0390625,61.2566
COR-L105,GDSC1000,0.15625,40.2283
COR-L105,GDSC1000,0.625,37.5831
COR-L105,GDSC1000,2.5,36.0014
COR-L105,GDSC1000,10.0,33.8744
NCI-H1435,GDSC1000,0.0390625,100.689
NCI-H1435,GDSC1000,0.15625,101.552
NCI-H1435,GDSC1000,0.625,101.135
NCI-H1435,GDSC1000,2.5,101.994
NCI-H1435,GDSC1000,10.0,97.5281
NCI-H1435,GDSC1000,0.00195312,105.398
NCI-H1435,GDSC1000,0.00390625,107.504
NCI-H1435,GDSC1000,0.0078125,98.5837
NCI-H1435,GDSC1000,0.015625,112.345
NCI-H1435,GDSC1000,0.03125,98.4028
NCI-H1435,GDSC1000,0.0625,98.4903
NCI-H1435,GDSC1000,0.125,90.627
NCI-H1435,GDSC1000,0.25,79.2267
NCI-H1435,GDSC1000,0.5,73.504
NCI-H1734,GDSC1000,0.00195312,101.347
NCI-H1734,GDSC1000,0.00390625,121.043
NCI-H1734,GDSC1000,0.0078125,98.9048
NCI-H1734,GDSC1000,0.015625,94.8993
NCI-H1734,GDSC1000,0.03125,85.6326
NCI-H1734,GDSC1000,0.0625,91.7493
NCI-H1734,GDSC1000,0.125,84.1727
NCI-H1734,GDSC1000,0.25,89.2588
NCI-H1734,GDSC1000,0.5,70.5088
COR-L279,GDSC1000,0.0390625,93.288
COR-L279,GDSC1000,0.15625,92.6179
COR-L279,GDSC1000,0.625,95.46
COR-L279,GDSC1000,2.5,94.2413
COR-L279,GDSC1000,10.0,91.476
RERF-LC-Sq1,GDSC1000,0.0390625,81.6981
RERF-LC-Sq1,GDSC1000,0.15625,68.542
RERF-LC-Sq1,GDSC1000,0.625,49.3999
RERF-LC-Sq1,GDSC1000,2.5,47.8724
RERF-LC-Sq1,GDSC1000,10.0,36.4159
H2591,GDSC1000,0.0390625,102.866
H2591,GDSC1000,0.15625,84.9255
H2591,GDSC1000,0.625,90.7285
H2591,GDSC1000,2.5,79.3217
H2591,GDSC1000,10.0,67.2856
IST-SL1,GDSC1000,0.0390625,104.769
IST-SL1,GDSC1000,0.15625,102.634
IST-SL1,GDSC1000,0.625,107.658
IST-SL1,GDSC1000,2.5,105.053
IST-SL1,GDSC1000,10.0,93.8605
SK-LU-1,GDSC1000,0.0390625,105.691
SK-LU-1,GDSC1000,0.15625,97.2606
SK-LU-1,GDSC1000,0.625,97.5087
SK-LU-1,GDSC1000,2.5,99.4022
SK-LU-1,GDSC1000,10.0,93.6932
NCI-H441,GDSC1000,0.00195312,99.4085
NCI-H441,GDSC1000,0.00390625,106.754
NCI-H441,GDSC1000,0.0078125,87.7945
NCI-H441,GDSC1000,0.015625,116.65
NCI-H441,GDSC1000,0.03125,100.891
NCI-H441,GDSC1000,0.0625,112.154
NCI-H441,GDSC1000,0.125,113.26
NCI-H441,GDSC1000,0.25,80.3676
NCI-H441,GDSC1000,0.5,77.8948
NCI-H1048,GDSC1000,0.00195312,92.9423
NCI-H1048,GDSC1000,0.00390625,97.36
NCI-H1048,GDSC1000,0.0078125,87.0084
NCI-H1048,GDSC1000,0.015625,83.6649
NCI-H1048,GDSC1000,0.03125,79.4095
NCI-H1048,GDSC1000,0.0625,82.0213
NCI-H1048,GDSC1000,0.125,87.9467
NCI-H1048,GDSC1000,0.25,70.1839
NCI-H1048,GDSC1000,0.5,67.7289
NCI-H1341,GDSC1000,0.00195312,89.9825
NCI-H1341,GDSC1000,0.00390625,96.1213
NCI-H1341,GDSC1000,0.0078125,90.4219
NCI-H1341,GDSC1000,0.015625,97.3514
NCI-H1341,GDSC1000,0.03125,91.8669
NCI-H1341,GDSC1000,0.0625,97.286
NCI-H1341,GDSC1000,0.125,95.8754
NCI-H1341,GDSC1000,0.25,94.8362
NCI-H1341,GDSC1000,0.5,95.0602
NCI-H2126,GDSC1000,0.0390625,101.097
NCI-H2126,GDSC1000,0.15625,94.4399
NCI-H2126,GDSC1000,0.625,81.4477
NCI-H2126,GDSC1000,2.5,76.7328
NCI-H2126,GDSC1000,10.0,70.8269
NCI-H2126,GDSC1000,0.00195312,130.239
NCI-H2126,GDSC1000,0.00390625,103.645
NCI-H2126,GDSC1000,0.0078125,53.9204
NCI-H2126,GDSC1000,0.015625,49.4734
NCI-H2126,GDSC1000,0.03125,99.3095
NCI-H2126,GDSC1000,0.0625,57.2758
NCI-H2126,GDSC1000,0.125,89.2836
NCI-H2126,GDSC1000,0.25,52.7629
NCI-H2126,GDSC1000,0.5,51.713
NCI-H847,GDSC1000,0.00195312,103.941
NCI-H847,GDSC1000,0.00390625,114.927
NCI-H847,GDSC1000,0.0078125,106.685
NCI-H847,GDSC1000,0.015625,102.979
NCI-H847,GDSC1000,0.03125,109.191
NCI-H847,GDSC1000,0.0625,111.926
NCI-H847,GDSC1000,0.125,109.828
NCI-H847,GDSC1000,0.25,104.8
NCI-H847,GDSC1000,0.5,112.369
COR-L321,GDSC1000,0.00195312,116.521
COR-L321,GDSC1000,0.00390625,91.4501
COR-L321,GDSC1000,0.0078125,102.987
COR-L321,GDSC1000,0.015625,109.504
COR-L321,GDSC1000,0.03125,104.05
COR-L321,GDSC1000,0.0625,90.8426
COR-L321,GDSC1000,0.125,100.361
COR-L321,GDSC1000,0.25,103.481
COR-L321,GDSC1000,0.5,104.466
NCI-H2227,GDSC1000,0.00195312,94.5815
NCI-H2227,GDSC1000,0.00390625,91.3434
NCI-H2227,GDSC1000,0.0078125,96.137
NCI-H2227,GDSC1000,0.015625,97.6704
NCI-H2227,GDSC1000,0.03125,113.128
NCI-H2227,GDSC1000,0.0625,104.141
NCI-H2227,GDSC1000,0.125,106.544
NCI-H2227,GDSC1000,0.25,105.69
NCI-H2227,GDSC1000,0.5,103.835
NCI-H1437,GDSC1000,0.0390625,106.721
NCI-H1437,GDSC1000,0.15625,118.646
NCI-H1437,GDSC1000,0.625,106.909
NCI-H1437,GDSC1000,2.5,100.721
NCI-H1437,GDSC1000,10.0,110.342
LU-165,GDSC1000,0.00195312,110.848
LU-165,GDSC1000,0.00390625,99.1288
LU-165,GDSC1000,0.0078125,105.43
LU-165,GDSC1000,0.015625,104.147
LU-165,GDSC1000,0.03125,112.006
LU-165,GDSC1000,0.0625,105.35
LU-165,GDSC1000,0.125,112.744
LU-165,GDSC1000,0.25,110.745
LU-165,GDSC1000,0.5,111.394
H2810,GDSC1000,0.0390625,117.18
H2810,GDSC1000,0.15625,120.252
H2810,GDSC1000,0.625,123.172
H2810,GDSC1000,2.5,124.487
H2810,GDSC1000,10.0,119.376
PC-3_JPC-3,GDSC1000,0.00195312,61.8601
PC-3_JPC-3,GDSC1000,0.00390625,48.5999
PC-3_JPC-3,GDSC1000,0.0078125,44.9174
PC-3_JPC-3,GDSC1000,0.015625,49.9824
PC-3_JPC-3,GDSC1000,0.03125,42.4454
PC-3_JPC-3,GDSC1000,0.0625,40.4532
PC-3_JPC-3,GDSC1000,0.125,43.4916
PC-3_JPC-3,GDSC1000,0.25,43.9281
PC-3_JPC-3,GDSC1000,0.5,37.6297
HCC-78,GDSC1000,0.0390625,104.083
HCC-78,GDSC1000,0.15625,96.9621
HCC-78,GDSC1000,0.625,91.7587
HCC-78,GDSC1000,2.5,87.4123
HCC-78,GDSC1000,10.0,67.7538
HCC-78,GDSC1000,0.00195312,104.548
HCC-78,GDSC1000,0.00390625,69.0927
HCC-78,GDSC1000,0.0078125,121.817
HCC-78,GDSC1000,0.015625,87.5559
HCC-78,GDSC1000,0.03125,94.2003
HCC-78,GDSC1000,0.0625,78.8129
HCC-78,GDSC1000,0.125,78.2574
HCC-78,GDSC1000,0.25,62.3522
HCC-78,GDSC1000,0.5,71.8839
LCLC-97TM1,GDSC1000,0.00195312,92.2927
LCLC-97TM1,GDSC1000,0.00390625,80.4674
LCLC-97TM1,GDSC1000,0.0078125,82.2805
LCLC-97TM1,GDSC1000,0.015625,103.509
LCLC-97TM1,GDSC1000,0.03125,92.727
LCLC-97TM1,GDSC1000,0.0625,86.9234
LCLC-97TM1,GDSC1000,0.125,86.3742
LCLC-97TM1,GDSC1000,0.25,77.8941
LCLC-97TM1,GDSC1000,0.5,77.4278
NCI-H345,GDSC1000,0.0390625,97.6348
NCI-H345,GDSC1000,0.15625,96.7614
NCI-H345,GDSC1000,0.625,98.7339
NCI-H345,GDSC1000,2.5,95.1364
NCI-H345,GDSC1000,10.0,96.1735
NCI-H345,GDSC1000,0.00195312,105.296
NCI-H345,GDSC1000,0.00390625,110.088
NCI-H345,GDSC1000,0.0078125,113.106
NCI-H345,GDSC1000,0.015625,95.4149
NCI-H345,GDSC1000,0.03125,113.309
NCI-H345,GDSC1000,0.0625,110.646
NCI-H345,GDSC1000,0.125,111.745
NCI-H345,GDSC1000,0.25,95.9747
NCI-H345,GDSC1000,0.5,115.45
SCLC-21H,GDSC1000,0.00195312,99.3824
SCLC-21H,GDSC1000,0.00390625,99.4825
SCLC-21H,GDSC1000,0.0078125,100.953
SCLC-21H,GDSC1000,0.015625,103.075
SCLC-21H,GDSC1000,0.03125,99.082
SCLC-21H,GDSC1000,0.0625,101.575
SCLC-21H,GDSC1000,0.125,102.583
SCLC-21H,GDSC1000,0.25,106.066
SCLC-21H,GDSC1000,0.5,103.838
RERF-LC-KJ,GDSC1000,0.00195312,114.895
RERF-LC-KJ,GDSC1000,0.00390625,100.351
RERF-LC-KJ,GDSC1000,0.0078125,97.8379
RERF-LC-KJ,GDSC1000,0.015625,100.839
RERF-LC-KJ,GDSC1000,0.03125,93.2352
RERF-LC-KJ,GDSC1000,0.0625,92.6783
RERF-LC-KJ,GDSC1000,0.125,88.6244
RERF-LC-KJ,GDSC1000,0.25,81.5152
RERF-LC-KJ,GDSC1000,0.5,69.6293
NCI-H524,GDSC1000,0.00195312,107.124
NCI-H524,GDSC1000,0.00390625,103.749
NCI-H524,GDSC1000,0.0078125,109.468
NCI-H524,GDSC1000,0.015625,89.2596
NCI-H524,GDSC1000,0.03125,100.115
NCI-H524,GDSC1000,0.0625,109.791
NCI-H524,GDSC1000,0.125,101.21
NCI-H524,GDSC1000,0.25,104.422
NCI-H524,GDSC1000,0.5,99.4551
LU-99A,GDSC1000,0.0390625,93.0829
LU-99A,GDSC1000,0.15625,106.506
LU-99A,GDSC1000,0.625,112.907
LU-99A,GDSC1000,2.5,116.613
LU-99A,GDSC1000,10.0,102.596
NCI-H1836,GDSC1000,0.0390625,94.1931
NCI-H1836,GDSC1000,0.15625,91.605
NCI-H1836,GDSC1000,0.625,84.669
NCI-H1836,GDSC1000,2.5,90.6093
NCI-H1836,GDSC1000,10.0,88.4695
NCI-H2087,GDSC1000,0.00195312,96.0479
NCI-H2087,GDSC1000,0.00390625,102.571
NCI-H2087,GDSC1000,0.0078125,111.111
NCI-H2087,GDSC1000,0.015625,106.843
NCI-H2087,GDSC1000,0.03125,122.444
NCI-H2087,GDSC1000,0.0625,99.4982
NCI-H2087,GDSC1000,0.125,108.485
NCI-H2087,GDSC1000,0.25,89.9752
NCI-H2087,GDSC1000,0.5,116.384
LU-135,GDSC1000,0.00195312,103.079
LU-135,GDSC1000,0.00390625,113.268
LU-135,GDSC1000,0.0078125,118.043
LU-135,GDSC1000,0.015625,110.683
LU-135,GDSC1000,0.03125,115.558
LU-135,GDSC1000,0.0625,113.723
LU-135,GDSC1000,0.125,113.278
LU-135,GDSC1000,0.25,105.43
LU-135,GDSC1000,0.5,96.8898
NCI-H187,GDSC1000,0.00195312,108.503
NCI-H187,GDSC1000,0.00390625,92.9047
NCI-H187,GDSC1000,0.0078125,99.7563
NCI-H187,GDSC1000,0.015625,101.088
NCI-H187,GDSC1000,0.03125,108.03
NCI-H187,GDSC1000,0.0625,101.498
NCI-H187,GDSC1000,0.125,111.484
NCI-H187,GDSC1000,0.25,112.876
NCI-H187,GDSC1000,0.5,102.578
NCI-H2122,GDSC1000,0.0390625,97.2336
NCI-H2122,GDSC1000,0.15625,79.7035
NCI-H2122,GDSC1000,0.625,71.1789
NCI-H2122,GDSC1000,2.5,67.1682
NCI-H2122,GDSC1000,10.0,57.0398
NCI-H1688,GDSC1000,0.0390625,98.6122
NCI-H1688,GDSC1000,0.15625,99.3118
NCI-H1688,GDSC1000,0.625,101.171
NCI-H1688,GDSC1000,2.5,95.2227
NCI-H1688,GDSC1000,10.0,100.414
NCI-H810,GDSC1000,0.0390625,101.716
NCI-H810,GDSC1000,0.15625,102.616
NCI-H810,GDSC1000,0.625,103.255
NCI-H810,GDSC1000,2.5,102.315
NCI-H810,GDSC1000,10.0,97.2906
HCC-15,GDSC1000,0.00195312,106.095
HCC-15,GDSC1000,0.00390625,109.773
HCC-15,GDSC1000,0.0078125,107.634
HCC-15,GDSC1000,0.015625,95.6932
HCC-15,GDSC1000,0.03125,105.779
HCC-15,GDSC1000,0.0625,102.921
HCC-15,GDSC1000,0.125,107.979
HCC-15,GDSC1000,0.25,91.486
HCC-15,GDSC1000,0.5,90.6181
EKVX,GDSC1000,0.00195312,89.6081
EKVX,GDSC1000,0.00390625,74.4725
EKVX,GDSC1000,0.0078125,83.4175
EKVX,GDSC1000,0.015625,72.7276
EKVX,GDSC1000,0.03125,64.5667
EKVX,GDSC1000,0.0625,58.2284
EKVX,GDSC1000,0.125,68.6357
EKVX,GDSC1000,0.25,54.4347
EKVX,GDSC1000,0.5,60.9353
SHP-77,GDSC1000,0.00195312,100.844
SHP-77,GDSC1000,0.00390625,88.5042
SHP-77,GDSC1000,0.0078125,83.5406
SHP-77,GDSC1000,0.015625,110.976
SHP-77,GDSC1000,0.03125,98.1027
SHP-77,GDSC1000,0.0625,96.9693
SHP-77,GDSC1000,0.125,96.1487
SHP-77,GDSC1000,0.25,88.9738
SHP-77,GDSC1000,0.5,117.519
LU-165,GDSC1000,0.0390625,88.9967
LU-165,GDSC1000,0.15625,80.11
LU-165,GDSC1000,0.625,95.5128
LU-165,GDSC1000,2.5,90.3198
LU-165,GDSC1000,10.0,92.0184
DMS-114,GDSC1000,0.00195312,115.853
DMS-114,GDSC1000,0.00390625,118.441
DMS-114,GDSC1000,0.0078125,115.009
DMS-114,GDSC1000,0.015625,111.637
DMS-114,GDSC1000,0.03125,110.708
DMS-114,GDSC1000,0.0625,115.241
DMS-114,GDSC1000,0.125,127.573
DMS-114,GDSC1000,0.25,107.651
DMS-114,GDSC1000,0.5,108.815
A549,GDSC1000,0.0390625,88.2311
A549,GDSC1000,0.15625,71.091
A549,GDSC1000,0.625,74.3843
A549,GDSC1000,2.5,50.6527
A549,GDSC1000,10.0,56.8882
COR-L95,GDSC1000,0.0390625,102.07
COR-L95,GDSC1000,0.15625,104.554
COR-L95,GDSC1000,0.625,98.9192
COR-L95,GDSC1000,2.5,104.554
COR-L95,GDSC1000,10.0,98.4024
COR-L23,GDSC1000,0.0390625,97.8644
COR-L23,GDSC1000,0.15625,97.6777
COR-L23,GDSC1000,0.625,93.6372
COR-L23,GDSC1000,2.5,98.1594
COR-L23,GDSC1000,10.0,94.5606
COR-L23,GDSC1000,0.00195312,113.471
COR-L23,GDSC1000,0.00390625,98.7821
COR-L23,GDSC1000,0.0078125,96.4935
COR-L23,GDSC1000,0.015625,97.0961
COR-L23,GDSC1000,0.03125,94.1801
COR-L23,GDSC1000,0.0625,85.7193
COR-L23,GDSC1000,0.125,104.447
COR-L23,GDSC1000,0.25,91.6427
COR-L23,GDSC1000,0.5,94.9999
NCI-H1688,GDSC1000,0.00195312,106.868
NCI-H1688,GDSC1000,0.00390625,104.064
NCI-H1688,GDSC1000,0.0078125,105.968
NCI-H1688,GDSC1000,0.015625,98.5698
NCI-H1688,GDSC1000,0.03125,105.223
NCI-H1688,GDSC1000,0.0625,98.1075
NCI-H1688,GDSC1000,0.125,97.8843
NCI-H1688,GDSC1000,0.25,91.5541
NCI-H1688,GDSC1000,0.5,97.6727
NCI-H2342,GDSC1000,0.0390625,91.0051
NCI-H2342,GDSC1000,0.15625,93.6992
NCI-H2342,GDSC1000,0.625,80.035
NCI-H2342,GDSC1000,2.5,71.2005
NCI-H2342,GDSC1000,10.0,71.0307
LOU-NH91,GDSC1000,0.00195312,56.6223
LOU-NH91,GDSC1000,0.00390625,67.8654
LOU-NH91,GDSC1000,0.0078125,65.1663
LOU-NH91,GDSC1000,0.015625,66.8337
LOU-NH91,GDSC1000,0.03125,70.9689
LOU-NH91,GDSC1000,0.0625,64.3199
LOU-NH91,GDSC1000,0.125,59.2593
LOU-NH91,GDSC1000,0.25,67.9906
LOU-NH91,GDSC1000,0.5,57.495
ChaGo-K-1,GDSC1000,0.0390625,100.578
ChaGo-K-1,GDSC1000,0.15625,89.3487
ChaGo-K-1,GDSC1000,0.625,106.456
ChaGo-K-1,GDSC1000,2.5,97.9745
ChaGo-K-1,GDSC1000,10.0,94.7584
NCI-H1693,GDSC1000,0.00195312,78.4486
NCI-H1693,GDSC1000,0.00390625,69.4222
NCI-H1693,GDSC1000,0.0078125,75.6909
NCI-H1693,GDSC1000,0.015625,67.1975
NCI-H1693,GDSC1000,0.03125,74.2309
NCI-H1693,GDSC1000,0.0625,63.4766
NCI-H1693,GDSC1000,0.125,76.0457
NCI-H1693,GDSC1000,0.25,81.8321
NCI-H1693,GDSC1000,0.5,90.3776
SW900,GDSC1000,0.0390625,97.0041
SW900,GDSC1000,0.15625,79.2547
SW900,GDSC1000,0.625,83.1248
SW900,GDSC1000,2.5,81.9534
SW900,GDSC1000,10.0,70.6185
Calu-3,GDSC1000,0.00195312,100.231
Calu-3,GDSC1000,0.00390625,89.3107
Calu-3,GDSC1000,0.0078125,119.967
Calu-3,GDSC1000,0.015625,100.868
Calu-3,GDSC1000,0.03125,119.625
Calu-3,GDSC1000,0.0625,83.0372
Calu-3,GDSC1000,0.125,90.5591
Calu-3,GDSC1000,0.25,41.7548
Calu-3,GDSC1000,0.5,56.3877
NCI-H2087,GDSC1000,0.0390625,91.1564
NCI-H2087,GDSC1000,0.15625,88.4273
NCI-H2087,GDSC1000,0.625,91.959
NCI-H2087,GDSC1000,2.5,93.6836
NCI-H2087,GDSC1000,10.0,83.5428
NCI-H820,GDSC1000,0.0390625,113.118
NCI-H820,GDSC1000,0.15625,96.0271
NCI-H820,GDSC1000,0.625,74.0298
NCI-H820,GDSC1000,2.5,54.7959
NCI-H820,GDSC1000,10.0,32.8681
NCI-H2286,GDSC1000,0.00195312,114.989
NCI-H2286,GDSC1000,0.00390625,89.2253
NCI-H2286,GDSC1000,0.0078125,105.535
NCI-H2286,GDSC1000,0.015625,88.1178
NCI-H2286,GDSC1000,0.03125,88.5255
NCI-H2286,GDSC1000,0.0625,97.3181
NCI-H2286,GDSC1000,0.125,105.072
NCI-H2286,GDSC1000,0.25,96.8036
NCI-H2286,GDSC1000,0.5,78.2464
LU-139,GDSC1000,0.0390625,102.333
LU-139,GDSC1000,0.15625,95.5598
LU-139,GDSC1000,0.625,98.457
LU-139,GDSC1000,2.5,96.8324
LU-139,GDSC1000,10.0,75.9608
RERF-LC-Sq1,GDSC1000,0.00195312,87.3955
RERF-LC-Sq1,GDSC1000,0.00390625,83.523
RERF-LC-Sq1,GDSC1000,0.0078125,73.7223
RERF-LC-Sq1,GDSC1000,0.015625,57.5878
RERF-LC-Sq1,GDSC1000,0.03125,67.3171
RERF-LC-Sq1,GDSC1000,0.0625,59.0499
RERF-LC-Sq1,GDSC1000,0.125,54.3059
RERF-LC-Sq1,GDSC1000,0.25,54.556
RERF-LC-Sq1,GDSC1000,0.5,52.2513
PC-14,GDSC1000,0.0390625,42.3704
PC-14,GDSC1000,0.15625,43.1456
PC-14,GDSC1000,0.625,40.5902
PC-14,GDSC1000,2.5,39.9368
PC-14,GDSC1000,10.0,41.1795
NCI-H1963,GDSC1000,0.00195312,96.4501
NCI-H1963,GDSC1000,0.00390625,106.049
NCI-H1963,GDSC1000,0.0078125,102.279
NCI-H1963,GDSC1000,0.015625,110.365
NCI-H1963,GDSC1000,0.03125,104.323
NCI-H1963,GDSC1000,0.0625,103.925
NCI-H1963,GDSC1000,0.125,107.8
NCI-H1963,GDSC1000,0.25,103.174
NCI-H1963,GDSC1000,0.5,111.087
NCI-H1836,GDSC1000,0.00195312,96.6017
NCI-H1836,GDSC1000,0.00390625,99.8025
NCI-H1836,GDSC1000,0.0078125,112.627
NCI-H1836,GDSC1000,0.015625,97.183
NCI-H1836,GDSC1000,0.03125,115.9
NCI-H1836,GDSC1000,0.0625,111.999
NCI-H1836,GDSC1000,0.125,105.476
NCI-H1836,GDSC1000,0.25,114.472
NCI-H1836,GDSC1000,0.5,109.795
BEN,GDSC1000,0.0390625,128.258
BEN,GDSC1000,0.15625,108.418
BEN,GDSC1000,0.625,90.6863
BEN,GDSC1000,2.5,110.024
BEN,GDSC1000,10.0,113.857
NCI-H2122,GDSC1000,0.00195312,108.894
NCI-H2122,GDSC1000,0.00390625,121.053
NCI-H2122,GDSC1000,0.0078125,101.455
NCI-H2122,GDSC1000,0.015625,135.829
NCI-H2122,GDSC1000,0.03125,165.835
NCI-H2122,GDSC1000,0.0625,105.944
NCI-H2122,GDSC1000,0.125,145.265
NCI-H2122,GDSC1000,0.25,138.361
NCI-H2122,GDSC1000,0.5,97.5235
NCI-H727,GDSC1000,0.00195312,82.1286
NCI-H727,GDSC1000,0.00390625,82.906
NCI-H727,GDSC1000,0.0078125,82.3571
NCI-H727,GDSC1000,0.015625,77.4675
NCI-H727,GDSC1000,0.03125,127.92
NCI-H727,GDSC1000,0.0625,96.4693
NCI-H727,GDSC1000,0.125,91.7484
NCI-H727,GDSC1000,0.25,84.6768
NCI-H727,GDSC1000,0.5,86.2372
NCI-H1581,GDSC1000,0.0390625,94.3543
NCI-H1581,GDSC1000,0.15625,92.3628
NCI-H1581,GDSC1000,0.625,95.8079
NCI-H1581,GDSC1000,2.5,98.4124
NCI-H1581,GDSC1000,10.0,90.1661
NCI-H1581,GDSC1000,0.00195312,67.3656
NCI-H1581,GDSC1000,0.00390625,81.7478
NCI-H1581,GDSC1000,0.0078125,148.215
NCI-H1581,GDSC1000,0.015625,115.972
NCI-H1581,GDSC1000,0.03125,118.714
NCI-H1581,GDSC1000,0.0625,118.102
NCI-H1581,GDSC1000,0.125,115.843
NCI-H1581,GDSC1000,0.25,113.848
NCI-H1581,GDSC1000,0.5,106.588
LB647-SCLC,GDSC1000,0.0390625,111.594
LB647-SCLC,GDSC1000,0.15625,102.915
LB647-SCLC,GDSC1000,0.625,103.136
LB647-SCLC,GDSC1000,2.5,96.5731
LB647-SCLC,GDSC1000,10.0,102.526
LB647-SCLC,GDSC1000,0.00195312,125.364
LB647-SCLC,GDSC1000,0.00390625,110.812
LB647-SCLC,GDSC1000,0.0078125,110.847
LB647-SCLC,GDSC1000,0.015625,104.893
LB647-SCLC,GDSC1000,0.03125,110.521
LB647-SCLC,GDSC1000,0.0625,102.937
LB647-SCLC,GDSC1000,0.125,119.217
LB647-SCLC,GDSC1000,0.25,111.087
LB647-SCLC,GDSC1000,0.5,106.02
NCI-H2405,GDSC1000,0.00195312,110.443
NCI-H2405,GDSC1000,0.00390625,113.059
NCI-H2405,GDSC1000,0.0078125,102.805
NCI-H2405,GDSC1000,0.015625,120.537
NCI-H2405,GDSC1000,0.03125,108.461
NCI-H2405,GDSC1000,0.0625,105.947
NCI-H2405,GDSC1000,0.125,97.1275
NCI-H2405,GDSC1000,0.25,94.9509
NCI-H2405,GDSC1000,0.5,93.3301
NCI-H1666,GDSC1000,0.00195312,76.1075
NCI-H1666,GDSC1000,0.00390625,86.2257
NCI-H1666,GDSC1000,0.0078125,102.659
NCI-H1666,GDSC1000,0.015625,57.1642
NCI-H1666,GDSC1000,0.03125,75.7315
NCI-H1666,GDSC1000,0.0625,33.205
NCI-H1666,GDSC1000,0.125,47.8668
NCI-H1666,GDSC1000,0.25,33.9067
NCI-H1666,GDSC1000,0.5,37.6202
SW1573,GDSC1000,0.00195312,112.78
SW1573,GDSC1000,0.00390625,108.387
SW1573,GDSC1000,0.0078125,109.765
SW1573,GDSC1000,0.015625,108.143
SW1573,GDSC1000,0.03125,113.968
SW1573,GDSC1000,0.0625,108.014
SW1573,GDSC1000,0.125,102.804
SW1573,GDSC1000,0.25,96.2473
SW1573,GDSC1000,0.5,89.8191
NCI-H1876,GDSC1000,0.0390625,96.3294
NCI-H1876,GDSC1000,0.15625,97.1585
NCI-H1876,GDSC1000,0.625,90.0841
NCI-H1876,GDSC1000,2.5,93.4683
NCI-H1876,GDSC1000,10.0,86.8731
NCI-H1876,GDSC1000,0.00195312,107.634
NCI-H1876,GDSC1000,0.00390625,100.258
NCI-H1876,GDSC1000,0.0078125,116.875
NCI-H1876,GDSC1000,0.015625,106.259
NCI-H1876,GDSC1000,0.03125,106.9
NCI-H1876,GDSC1000,0.0625,113.515
NCI-H1876,GDSC1000,0.125,104.948
NCI-H1876,GDSC1000,0.25,103.29
NCI-H1876,GDSC1000,0.5,90.6447
LU-139,GDSC1000,0.00195312,56.2225
LU-139,GDSC1000,0.00390625,66.7022
LU-139,GDSC1000,0.0078125,55.1882
LU-139,GDSC1000,0.015625,62.6167
LU-139,GDSC1000,0.03125,50.0843
LU-139,GDSC1000,0.0625,80.784
LU-139,GDSC1000,0.125,48.9233
LU-139,GDSC1000,0.25,57.2301
LU-139,GDSC1000,0.5,52.0263
NCI-H1623,GDSC1000,0.00195312,90.1047
NCI-H1623,GDSC1000,0.00390625,70.6672
NCI-H1623,GDSC1000,0.0078125,74.6204
NCI-H1623,GDSC1000,0.015625,56.3966
NCI-H1623,GDSC1000,0.03125,56.1637
NCI-H1623,GDSC1000,0.0625,51.3064
NCI-H1623,GDSC1000,0.125,42.6182
NCI-H1623,GDSC1000,0.25,38.6945
NCI-H1623,GDSC1000,0.5,45.4511
NCI-H720,GDSC1000,0.0390625,100.95
NCI-H720,GDSC1000,0.15625,107.909
NCI-H720,GDSC1000,0.625,88.4402
NCI-H720,GDSC1000,2.5,93.2296
NCI-H720,GDSC1000,10.0,90.2767
SBC-5,GDSC1000,0.00195312,83.4315
SBC-5,GDSC1000,0.00390625,92.6827
SBC-5,GDSC1000,0.0078125,90.243
SBC-5,GDSC1000,0.015625,16.9941
SBC-5,GDSC1000,0.03125,95.3642
SBC-5,GDSC1000,0.0625,105.838
SBC-5,GDSC1000,0.125,98.6291
SBC-5,GDSC1000,0.25,98.7161
SBC-5,GDSC1000,0.5,110.218
NCI-H847,GDSC1000,0.0390625,98.9652
NCI-H847,GDSC1000,0.15625,109.972
NCI-H847,GDSC1000,0.625,92.6577
NCI-H847,GDSC1000,2.5,105.621
NCI-H847,GDSC1000,10.0,96.8093
NCI-H446,GDSC1000,0.0390625,97.4746
NCI-H446,GDSC1000,0.15625,82.7062
NCI-H446,GDSC1000,0.625,86.6965
NCI-H446,GDSC1000,2.5,73.5064
NCI-H446,GDSC1000,10.0,66.8604
NCI-H1944,GDSC1000,0.0390625,101.302
NCI-H1944,GDSC1000,0.15625,97.5376
NCI-H1944,GDSC1000,0.625,87.2887
NCI-H1944,GDSC1000,2.5,84.0845
