Cell Line,Dataset,Dose,Response
TTC709,CTRPv2,1.6,75.74
TTC709,CTRPv2,3.1,64.9
TTC709,CTRPv2,6.2,51.3
TTC709,CTRPv2,12.0,9.657
TTC709,CTRPv2,25.0,5.012
TTC709,CTRPv2,50.0,5.705
TTC709,CTRPv2,100.0,3.013
TTC709,CTRPv2,200.0,3.624
YAMATO,CTRPv2,0.0061,81.68
YAMATO,CTRPv2,0.012,87.98
YAMATO,CTRPv2,0.024,91.2
YAMATO,CTRPv2,0.049,93.06
YAMATO,CTRPv2,0.097,89.56
YAMATO,CTRPv2,0.19,87.75
YAMATO,CTRPv2,0.39,81.54
YAMATO,CTRPv2,0.78,81.3
YAMATO,CTRPv2,1.6,93.57
YAMATO,CTRPv2,3.1,96.08
YAMATO,CTRPv2,6.2,90.66
YAMATO,CTRPv2,12.0,52.09
YAMATO,CTRPv2,25.0,10.98
YAMATO,CTRPv2,50.0,9.196
YAMATO,CTRPv2,100.0,5.647
YAMATO,CTRPv2,200.0,11.42
