Cell Line,Dataset,Dose,Response
U251MG,CTRPv2,0.26,97.81
U251MG,CTRPv2,0.52,100.2
U251MG,CTRPv2,1.0,96.18
U251MG,CTRPv2,2.1,97.51
U251MG,CTRPv2,4.2,99.0
U251MG,CTRPv2,8.3,97.81
U251MG,CTRPv2,17.0,85.79
U251MG,CTRPv2,33.0,66.27
SNB75,CTRPv2,0.001,103.7
SNB75,CTRPv2,0.002,109.9
SNB75,CTRPv2,0.0041,100.2
SNB75,CTRPv2,0.0081,105.3
SNB75,CTRPv2,0.016,107.7
SNB75,CTRPv2,0.032,105.1
SNB75,CTRPv2,0.065,105.1
SNB75,CTRPv2,0.13,106.7
SNB75,CTRPv2,0.26,95.91
SNB75,CTRPv2,0.52,100.4
SNB75,CTRPv2,1.0,102.9
SNB75,CTRPv2,2.1,101.5
SNB75,CTRPv2,4.2,99.93
SNB75,CTRPv2,8.3,101.8
SNB75,CTRPv2,17.0,98.39
SNB75,CTRPv2,33.0,72.86
KG-1-C,CTRPv2,0.001,114.4
KG-1-C,CTRPv2,0.002,110.1
KG-1-C,CTRPv2,0.0041,111.8
KG-1-C,CTRPv2,0.0081,111.7
KG-1-C,CTRPv2,0.016,119.5
KG-1-C,CTRPv2,0.032,118.5
KG-1-C,CTRPv2,0.065,109.5
KG-1-C,CTRPv2,0.13,113.3
KG-1-C,CTRPv2,0.26,98.98
KG-1-C,CTRPv2,0.52,105.0
KG-1-C,CTRPv2,1.0,109.0
KG-1-C,CTRPv2,2.1,105.5
KG-1-C,CTRPv2,4.2,104.7
KG-1-C,CTRPv2,8.3,101.8
KG-1-C,CTRPv2,17.0,92.46
KG-1-C,CTRPv2,33.0,88.91
42-MG-BA,CTRPv2,0.001,99.45
42-MG-BA,CTRPv2,0.002,96.42
42-MG-BA,CTRPv2,0.0041,102.0
42-MG-BA,CTRPv2,0.0081,98.27
42-MG-BA,CTRPv2,0.016,101.5
42-MG-BA,CTRPv2,0.032,105.7
42-MG-BA,CTRPv2,0.065,100.2
42-MG-BA,CTRPv2,0.13,100.8
42-MG-BA,CTRPv2,0.26,102.4
42-MG-BA,CTRPv2,0.52,99.9
42-MG-BA,CTRPv2,1.0,98.49
42-MG-BA,CTRPv2,2.1,98.97
42-MG-BA,CTRPv2,4.2,92.8
42-MG-BA,CTRPv2,8.3,93.97
42-MG-BA,CTRPv2,17.0,77.56
42-MG-BA,CTRPv2,33.0,58.68
