Cell Line,Dataset,Dose,Response
OAW-28,CTRPv2,17.0,4.061
OAW-28,CTRPv2,33.0,3.38
OAW-28,CTRPv2,66.0,3.998
COV362,CTRPv2,0.002,97.55
COV362,CTRPv2,0.0041,101.8
COV362,CTRPv2,0.0081,98.4
COV362,CTRPv2,0.016,96.41
COV362,CTRPv2,0.032,87.01
COV362,CTRPv2,0.065,76.02
COV362,CTRPv2,0.13,78.79
COV362,CTRPv2,0.26,70.04
COV362,CTRPv2,0.52,67.76
COV362,CTRPv2,1.0,67.55
COV362,CTRPv2,2.1,56.05
COV362,CTRPv2,4.2,44.71
COV362,CTRPv2,8.3,33.36
COV362,CTRPv2,17.0,26.9
COV362,CTRPv2,33.0,18.46
COV362,CTRPv2,66.0,10.17
EFO-27,CTRPv2,0.002,105.8
EFO-27,CTRPv2,0.0041,110.4
EFO-27,CTRPv2,0.0081,105.7
EFO-27,CTRPv2,0.016,105.6
EFO-27,CTRPv2,0.032,103.1
EFO-27,CTRPv2,0.065,99.9
EFO-27,CTRPv2,0.13,89.22
EFO-27,CTRPv2,0.26,94.92
EFO-27,CTRPv2,0.52,70.57
EFO-27,CTRPv2,1.0,69.45
EFO-27,CTRPv2,2.1,58.86
EFO-27,CTRPv2,4.2,45.82
EFO-27,CTRPv2,8.3,27.81
EFO-27,CTRPv2,17.0,24.57
EFO-27,CTRPv2,33.0,19.35
EFO-27,CTRPv2,66.0,3.119
EFO-21,CTRPv2,0.002,103.9
EFO-21,CTRPv2,0.0041,106.2
EFO-21,CTRPv2,0.0081,102.4
EFO-21,CTRPv2,0.016,102.1
EFO-21,CTRPv2,0.032,102.4
EFO-21,CTRPv2,0.065,92.76
EFO-21,CTRPv2,0.13,82.83
EFO-21,CTRPv2,0.26,90.22
EFO-21,CTRPv2,0.52,60.67
EFO-21,CTRPv2,1.0,57.81
EFO-21,CTRPv2,2.1,41.94
EFO-21,CTRPv2,4.2,20.05
EFO-21,CTRPv2,8.3,16.99
EFO-21,CTRPv2,17.0,14.35
EFO-21,CTRPv2,33.0,12.04
EFO-21,CTRPv2,66.0,1.959
JHOM-1,CTRPv2,0.002,106.9
JHOM-1,CTRPv2,0.0041,103.3
JHOM-1,CTRPv2,0.0081,101.8
JHOM-1,CTRPv2,0.016,101.2
JHOM-1,CTRPv2,0.032,102.1
JHOM-1,CTRPv2,0.065,89.01
JHOM-1,CTRPv2,0.13,85.02
JHOM-1,CTRPv2,0.26,86.54
JHOM-1,CTRPv2,0.52,59.77
JHOM-1,CTRPv2,1.0,53.31
JHOM-1,CTRPv2,2.1,44.29
JHOM-1,CTRPv2,4.2,19.81
JHOM-1,CTRPv2,8.3,8.115
JHOM-1,CTRPv2,17.0,5.493
JHOM-1,CTRPv2,33.0,2.797
JHOM-1,CTRPv2,66.0,2.413
COV644,CTRPv2,0.002,89.45
COV644,CTRPv2,0.0041,96.43
COV644,CTRPv2,0.0081,86.09
COV644,CTRPv2,0.016,84.96
COV644,CTRPv2,0.032,84.18
COV644,CTRPv2,0.065,71.98
COV644,CTRPv2,0.13,55.63
COV644,CTRPv2,0.26,70.25
COV644,CTRPv2,0.52,36.96
COV644,CTRPv2,1.0,36.45
COV644,CTRPv2,2.1,32.73
COV644,CTRPv2,4.2,28.07
COV644,CTRPv2,8.3,10.79
COV644,CTRPv2,17.0,10.33
COV644,CTRPv2,33.0,13.13
COV644,CTRPv2,66.0,4.713
OV-90,CTRPv2,0.002,103.9
OV-90,CTRPv2,0.0041,104.9
OV-90,CTRPv2,0.0081,101.3
OV-90,CTRPv2,0.016,101.3
OV-90,CTRPv2,0.032,105.1
OV-90,CTRPv2,0.065,103.8
OV-90,CTRPv2,0.13,98.52
OV-90,CTRPv2,0.26,101.2
OV-90,CTRPv2,0.52,96.83
OV-90,CTRPv2,1.0,101.2
OV-90,CTRPv2,2.1,99.7
OV-90,CTRPv2,4.2,84.99
OV-90,CTRPv2,8.3,8.293
OV-90,CTRPv2,17.0,5.77
OV-90,CTRPv2,33.0,3.535
OV-90,CTRPv2,66.0,1.487
OAW-42,CTRPv2,0.002,102.6
OAW-42,CTRPv2,0.0041,106.8
OAW-42,CTRPv2,0.0081,103.5
OAW-42,CTRPv2,0.016,102.8
OAW-42,CTRPv2,0.032,104.2
OAW-42,CTRPv2,0.065,94.09
OAW-42,CTRPv2,0.13,79.79
OAW-42,CTRPv2,0.26,85.7
OAW-42,CTRPv2,0.52,51.28
OAW-42,CTRPv2,1.0,42.47
OAW-42,CTRPv2,2.1,26.15
OAW-42,CTRPv2,4.2,3.536
OAW-42,CTRPv2,8.3,2.165
OAW-42,CTRPv2,17.0,2.402
OAW-42,CTRPv2,33.0,0.6809
OAW-42,CTRPv2,66.0,1.174
OV7,CTRPv2,0.002,103.4
OV7,CTRPv2,0.0041,110.3
OV7,CTRPv2,0.0081,96.73
OV7,CTRPv2,0.016,99.33
OV7,CTRPv2,0.032,104.4
OV7,CTRPv2,0.065,90.77
OV7,CTRPv2,0.13,86.49
OV7,CTRPv2,0.26,91.51
OV7,CTRPv2,0.52,80.19
OV7,CTRPv2,1.0,72.38
OV7,CTRPv2,2.1,64.15
OV7,CTRPv2,4.2,50.5
OV7,CTRPv2,8.3,19.64
OV7,CTRPv2,17.0,15.99
OV7,CTRPv2,33.0,12.9
OV7,CTRPv2,66.0,7.413
OAW-28,CTRPv2,0.002,99.52
OAW-28,CTRPv2,0.0041,100.6
OAW-28,CTRPv2,0.0081,95.0
OAW-28,CTRPv2,0.016,101.8
OAW-28,CTRPv2,0.032,92.23
OAW-28,CTRPv2,0.065,43.83
OAW-28,CTRPv2,0.13,28.39
OAW-28,CTRPv2,0.26,30.65
OAW-28,CTRPv2,0.52,22.29
OAW-28,CTRPv2,1.0,18.78
OAW-28,CTRPv2,2.1,15.64
OAW-28,CTRPv2,4.2,10.25
OAW-28,CTRPv2,8.3,17.62
OAW-28,CTRPv2,17.0,16.95
OAW-28,CTRPv2,33.0,12.29
OAW-28,CTRPv2,66.0,5.519
OV56,CTRPv2,0.002,105.8
OV56,CTRPv2,0.0041,103.0
OV56,CTRPv2,0.0081,104.2
OV56,CTRPv2,0.016,103.5
OV56,CTRPv2,0.032,104.1
OV56,CTRPv2,0.065,98.98
OV56,CTRPv2,0.13,95.26
OV56,CTRPv2,0.26,95.38
OV56,CTRPv2,0.52,79.17
OV56,CTRPv2,1.0,70.6
OV56,CTRPv2,2.1,69.41
OV56,CTRPv2,4.2,46.83
OV56,CTRPv2,8.3,31.16
OV56,CTRPv2,17.0,13.63
OV56,CTRPv2,33.0,6.747
OV56,CTRPv2,66.0,4.719
TOV-21G,CTRPv2,0.002,111.2
TOV-21G,CTRPv2,0.0041,110.8
TOV-21G,CTRPv2,0.0081,111.4
TOV-21G,CTRPv2,0.016,110.0
TOV-21G,CTRPv2,0.032,107.1
TOV-21G,CTRPv2,0.065,97.46
TOV-21G,CTRPv2,0.13,93.1
TOV-21G,CTRPv2,0.26,93.52
TOV-21G,CTRPv2,0.52,80.23
TOV-21G,CTRPv2,1.0,78.26
TOV-21G,CTRPv2,2.1,73.38
TOV-21G,CTRPv2,4.2,39.52
TOV-21G,CTRPv2,8.3,18.73
TOV-21G,CTRPv2,17.0,10.9
TOV-21G,CTRPv2,33.0,4.742
TOV-21G,CTRPv2,66.0,1.7
JHOS-2,CTRPv2,0.002,108.4
JHOS-2,CTRPv2,0.0041,114.2
JHOS-2,CTRPv2,0.0081,113.1
JHOS-2,CTRPv2,0.016,111.6
JHOS-2,CTRPv2,0.032,100.7
JHOS-2,CTRPv2,0.065,96.92
JHOS-2,CTRPv2,0.13,90.75
JHOS-2,CTRPv2,0.26,56.07
JHOS-2,CTRPv2,0.52,84.41
JHOS-2,CTRPv2,1.0,84.35
JHOS-2,CTRPv2,2.1,82.54
JHOS-2,CTRPv2,4.2,72.78
JHOS-2,CTRPv2,8.3,26.12
JHOS-2,CTRPv2,17.0,9.53
JHOS-2,CTRPv2,33.0,12.28
JHOS-2,CTRPv2,66.0,2.842
TOV-112D,CTRPv2,0.002,112.8
TOV-112D,CTRPv2,0.0041,114.4
TOV-112D,CTRPv2,0.0081,113.0
TOV-112D,CTRPv2,0.016,111.1
TOV-112D,CTRPv2,0.032,102.4
TOV-112D,CTRPv2,0.065,88.15
TOV-112D,CTRPv2,0.13,86.32
TOV-112D,CTRPv2,0.26,90.22
TOV-112D,CTRPv2,0.52,61.65
TOV-112D,CTRPv2,1.0,61.32
TOV-112D,CTRPv2,2.1,33.29
TOV-112D,CTRPv2,4.2,29.83
TOV-112D,CTRPv2,8.3,9.092
TOV-112D,CTRPv2,17.0,6.044
TOV-112D,CTRPv2,33.0,2.169
TOV-112D,CTRPv2,66.0,1.351
OVCAR-5,CTRPv2,0.002,97.15
OVCAR-5,CTRPv2,0.0041,88.64
OVCAR-5,CTRPv2,0.0081,96.37
OVCAR-5,CTRPv2,0.016,87.0
OVCAR-5,CTRPv2,0.032,94.67
OVCAR-5,CTRPv2,0.065,77.83
OVCAR-5,CTRPv2,0.13,69.42
OVCAR-5,CTRPv2,0.26,41.88
OVCAR-5,CTRPv2,0.52,35.27
OVCAR-5,CTRPv2,1.0,34.12
OVCAR-5,CTRPv2,2.1,31.46
OVCAR-5,CTRPv2,4.2,23.66
OVCAR-5,CTRPv2,8.3,8.454
OVCAR-5,CTRPv2,17.0,8.311
OVCAR-5,CTRPv2,33.0,5.974
OVCAR-5,CTRPv2,66.0,6.11
OC-314,CTRPv2,0.002,97.67
OC-314,CTRPv2,0.0041,98.13
OC-314,CTRPv2,0.0081,99.57
OC-314,CTRPv2,0.016,97.16
OC-314,CTRPv2,0.032,98.48
OC-314,CTRPv2,0.065,92.78
OC-314,CTRPv2,0.13,93.08
OC-314,CTRPv2,0.26,54.53
OC-314,CTRPv2,0.52,13.4
OC-314,CTRPv2,1.0,13.49
OC-314,CTRPv2,2.1,17.92
OC-314,CTRPv2,4.2,32.91
OC-314,CTRPv2,8.3,11.52
OC-314,CTRPv2,17.0,12.3
OC-314,CTRPv2,33.0,8.585
OC-314,CTRPv2,66.0,7.977
COV434,CTRPv2,0.002,79.67
COV434,CTRPv2,0.0041,74.19
COV434,CTRPv2,0.0081,86.64
COV434,CTRPv2,0.016,80.92
COV434,CTRPv2,0.032,84.33
COV434,CTRPv2,0.065,63.77
COV434,CTRPv2,0.13,69.5
COV434,CTRPv2,0.26,38.9
COV434,CTRPv2,0.52,31.89
COV434,CTRPv2,1.0,19.99
COV434,CTRPv2,2.1,21.09
COV434,CTRPv2,4.2,14.02
COV434,CTRPv2,8.3,3.697
COV434,CTRPv2,17.0,2.91
COV434,CTRPv2,33.0,2.054
COV434,CTRPv2,66.0,2.53
