Cell Line,Dataset,Dose,Response
HCT-8,CTRPv2,8.3,100.5
HCT-8,CTRPv2,17.0,98.59
HCT-8,CTRPv2,33.0,97.16
SNU-C4,CTRPv2,0.001,102.7
SNU-C4,CTRPv2,0.002,102.5
SNU-C4,CTRPv2,0.0041,101.3
SNU-C4,CTRPv2,0.0081,100.0
SNU-C4,CTRPv2,0.016,102.1
SNU-C4,CTRPv2,0.032,100.8
SNU-C4,CTRPv2,0.065,100.4
SNU-C4,CTRPv2,0.13,99.5
SNU-C4,CTRPv2,0.26,102.5
SNU-C4,CTRPv2,0.52,100.6
SNU-C4,CTRPv2,1.0,104.6
SNU-C4,CTRPv2,2.1,98.13
SNU-C4,CTRPv2,4.2,100.7
SNU-C4,CTRPv2,8.3,104.6
SNU-C4,CTRPv2,17.0,98.65
SNU-C4,CTRPv2,33.0,100.7
T84,CTRPv2,0.001,98.77
T84,CTRPv2,0.002,99.95
T84,CTRPv2,0.0041,90.21
T84,CTRPv2,0.0081,106.3
T84,CTRPv2,0.016,96.94
T84,CTRPv2,0.032,111.9
T84,CTRPv2,0.065,91.11
T84,CTRPv2,0.13,93.96
T84,CTRPv2,0.26,98.87
T84,CTRPv2,0.52,107.5
T84,CTRPv2,1.0,72.97
T84,CTRPv2,2.1,93.29
T84,CTRPv2,4.2,89.93
T84,CTRPv2,8.3,99.29
T84,CTRPv2,17.0,60.8
SNU-1033,CTRPv2,0.001,115.5
SNU-1033,CTRPv2,0.002,96.87
SNU-1033,CTRPv2,0.0041,90.62
SNU-1033,CTRPv2,0.0081,102.9
SNU-1033,CTRPv2,0.016,103.4
SNU-1033,CTRPv2,0.032,98.13
SNU-1033,CTRPv2,0.065,94.28
SNU-1033,CTRPv2,0.13,100.4
SNU-1033,CTRPv2,0.26,94.01
SNU-1033,CTRPv2,0.52,114.3
SNU-1033,CTRPv2,1.0,81.66
SNU-1033,CTRPv2,2.1,101.1
SNU-1033,CTRPv2,4.2,94.17
SNU-1033,CTRPv2,8.3,82.49
SNU-1033,CTRPv2,17.0,72.45
SNU-1033,CTRPv2,33.0,77.7
COLO-320-HSR,CTRPv2,0.001,120.5
COLO-320-HSR,CTRPv2,0.002,113.9
COLO-320-HSR,CTRPv2,0.0041,106.1
COLO-320-HSR,CTRPv2,0.0081,118.4
COLO-320-HSR,CTRPv2,0.016,98.61
COLO-320-HSR,CTRPv2,0.032,105.1
COLO-320-HSR,CTRPv2,0.065,123.0
COLO-320-HSR,CTRPv2,0.13,108.2
COLO-320-HSR,CTRPv2,0.26,86.57
COLO-320-HSR,CTRPv2,0.52,106.5
COLO-320-HSR,CTRPv2,1.0,106.8
COLO-320-HSR,CTRPv2,2.1,103.4
COLO-320-HSR,CTRPv2,4.2,103.3
COLO-320-HSR,CTRPv2,8.3,115.2
COLO-320-HSR,CTRPv2,17.0,98.21
COLO-320-HSR,CTRPv2,33.0,109.0
