Cell Line,Dataset,Dose,Response
MOLM-6,CTRPv2,0.065,134.1
MOLM-6,CTRPv2,0.13,111.3
MOLM-6,CTRPv2,0.26,107.8
MOLM-6,CTRPv2,0.52,98.29
MOLM-6,CTRPv2,1.0,97.87
MOLM-6,CTRPv2,2.1,117.2
MOLM-6,CTRPv2,4.2,103.9
MOLM-6,CTRPv2,8.3,93.39
MOLM-6,CTRPv2,17.0,98.93
MOLM-6,CTRPv2,33.0,81.32
MOLM-6,CTRPv2,66.0,60.04
MOLT-16,CTRPv2,0.002,137.5
MOLT-16,CTRPv2,0.0041,128.9
MOLT-16,CTRPv2,0.0081,137.8
MOLT-16,CTRPv2,0.016,111.0
MOLT-16,CTRPv2,0.032,131.9
MOLT-16,CTRPv2,0.065,122.6
MOLT-16,CTRPv2,0.13,135.2
MOLT-16,CTRPv2,0.26,122.6
MOLT-16,CTRPv2,0.52,114.3
MOLT-16,CTRPv2,1.0,110.3
MOLT-16,CTRPv2,2.1,114.3
MOLT-16,CTRPv2,4.2,118.2
MOLT-16,CTRPv2,8.3,89.91
MOLT-16,CTRPv2,17.0,89.08
MOLT-16,CTRPv2,33.0,53.46
MOLT-16,CTRPv2,66.0,15.57
NU-DUL-1,CTRPv2,0.002,129.9
NU-DUL-1,CTRPv2,0.0041,129.1
NU-DUL-1,CTRPv2,0.0081,122.9
NU-DUL-1,CTRPv2,0.016,120.0
NU-DUL-1,CTRPv2,0.032,121.8
NU-DUL-1,CTRPv2,0.065,125.6
NU-DUL-1,CTRPv2,0.13,120.2
NU-DUL-1,CTRPv2,0.26,115.8
NU-DUL-1,CTRPv2,0.52,105.6
NU-DUL-1,CTRPv2,1.0,111.2
NU-DUL-1,CTRPv2,2.1,118.6
NU-DUL-1,CTRPv2,4.2,110.8
NU-DUL-1,CTRPv2,8.3,99.05
NU-DUL-1,CTRPv2,17.0,96.17
NU-DUL-1,CTRPv2,33.0,65.72
NU-DUL-1,CTRPv2,66.0,34.8
RCH-ACV,CTRPv2,0.002,125.4
RCH-ACV,CTRPv2,0.0041,115.3
RCH-ACV,CTRPv2,0.0081,123.7
RCH-ACV,CTRPv2,0.016,109.3
RCH-ACV,CTRPv2,0.032,115.8
RCH-ACV,CTRPv2,0.065,139.7
RCH-ACV,CTRPv2,0.13,112.2
RCH-ACV,CTRPv2,0.26,117.8
RCH-ACV,CTRPv2,0.52,104.2
RCH-ACV,CTRPv2,1.0,95.16
RCH-ACV,CTRPv2,2.1,120.7
RCH-ACV,CTRPv2,4.2,97.58
RCH-ACV,CTRPv2,8.3,101.9
RCH-ACV,CTRPv2,17.0,87.86
RCH-ACV,CTRPv2,33.0,82.88
RCH-ACV,CTRPv2,66.0,65.41
JK-1,CTRPv2,0.002,102.5
JK-1,CTRPv2,0.0041,98.94
JK-1,CTRPv2,0.0081,109.1
JK-1,CTRPv2,0.016,105.8
JK-1,CTRPv2,0.032,98.47
JK-1,CTRPv2,0.065,95.34
JK-1,CTRPv2,0.13,106.9
JK-1,CTRPv2,0.26,99.36
JK-1,CTRPv2,0.52,85.03
JK-1,CTRPv2,1.0,91.2
JK-1,CTRPv2,2.1,100.7
JK-1,CTRPv2,4.2,91.31
JK-1,CTRPv2,8.3,85.3
JK-1,CTRPv2,17.0,96.69
JK-1,CTRPv2,33.0,69.81
JK-1,CTRPv2,66.0,48.31
MHH-CALL-4,CTRPv2,0.002,106.1
MHH-CALL-4,CTRPv2,0.0041,101.8
MHH-CALL-4,CTRPv2,0.0081,103.9
MHH-CALL-4,CTRPv2,0.016,105.1
MHH-CALL-4,CTRPv2,0.032,106.3
MHH-CALL-4,CTRPv2,0.065,98.86
MHH-CALL-4,CTRPv2,0.13,109.2
MHH-CALL-4,CTRPv2,0.26,98.59
MHH-CALL-4,CTRPv2,0.52,106.7
MHH-CALL-4,CTRPv2,1.0,115.7
MHH-CALL-4,CTRPv2,2.1,88.57
MHH-CALL-4,CTRPv2,4.2,105.8
MHH-CALL-4,CTRPv2,8.3,99.72
MHH-CALL-4,CTRPv2,17.0,90.24
MHH-CALL-4,CTRPv2,33.0,91.06
MHH-CALL-4,CTRPv2,66.0,55.63
P3HR-1,CTRPv2,0.002,95.99
P3HR-1,CTRPv2,0.0041,95.48
P3HR-1,CTRPv2,0.0081,96.61
P3HR-1,CTRPv2,0.016,98.1
P3HR-1,CTRPv2,0.032,97.73
P3HR-1,CTRPv2,0.065,96.46
P3HR-1,CTRPv2,0.13,98.01
P3HR-1,CTRPv2,0.26,96.79
P3HR-1,CTRPv2,0.52,96.75
P3HR-1,CTRPv2,1.0,96.99
P3HR-1,CTRPv2,2.1,96.05
P3HR-1,CTRPv2,4.2,96.59
P3HR-1,CTRPv2,8.3,96.29
P3HR-1,CTRPv2,17.0,94.35
P3HR-1,CTRPv2,33.0,92.48
P3HR-1,CTRPv2,66.0,74.41
RI-1,CTRPv2,0.002,90.08
RI-1,CTRPv2,0.0041,91.58
RI-1,CTRPv2,0.0081,94.58
RI-1,CTRPv2,0.016,103.2
RI-1,CTRPv2,0.032,88.97
RI-1,CTRPv2,0.065,87.99
RI-1,CTRPv2,0.13,102.6
RI-1,CTRPv2,0.26,105.6
RI-1,CTRPv2,0.52,99.14
RI-1,CTRPv2,1.0,93.35
RI-1,CTRPv2,2.1,89.85
RI-1,CTRPv2,4.2,106.3
RI-1,CTRPv2,8.3,78.73
RI-1,CTRPv2,17.0,94.3
RI-1,CTRPv2,33.0,54.45
RI-1,CTRPv2,66.0,25.86
SU-DHL-10,CTRPv2,0.002,103.6
SU-DHL-10,CTRPv2,0.0041,99.58
SU-DHL-10,CTRPv2,0.0081,100.0
SU-DHL-10,CTRPv2,0.016,101.9
SU-DHL-10,CTRPv2,0.032,97.54
SU-DHL-10,CTRPv2,0.065,103.6
SU-DHL-10,CTRPv2,0.13,102.3
SU-DHL-10,CTRPv2,0.26,98.38
SU-DHL-10,CTRPv2,0.52,99.68
SU-DHL-10,CTRPv2,1.0,101.8
SU-DHL-10,CTRPv2,2.1,99.71
SU-DHL-10,CTRPv2,4.2,100.9
SU-DHL-10,CTRPv2,8.3,99.08
SU-DHL-10,CTRPv2,17.0,99.46
SU-DHL-10,CTRPv2,33.0,102.1
SU-DHL-10,CTRPv2,66.0,76.13
P3HR-1,CTRPv2,0.002,81.88
P3HR-1,CTRPv2,0.0041,97.55
P3HR-1,CTRPv2,0.0081,99.73
P3HR-1,CTRPv2,0.016,74.83
P3HR-1,CTRPv2,0.032,90.84
P3HR-1,CTRPv2,0.065,94.55
P3HR-1,CTRPv2,0.13,87.53
P3HR-1,CTRPv2,0.26,87.32
P3HR-1,CTRPv2,0.52,83.8
P3HR-1,CTRPv2,1.0,94.61
P3HR-1,CTRPv2,2.1,94.42
P3HR-1,CTRPv2,4.2,85.83
P3HR-1,CTRPv2,8.3,84.1
P3HR-1,CTRPv2,17.0,81.88
P3HR-1,CTRPv2,33.0,85.69
P3HR-1,CTRPv2,66.0,83.66
SU-DHL-8,CTRPv2,0.002,103.8
SU-DHL-8,CTRPv2,0.0041,105.3
SU-DHL-8,CTRPv2,0.0081,102.8
SU-DHL-8,CTRPv2,0.016,103.7
SU-DHL-8,CTRPv2,0.032,97.0
SU-DHL-8,CTRPv2,0.065,102.6
SU-DHL-8,CTRPv2,0.13,98.98
SU-DHL-8,CTRPv2,0.26,99.54
SU-DHL-8,CTRPv2,0.52,94.93
SU-DHL-8,CTRPv2,1.0,95.16
SU-DHL-8,CTRPv2,2.1,100.1
SU-DHL-8,CTRPv2,4.2,101.7
SU-DHL-8,CTRPv2,8.3,93.84
SU-DHL-8,CTRPv2,17.0,81.01
SU-DHL-8,CTRPv2,33.0,84.34
SU-DHL-8,CTRPv2,66.0,22.99
KARPAS-620,CTRPv2,0.002,106.4
KARPAS-620,CTRPv2,0.0041,116.8
KARPAS-620,CTRPv2,0.0081,114.9
KARPAS-620,CTRPv2,0.016,110.9
KARPAS-620,CTRPv2,0.032,110.0
KARPAS-620,CTRPv2,0.065,110.2
KARPAS-620,CTRPv2,0.13,105.6
KARPAS-620,CTRPv2,0.26,109.0
KARPAS-620,CTRPv2,0.52,108.0
KARPAS-620,CTRPv2,1.0,97.84
KARPAS-620,CTRPv2,2.1,98.27
KARPAS-620,CTRPv2,4.2,99.04
KARPAS-620,CTRPv2,8.3,98.57
KARPAS-620,CTRPv2,17.0,99.84
KARPAS-620,CTRPv2,33.0,83.93
KARPAS-620,CTRPv2,66.0,71.64
MOLP-2,CTRPv2,0.002,73.32
MOLP-2,CTRPv2,0.0041,107.1
MOLP-2,CTRPv2,0.0081,107.3
MOLP-2,CTRPv2,0.016,102.9
MOLP-2,CTRPv2,0.032,105.5
MOLP-2,CTRPv2,0.065,107.2
MOLP-2,CTRPv2,0.13,115.4
MOLP-2,CTRPv2,0.26,113.5
MOLP-2,CTRPv2,0.52,100.3
MOLP-2,CTRPv2,1.0,103.2
MOLP-2,CTRPv2,2.1,109.4
MOLP-2,CTRPv2,4.2,98.32
MOLP-2,CTRPv2,8.3,104.3
MOLP-2,CTRPv2,17.0,96.87
MOLP-2,CTRPv2,33.0,80.76
MOLP-2,CTRPv2,66.0,65.94
BV-173,CTRPv2,0.002,15.82
BV-173,CTRPv2,0.0041,102.8
BV-173,CTRPv2,0.0081,105.2
BV-173,CTRPv2,0.016,107.7
BV-173,CTRPv2,0.032,108.5
BV-173,CTRPv2,0.065,106.7
BV-173,CTRPv2,0.13,103.0
BV-173,CTRPv2,0.26,103.1
BV-173,CTRPv2,0.52,97.2
BV-173,CTRPv2,1.0,100.7
BV-173,CTRPv2,2.1,98.52
BV-173,CTRPv2,4.2,101.5
BV-173,CTRPv2,8.3,98.3
BV-173,CTRPv2,17.0,93.79
BV-173,CTRPv2,33.0,81.44
BV-173,CTRPv2,66.0,56.01
KMS-11,CTRPv2,0.002,46.48
KMS-11,CTRPv2,0.0041,83.76
KMS-11,CTRPv2,0.0081,95.11
KMS-11,CTRPv2,0.016,96.54
KMS-11,CTRPv2,0.032,93.15
KMS-11,CTRPv2,0.065,91.79
KMS-11,CTRPv2,0.13,91.3
KMS-11,CTRPv2,0.26,86.73
KMS-11,CTRPv2,0.52,80.99
KMS-11,CTRPv2,1.0,83.23
KMS-11,CTRPv2,2.1,89.69
KMS-11,CTRPv2,4.2,88.15
KMS-11,CTRPv2,8.3,82.82
KMS-11,CTRPv2,17.0,79.03
KMS-11,CTRPv2,33.0,74.86
KMS-11,CTRPv2,66.0,61.71
L-363,CTRPv2,0.002,80.03
L-363,CTRPv2,0.0041,98.24
L-363,CTRPv2,0.0081,98.09
L-363,CTRPv2,0.016,101.7
L-363,CTRPv2,0.032,100.7
L-363,CTRPv2,0.065,101.3
L-363,CTRPv2,0.13,99.73
L-363,CTRPv2,0.26,102.4
L-363,CTRPv2,0.52,96.79
L-363,CTRPv2,1.0,97.31
L-363,CTRPv2,2.1,98.78
L-363,CTRPv2,4.2,97.6
L-363,CTRPv2,8.3,96.32
L-363,CTRPv2,17.0,94.17
L-363,CTRPv2,33.0,91.82
L-363,CTRPv2,66.0,82.45
MHH-CALL-3,CTRPv2,0.002,96.31
MHH-CALL-3,CTRPv2,0.0041,99.03
MHH-CALL-3,CTRPv2,0.0081,81.99
MHH-CALL-3,CTRPv2,0.016,94.18
MHH-CALL-3,CTRPv2,0.032,98.19
MHH-CALL-3,CTRPv2,0.065,100.2
MHH-CALL-3,CTRPv2,0.13,95.92
MHH-CALL-3,CTRPv2,0.26,94.8
MHH-CALL-3,CTRPv2,0.52,75.03
MHH-CALL-3,CTRPv2,1.0,90.31
MHH-CALL-3,CTRPv2,2.1,72.58
MHH-CALL-3,CTRPv2,4.2,95.22
MHH-CALL-3,CTRPv2,8.3,87.93
MHH-CALL-3,CTRPv2,17.0,84.3
MHH-CALL-3,CTRPv2,33.0,66.71
MHH-CALL-3,CTRPv2,66.0,48.57
SR-786,CTRPv2,0.002,104.1
SR-786,CTRPv2,0.0041,103.7
SR-786,CTRPv2,0.0081,102.4
SR-786,CTRPv2,0.016,101.6
SR-786,CTRPv2,0.032,105.1
SR-786,CTRPv2,0.065,101.3
SR-786,CTRPv2,0.13,102.0
SR-786,CTRPv2,0.26,99.35
SR-786,CTRPv2,0.52,98.31
SR-786,CTRPv2,1.0,98.43
SR-786,CTRPv2,2.1,100.3
SR-786,CTRPv2,4.2,98.61
SR-786,CTRPv2,8.3,95.15
SR-786,CTRPv2,17.0,90.53
SR-786,CTRPv2,33.0,76.23
SR-786,CTRPv2,66.0,44.28
AMO-1,CTRPv2,0.002,97.14
AMO-1,CTRPv2,0.0041,96.17
AMO-1,CTRPv2,0.0081,95.73
AMO-1,CTRPv2,0.016,95.15
AMO-1,CTRPv2,0.032,95.44
AMO-1,CTRPv2,0.065,95.93
AMO-1,CTRPv2,0.13,95.36
AMO-1,CTRPv2,0.26,96.05
AMO-1,CTRPv2,0.52,93.75
AMO-1,CTRPv2,1.0,95.74
AMO-1,CTRPv2,2.1,95.08
AMO-1,CTRPv2,4.2,93.56
AMO-1,CTRPv2,8.3,92.34
AMO-1,CTRPv2,17.0,89.91
AMO-1,CTRPv2,33.0,87.94
AMO-1,CTRPv2,66.0,84.43
MC116,CTRPv2,0.002,94.22
MC116,CTRPv2,0.0041,95.07
MC116,CTRPv2,0.0081,94.79
MC116,CTRPv2,0.016,96.34
MC116,CTRPv2,0.032,94.37
MC116,CTRPv2,0.065,92.59
MC116,CTRPv2,0.13,96.33
MC116,CTRPv2,0.26,93.53
MC116,CTRPv2,0.52,91.96
MC116,CTRPv2,1.0,93.62
MC116,CTRPv2,2.1,96.58
MC116,CTRPv2,4.2,94.26
MC116,CTRPv2,8.3,92.14
MC116,CTRPv2,17.0,87.46
MC116,CTRPv2,33.0,82.5
MC116,CTRPv2,66.0,61.11
MOLM-16,CTRPv2,0.002,97.92
MOLM-16,CTRPv2,0.0041,90.36
MOLM-16,CTRPv2,0.0081,96.6
MOLM-16,CTRPv2,0.016,100.5
MOLM-16,CTRPv2,0.032,93.35
MOLM-16,CTRPv2,0.065,89.23
MOLM-16,CTRPv2,0.13,95.17
MOLM-16,CTRPv2,0.26,86.56
MOLM-16,CTRPv2,0.52,104.2
MOLM-16,CTRPv2,1.0,98.84
MOLM-16,CTRPv2,2.1,99.09
MOLM-16,CTRPv2,4.2,54.79
MOLM-16,CTRPv2,8.3,99.52
MOLM-16,CTRPv2,17.0,99.78
MOLM-16,CTRPv2,33.0,90.23
MOLM-16,CTRPv2,66.0,50.41
SU-DHL-4,CTRPv2,0.002,104.3
SU-DHL-4,CTRPv2,0.0041,107.4
SU-DHL-4,CTRPv2,0.0081,96.37
SU-DHL-4,CTRPv2,0.016,103.1
SU-DHL-4,CTRPv2,0.032,101.7
SU-DHL-4,CTRPv2,0.065,102.8
SU-DHL-4,CTRPv2,0.13,101.3
SU-DHL-4,CTRPv2,0.26,100.6
SU-DHL-4,CTRPv2,0.52,92.77
SU-DHL-4,CTRPv2,1.0,96.58
SU-DHL-4,CTRPv2,2.1,97.08
SU-DHL-4,CTRPv2,4.2,99.45
SU-DHL-4,CTRPv2,8.3,94.58
SU-DHL-4,CTRPv2,17.0,93.5
SU-DHL-4,CTRPv2,33.0,85.29
SU-DHL-4,CTRPv2,66.0,59.77
SU-DHL-6,CTRPv2,0.002,100.5
SU-DHL-6,CTRPv2,0.0041,104.5
SU-DHL-6,CTRPv2,0.0081,96.32
SU-DHL-6,CTRPv2,0.016,93.45
SU-DHL-6,CTRPv2,0.032,101.8
SU-DHL-6,CTRPv2,0.065,103.7
SU-DHL-6,CTRPv2,0.13,99.46
SU-DHL-6,CTRPv2,0.26,97.68
SU-DHL-6,CTRPv2,0.52,95.86
SU-DHL-6,CTRPv2,1.0,87.74
SU-DHL-6,CTRPv2,2.1,91.49
SU-DHL-6,CTRPv2,4.2,92.26
SU-DHL-6,CTRPv2,8.3,78.31
SU-DHL-6,CTRPv2,17.0,57.95
SU-DHL-6,CTRPv2,33.0,41.8
SU-DHL-6,CTRPv2,66.0,20.02
ME-1,CTRPv2,0.002,118.6
ME-1,CTRPv2,0.0041,123.6
ME-1,CTRPv2,0.0081,127.7
ME-1,CTRPv2,0.016,123.4
ME-1,CTRPv2,0.032,125.0
ME-1,CTRPv2,0.065,123.4
ME-1,CTRPv2,0.13,115.4
ME-1,CTRPv2,0.26,113.1
ME-1,CTRPv2,0.52,105.5
ME-1,CTRPv2,1.0,110.4
ME-1,CTRPv2,2.1,105.5
ME-1,CTRPv2,4.2,117.8
ME-1,CTRPv2,8.3,105.2
ME-1,CTRPv2,17.0,102.1
ME-1,CTRPv2,33.0,95.65
ME-1,CTRPv2,66.0,82.78
PL-21,CTRPv2,0.002,136.0
PL-21,CTRPv2,0.0041,131.7
PL-21,CTRPv2,0.0081,132.0
PL-21,CTRPv2,0.016,133.2
PL-21,CTRPv2,0.032,133.7
PL-21,CTRPv2,0.065,134.5
PL-21,CTRPv2,0.13,130.6
PL-21,CTRPv2,0.26,123.0
PL-21,CTRPv2,0.52,113.3
PL-21,CTRPv2,1.0,111.4
PL-21,CTRPv2,2.1,113.9
PL-21,CTRPv2,4.2,109.8
PL-21,CTRPv2,8.3,107.8
PL-21,CTRPv2,17.0,99.0
PL-21,CTRPv2,33.0,73.64
PL-21,CTRPv2,66.0,43.21
RPMI-8226,CTRPv2,0.002,117.2
RPMI-8226,CTRPv2,0.0041,118.4
RPMI-8226,CTRPv2,0.0081,120.7
RPMI-8226,CTRPv2,0.016,118.0
RPMI-8226,CTRPv2,0.032,105.1
RPMI-8226,CTRPv2,0.065,109.8
RPMI-8226,CTRPv2,0.13,115.8
RPMI-8226,CTRPv2,0.26,103.2
RPMI-8226,CTRPv2,0.52,118.0
RPMI-8226,CTRPv2,1.0,110.6
RPMI-8226,CTRPv2,2.1,116.8
RPMI-8226,CTRPv2,4.2,108.5
RPMI-8226,CTRPv2,8.3,111.0
RPMI-8226,CTRPv2,17.0,96.94
RPMI-8226,CTRPv2,33.0,88.52
RPMI-8226,CTRPv2,66.0,59.91
SKM-1,CTRPv2,0.002,135.5
SKM-1,CTRPv2,0.0041,138.3
SKM-1,CTRPv2,0.0081,126.4
SKM-1,CTRPv2,0.016,126.4
SKM-1,CTRPv2,0.032,130.5
SKM-1,CTRPv2,0.065,134.7
SKM-1,CTRPv2,0.13,125.0
SKM-1,CTRPv2,0.26,124.9
SKM-1,CTRPv2,0.52,111.5
SKM-1,CTRPv2,1.0,111.1
SKM-1,CTRPv2,2.1,108.8
SKM-1,CTRPv2,4.2,115.7
SKM-1,CTRPv2,8.3,115.2
SKM-1,CTRPv2,17.0,118.9
SKM-1,CTRPv2,33.0,103.6
SKM-1,CTRPv2,66.0,37.81
SUP-T1,CTRPv2,0.002,45.87
SUP-T1,CTRPv2,0.0041,123.7
SUP-T1,CTRPv2,0.0081,113.9
SUP-T1,CTRPv2,0.016,114.8
SUP-T1,CTRPv2,0.032,118.0
SUP-T1,CTRPv2,0.065,123.8
SUP-T1,CTRPv2,0.13,126.2
SUP-T1,CTRPv2,0.26,116.4
SUP-T1,CTRPv2,0.52,106.9
SUP-T1,CTRPv2,1.0,105.3
SUP-T1,CTRPv2,2.1,121.4
SUP-T1,CTRPv2,4.2,107.7
SUP-T1,CTRPv2,8.3,95.01
SUP-T1,CTRPv2,17.0,103.2
SUP-T1,CTRPv2,33.0,86.21
SUP-T1,CTRPv2,66.0,46.49
THP-1,CTRPv2,0.002,130.5
THP-1,CTRPv2,0.0041,122.0
THP-1,CTRPv2,0.0081,140.1
THP-1,CTRPv2,0.016,137.8
THP-1,CTRPv2,0.032,128.8
THP-1,CTRPv2,0.065,136.9
THP-1,CTRPv2,0.13,134.5
THP-1,CTRPv2,0.26,124.0
THP-1,CTRPv2,0.52,94.24
THP-1,CTRPv2,1.0,92.75
THP-1,CTRPv2,2.1,98.45
THP-1,CTRPv2,4.2,107.8
THP-1,CTRPv2,8.3,104.3
THP-1,CTRPv2,17.0,96.15
THP-1,CTRPv2,33.0,83.97
THP-1,CTRPv2,66.0,80.0
U-937,CTRPv2,0.002,128.9
U-937,CTRPv2,0.0041,131.5
U-937,CTRPv2,0.0081,122.2
U-937,CTRPv2,0.016,126.4
U-937,CTRPv2,0.032,122.5
U-937,CTRPv2,0.065,127.6
U-937,CTRPv2,0.13,118.7
U-937,CTRPv2,0.26,121.3
U-937,CTRPv2,0.52,98.42
U-937,CTRPv2,1.0,109.0
U-937,CTRPv2,2.1,107.4
U-937,CTRPv2,4.2,106.2
U-937,CTRPv2,8.3,100.2
U-937,CTRPv2,17.0,97.19
U-937,CTRPv2,33.0,90.81
U-937,CTRPv2,66.0,76.34
SK-MEL-28,CTRPv2,0.002,95.83
SK-MEL-28,CTRPv2,0.0041,95.8
SK-MEL-28,CTRPv2,0.0081,100.4
SK-MEL-28,CTRPv2,0.016,97.5
SK-MEL-28,CTRPv2,0.032,98.4
SK-MEL-28,CTRPv2,0.065,96.57
SK-MEL-28,CTRPv2,0.13,95.15
SK-MEL-28,CTRPv2,0.26,101.0
SK-MEL-28,CTRPv2,0.52,105.6
SK-MEL-28,CTRPv2,1.0,108.5
SK-MEL-28,CTRPv2,2.1,106.7
SK-MEL-28,CTRPv2,4.2,105.8
SK-MEL-28,CTRPv2,8.3,105.6
SK-MEL-28,CTRPv2,17.0,109.7
SK-MEL-28,CTRPv2,33.0,94.93
SK-MEL-28,CTRPv2,66.0,88.05
LOXIMVI,CTRPv2,0.002,110.4
LOXIMVI,CTRPv2,0.0041,111.3
LOXIMVI,CTRPv2,0.0081,118.8
LOXIMVI,CTRPv2,0.016,118.9
LOXIMVI,CTRPv2,0.032,112.4
LOXIMVI,CTRPv2,0.065,115.5
LOXIMVI,CTRPv2,0.13,105.2
LOXIMVI,CTRPv2,0.26,109.9
LOXIMVI,CTRPv2,0.52,115.2
LOXIMVI,CTRPv2,1.0,110.6
LOXIMVI,CTRPv2,2.1,106.8
LOXIMVI,CTRPv2,4.2,69.12
LOXIMVI,CTRPv2,8.3,27.27
LOXIMVI,CTRPv2,17.0,11.99
LOXIMVI,CTRPv2,33.0,5.859
LOXIMVI,CTRPv2,66.0,3.437
MDA-MB-435,CTRPv2,0.002,113.7
MDA-MB-435,CTRPv2,0.0041,113.8
MDA-MB-435,CTRPv2,0.0081,115.5
MDA-MB-435,CTRPv2,0.016,108.1
MDA-MB-435,CTRPv2,0.032,111.7
MDA-MB-435,CTRPv2,0.065,116.1
MDA-MB-435,CTRPv2,0.13,108.1
MDA-MB-435,CTRPv2,0.26,111.3
MDA-MB-435,CTRPv2,0.52,106.2
MDA-MB-435,CTRPv2,1.0,108.6
MDA-MB-435,CTRPv2,2.1,113.4
MDA-MB-435,CTRPv2,4.2,110.1
MDA-MB-435,CTRPv2,8.3,109.8
MDA-MB-435,CTRPv2,17.0,110.0
MDA-MB-435,CTRPv2,33.0,113.8
MDA-MB-435,CTRPv2,66.0,95.19
MM1-S,CTRPv2,0.002,121.4
MM1-S,CTRPv2,0.0041,110.0
MM1-S,CTRPv2,0.0081,110.7
MM1-S,CTRPv2,0.016,112.6
MM1-S,CTRPv2,0.032,114.8
MM1-S,CTRPv2,0.065,118.5
MM1-S,CTRPv2,0.13,109.1
MM1-S,CTRPv2,0.26,109.3
MM1-S,CTRPv2,0.52,103.0
MM1-S,CTRPv2,1.0,100.8
MM1-S,CTRPv2,2.1,106.0
MM1-S,CTRPv2,4.2,113.1
MM1-S,CTRPv2,8.3,95.2
MM1-S,CTRPv2,17.0,99.18
MM1-S,CTRPv2,33.0,85.47
MM1-S,CTRPv2,66.0,69.49
HD-MY-Z,CTRPv2,0.002,96.21
HD-MY-Z,CTRPv2,0.0041,97.38
HD-MY-Z,CTRPv2,0.0081,103.5
HD-MY-Z,CTRPv2,0.016,99.83
HD-MY-Z,CTRPv2,0.032,99.64
HD-MY-Z,CTRPv2,0.065,94.52
HD-MY-Z,CTRPv2,0.13,99.31
HD-MY-Z,CTRPv2,0.26,100.6
HD-MY-Z,CTRPv2,0.52,101.1
HD-MY-Z,CTRPv2,1.0,101.6
HD-MY-Z,CTRPv2,2.1,99.83
HD-MY-Z,CTRPv2,4.2,95.21
HD-MY-Z,CTRPv2,8.3,89.79
HD-MY-Z,CTRPv2,17.0,93.53
HD-MY-Z,CTRPv2,33.0,92.97
HD-MY-Z,CTRPv2,66.0,68.99
OCI-AML3,CTRPv2,0.002,104.9
OCI-AML3,CTRPv2,0.0041,90.86
OCI-AML3,CTRPv2,0.0081,106.4
OCI-AML3,CTRPv2,0.016,103.6
OCI-AML3,CTRPv2,0.032,104.1
OCI-AML3,CTRPv2,0.065,108.5
OCI-AML3,CTRPv2,0.13,72.5
OCI-AML3,CTRPv2,0.26,108.4
OCI-AML3,CTRPv2,0.52,103.6
OCI-AML3,CTRPv2,1.0,109.9
OCI-AML3,CTRPv2,2.1,104.9
OCI-AML3,CTRPv2,4.2,99.53
OCI-AML3,CTRPv2,8.3,93.47
OCI-AML3,CTRPv2,17.0,92.1
OCI-AML3,CTRPv2,33.0,84.16
OCI-AML3,CTRPv2,66.0,28.9
UACC-257,CTRPv2,0.002,103.3
UACC-257,CTRPv2,0.0041,99.56
UACC-257,CTRPv2,0.0081,101.5
UACC-257,CTRPv2,0.016,97.76
UACC-257,CTRPv2,0.032,96.19
UACC-257,CTRPv2,0.065,99.68
UACC-257,CTRPv2,0.13,103.3
UACC-257,CTRPv2,0.26,99.39
UACC-257,CTRPv2,0.52,94.95
UACC-257,CTRPv2,1.0,99.22
UACC-257,CTRPv2,2.1,96.65
UACC-257,CTRPv2,4.2,93.49
UACC-257,CTRPv2,8.3,91.21
UACC-257,CTRPv2,17.0,90.61
UACC-257,CTRPv2,33.0,87.96
UACC-257,CTRPv2,66.0,79.88
UACC-62,CTRPv2,0.002,105.2
UACC-62,CTRPv2,0.0041,99.16
UACC-62,CTRPv2,0.0081,106.2
UACC-62,CTRPv2,0.016,101.3
UACC-62,CTRPv2,0.032,104.8
UACC-62,CTRPv2,0.065,107.8
UACC-62,CTRPv2,0.13,95.02
UACC-62,CTRPv2,0.26,105.2
UACC-62,CTRPv2,0.52,101.6
UACC-62,CTRPv2,1.0,106.7
UACC-62,CTRPv2,2.1,101.3
UACC-62,CTRPv2,4.2,100.4
UACC-62,CTRPv2,8.3,104.1
UACC-62,CTRPv2,17.0,106.5
UACC-62,CTRPv2,33.0,98.12
UACC-62,CTRPv2,66.0,102.1
LOXIMVI,CTRPv2,0.002,99.85
LOXIMVI,CTRPv2,0.0041,103.1
LOXIMVI,CTRPv2,0.0081,99.22
LOXIMVI,CTRPv2,0.016,96.13
LOXIMVI,CTRPv2,0.032,100.1
LOXIMVI,CTRPv2,0.065,102.6
LOXIMVI,CTRPv2,0.13,101.2
LOXIMVI,CTRPv2,0.26,96.62
LOXIMVI,CTRPv2,0.52,95.77
LOXIMVI,CTRPv2,1.0,97.77
LOXIMVI,CTRPv2,2.1,98.35
LOXIMVI,CTRPv2,4.2,101.8
LOXIMVI,CTRPv2,8.3,97.86
LOXIMVI,CTRPv2,17.0,102.1
LOXIMVI,CTRPv2,33.0,97.62
LOXIMVI,CTRPv2,66.0,18.24
697,CTRPv2,0.002,111.5
697,CTRPv2,0.0041,103.5
697,CTRPv2,0.0081,98.61
697,CTRPv2,0.016,97.49
697,CTRPv2,0.032,100.7
697,CTRPv2,0.065,98.7
697,CTRPv2,0.13,102.0
697,CTRPv2,0.26,98.45
697,CTRPv2,0.52,106.4
697,CTRPv2,1.0,104.6
697,CTRPv2,2.1,99.03
697,CTRPv2,4.2,96.96
697,CTRPv2,8.3,83.84
697,CTRPv2,17.0,85.76
697,CTRPv2,33.0,76.2
697,CTRPv2,66.0,8.706
A3-KAW,CTRPv2,0.002,105.2
