Cell Line,Dataset,Dose,Response
NCI-H747,CTRPv2,0.0081,100.8
NCI-H747,CTRPv2,0.016,73.08
NCI-H747,CTRPv2,0.032,40.37
NCI-H747,CTRPv2,0.065,29.57
NCI-H747,CTRPv2,0.13,28.24
NCI-H747,CTRPv2,0.26,31.72
NCI-H747,CTRPv2,0.52,30.0
NCI-H747,CTRPv2,1.0,30.61
NCI-H747,CTRPv2,2.1,27.57
NCI-H747,CTRPv2,4.2,25.6
NCI-H747,CTRPv2,8.3,24.01
NCI-H747,CTRPv2,17.0,24.06
NCI-H747,CTRPv2,33.0,24.9
HCT-8,CTRPv2,0.001,103.0
HCT-8,CTRPv2,0.002,105.4
HCT-8,CTRPv2,0.0041,93.1
HCT-8,CTRPv2,0.0081,97.56
HCT-8,CTRPv2,0.016,107.4
HCT-8,CTRPv2,0.032,92.95
HCT-8,CTRPv2,0.065,71.76
HCT-8,CTRPv2,0.13,59.8
HCT-8,CTRPv2,0.26,36.32
HCT-8,CTRPv2,0.52,43.23
HCT-8,CTRPv2,1.0,44.68
HCT-8,CTRPv2,2.1,48.8
HCT-8,CTRPv2,4.2,53.1
HCT-8,CTRPv2,8.3,54.75
HCT-8,CTRPv2,17.0,44.93
HCT-8,CTRPv2,33.0,40.81
SNU-C4,CTRPv2,0.001,97.28
SNU-C4,CTRPv2,0.002,99.0
SNU-C4,CTRPv2,0.0041,93.92
SNU-C4,CTRPv2,0.0081,97.67
SNU-C4,CTRPv2,0.016,79.67
SNU-C4,CTRPv2,0.032,60.21
SNU-C4,CTRPv2,0.065,38.78
SNU-C4,CTRPv2,0.13,33.54
SNU-C4,CTRPv2,0.26,35.1
SNU-C4,CTRPv2,0.52,39.83
SNU-C4,CTRPv2,1.0,35.05
SNU-C4,CTRPv2,2.1,28.31
SNU-C4,CTRPv2,4.2,19.82
SNU-C4,CTRPv2,8.3,16.61
SNU-C4,CTRPv2,17.0,14.96
SNU-C4,CTRPv2,33.0,10.61
T84,CTRPv2,0.001,96.07
T84,CTRPv2,0.002,96.38
T84,CTRPv2,0.0041,85.77
T84,CTRPv2,0.0081,78.12
T84,CTRPv2,0.016,63.35
T84,CTRPv2,0.032,45.08
T84,CTRPv2,0.065,34.08
T84,CTRPv2,0.13,29.26
T84,CTRPv2,0.26,20.53
T84,CTRPv2,0.52,22.96
T84,CTRPv2,1.0,23.3
T84,CTRPv2,2.1,17.38
T84,CTRPv2,4.2,14.2
T84,CTRPv2,8.3,18.69
T84,CTRPv2,17.0,14.34
T84,CTRPv2,33.0,12.62
SNU-1033,CTRPv2,0.001,88.49
SNU-1033,CTRPv2,0.002,88.98
SNU-1033,CTRPv2,0.0041,97.42
SNU-1033,CTRPv2,0.0081,97.38
SNU-1033,CTRPv2,0.016,55.64
SNU-1033,CTRPv2,0.032,42.62
SNU-1033,CTRPv2,0.065,30.06
SNU-1033,CTRPv2,0.13,27.06
SNU-1033,CTRPv2,0.26,28.72
SNU-1033,CTRPv2,0.52,22.79
SNU-1033,CTRPv2,1.0,23.87
SNU-1033,CTRPv2,2.1,26.49
SNU-1033,CTRPv2,4.2,21.22
SNU-1033,CTRPv2,8.3,19.97
SNU-1033,CTRPv2,17.0,24.8
SNU-1033,CTRPv2,33.0,22.26
COLO-320-HSR,CTRPv2,0.001,107.9
COLO-320-HSR,CTRPv2,0.002,95.07
COLO-320-HSR,CTRPv2,0.0041,92.47
COLO-320-HSR,CTRPv2,0.0081,68.39
COLO-320-HSR,CTRPv2,0.016,54.17
COLO-320-HSR,CTRPv2,0.032,30.66
COLO-320-HSR,CTRPv2,0.065,29.38
COLO-320-HSR,CTRPv2,0.13,25.16
COLO-320-HSR,CTRPv2,0.26,24.99
COLO-320-HSR,CTRPv2,0.52,21.53
COLO-320-HSR,CTRPv2,1.0,25.38
COLO-320-HSR,CTRPv2,2.1,22.27
COLO-320-HSR,CTRPv2,4.2,14.13
COLO-320-HSR,CTRPv2,8.3,17.71
COLO-320-HSR,CTRPv2,17.0,15.26
COLO-320-HSR,CTRPv2,33.0,15.05
