Cell Line,Dataset,Dose,Response
HPB-ALL,CTRPv2,1.0,3.871
HPB-ALL,CTRPv2,2.1,1.946
HPB-ALL,CTRPv2,4.2,1.453
HPB-ALL,CTRPv2,8.3,1.373
HPB-ALL,CTRPv2,17.0,1.427
HPB-ALL,CTRPv2,33.0,1.715
KMS-18,CTRPv2,0.001,110.4
KMS-18,CTRPv2,0.002,107.1
KMS-18,CTRPv2,0.0041,107.3
KMS-18,CTRPv2,0.0081,96.47
KMS-18,CTRPv2,0.016,103.3
KMS-18,CTRPv2,0.032,69.69
KMS-18,CTRPv2,0.065,93.82
KMS-18,CTRPv2,0.26,64.02
KMS-18,CTRPv2,0.52,6.279
KMS-18,CTRPv2,1.0,6.48
KMS-18,CTRPv2,2.1,5.414
KMS-18,CTRPv2,4.2,5.529
KMS-18,CTRPv2,8.3,5.042
KMS-18,CTRPv2,17.0,4.935
KMS-18,CTRPv2,33.0,5.321
KMS-12-BM,CTRPv2,0.001,109.3
KMS-12-BM,CTRPv2,0.002,96.32
KMS-12-BM,CTRPv2,0.0041,80.23
KMS-12-BM,CTRPv2,0.0081,4.072
KMS-12-BM,CTRPv2,0.016,5.073
KMS-12-BM,CTRPv2,0.032,2.944
KMS-12-BM,CTRPv2,0.065,1.248
KMS-12-BM,CTRPv2,0.13,1.971
KMS-12-BM,CTRPv2,0.26,2.22
KMS-12-BM,CTRPv2,0.52,1.274
KMS-12-BM,CTRPv2,1.0,3.061
KMS-12-BM,CTRPv2,2.1,2.845
KMS-12-BM,CTRPv2,4.2,1.091
KMS-12-BM,CTRPv2,8.3,2.102
KMS-12-BM,CTRPv2,17.0,3.053
KMS-12-BM,CTRPv2,33.0,4.019
KMS-28BM,CTRPv2,0.001,87.52
KMS-28BM,CTRPv2,0.002,94.82
KMS-28BM,CTRPv2,0.0041,77.54
KMS-28BM,CTRPv2,0.0081,51.67
KMS-28BM,CTRPv2,0.016,40.61
KMS-28BM,CTRPv2,0.032,38.85
KMS-28BM,CTRPv2,0.065,22.88
KMS-28BM,CTRPv2,0.13,21.23
KMS-28BM,CTRPv2,0.26,22.51
KMS-28BM,CTRPv2,0.52,18.9
KMS-28BM,CTRPv2,1.0,18.25
KMS-28BM,CTRPv2,2.1,17.11
KMS-28BM,CTRPv2,4.2,12.71
KMS-28BM,CTRPv2,8.3,9.917
KMS-28BM,CTRPv2,17.0,7.48
KMS-28BM,CTRPv2,33.0,7.954
KMS-34,CTRPv2,0.001,97.63
KMS-34,CTRPv2,0.002,98.5
KMS-34,CTRPv2,0.0041,94.69
KMS-34,CTRPv2,0.0081,36.93
KMS-34,CTRPv2,0.016,39.34
KMS-34,CTRPv2,0.032,7.624
KMS-34,CTRPv2,0.065,4.6
KMS-34,CTRPv2,0.13,4.504
KMS-34,CTRPv2,0.26,5.824
KMS-34,CTRPv2,0.52,4.177
KMS-34,CTRPv2,1.0,5.972
KMS-34,CTRPv2,2.1,5.896
KMS-34,CTRPv2,4.2,3.153
KMS-34,CTRPv2,8.3,3.635
KMS-34,CTRPv2,17.0,4.827
KMS-34,CTRPv2,33.0,4.983
KYO-1,CTRPv2,0.001,97.73
KYO-1,CTRPv2,0.002,101.5
KYO-1,CTRPv2,0.0041,94.18
KYO-1,CTRPv2,0.0081,96.87
KYO-1,CTRPv2,0.016,101.9
KYO-1,CTRPv2,0.032,95.43
KYO-1,CTRPv2,0.065,44.87
KYO-1,CTRPv2,0.13,4.656
KYO-1,CTRPv2,0.26,24.24
KYO-1,CTRPv2,0.52,1.71
KYO-1,CTRPv2,1.0,2.14
KYO-1,CTRPv2,2.1,1.868
KYO-1,CTRPv2,4.2,1.103
KYO-1,CTRPv2,8.3,1.287
KYO-1,CTRPv2,17.0,1.755
KYO-1,CTRPv2,33.0,2.18
MONO-MAC-1,CTRPv2,0.001,122.4
MONO-MAC-1,CTRPv2,0.002,97.16
MONO-MAC-1,CTRPv2,0.0041,94.77
MONO-MAC-1,CTRPv2,0.0081,80.47
MONO-MAC-1,CTRPv2,0.016,99.08
MONO-MAC-1,CTRPv2,0.032,83.5
MONO-MAC-1,CTRPv2,0.065,29.55
MONO-MAC-1,CTRPv2,0.13,27.42
MONO-MAC-1,CTRPv2,0.26,28.54
MONO-MAC-1,CTRPv2,0.52,25.56
MONO-MAC-1,CTRPv2,1.0,24.74
MONO-MAC-1,CTRPv2,2.1,23.78
MONO-MAC-1,CTRPv2,4.2,21.2
MONO-MAC-1,CTRPv2,8.3,16.08
MONO-MAC-1,CTRPv2,17.0,13.41
MONO-MAC-1,CTRPv2,33.0,11.54
REC-1,CTRPv2,0.001,104.5
REC-1,CTRPv2,0.002,101.1
REC-1,CTRPv2,0.0041,91.26
REC-1,CTRPv2,0.0081,80.19
REC-1,CTRPv2,0.016,85.34
REC-1,CTRPv2,0.032,71.07
REC-1,CTRPv2,0.065,73.04
REC-1,CTRPv2,0.13,69.8
REC-1,CTRPv2,0.26,75.78
REC-1,CTRPv2,0.52,69.6
REC-1,CTRPv2,1.0,68.17
REC-1,CTRPv2,2.1,69.68
REC-1,CTRPv2,4.2,65.75
REC-1,CTRPv2,8.3,47.12
REC-1,CTRPv2,17.0,42.74
REC-1,CTRPv2,33.0,34.37
SUP-T11,CTRPv2,0.001,99.91
SUP-T11,CTRPv2,0.002,84.35
SUP-T11,CTRPv2,0.0041,50.43
SUP-T11,CTRPv2,0.0081,21.04
SUP-T11,CTRPv2,0.016,21.34
SUP-T11,CTRPv2,0.032,20.23
SUP-T11,CTRPv2,0.065,18.66
SUP-T11,CTRPv2,0.13,18.49
SUP-T11,CTRPv2,0.26,18.34
SUP-T11,CTRPv2,0.52,11.04
SUP-T11,CTRPv2,1.0,12.03
SUP-T11,CTRPv2,2.1,10.51
SUP-T11,CTRPv2,4.2,7.116
SUP-T11,CTRPv2,8.3,9.051
SUP-T11,CTRPv2,17.0,9.316
SUP-T11,CTRPv2,33.0,14.92
TALL-1,CTRPv2,0.001,98.7
TALL-1,CTRPv2,0.002,95.99
TALL-1,CTRPv2,0.0041,102.1
TALL-1,CTRPv2,0.0081,82.92
TALL-1,CTRPv2,0.016,89.19
TALL-1,CTRPv2,0.032,61.32
TALL-1,CTRPv2,0.065,23.21
TALL-1,CTRPv2,0.13,19.71
TALL-1,CTRPv2,0.26,17.67
TALL-1,CTRPv2,0.52,7.854
TALL-1,CTRPv2,1.0,6.597
TALL-1,CTRPv2,2.1,5.502
TALL-1,CTRPv2,4.2,4.222
TALL-1,CTRPv2,8.3,5.175
TALL-1,CTRPv2,17.0,6.304
TALL-1,CTRPv2,33.0,8.922
L-540,CTRPv2,0.001,100.6
L-540,CTRPv2,0.002,97.49
L-540,CTRPv2,0.0041,98.83
L-540,CTRPv2,0.0081,99.95
L-540,CTRPv2,0.016,105.1
L-540,CTRPv2,0.032,100.1
L-540,CTRPv2,0.065,93.1
L-540,CTRPv2,0.13,80.9
L-540,CTRPv2,0.26,88.88
L-540,CTRPv2,0.52,3.809
L-540,CTRPv2,1.0,5.09
L-540,CTRPv2,2.1,3.29
L-540,CTRPv2,4.2,2.536
L-540,CTRPv2,8.3,2.679
L-540,CTRPv2,17.0,3.081
L-540,CTRPv2,33.0,3.543
MOLM-6,CTRPv2,0.001,106.3
MOLM-6,CTRPv2,0.002,97.43
MOLM-6,CTRPv2,0.0041,102.6
MOLM-6,CTRPv2,0.0081,100.5
MOLM-6,CTRPv2,0.016,96.85
MOLM-6,CTRPv2,0.032,83.98
MOLM-6,CTRPv2,0.065,97.7
MOLM-6,CTRPv2,0.13,85.26
MOLM-6,CTRPv2,0.26,92.52
MOLM-6,CTRPv2,0.52,4.393
MOLM-6,CTRPv2,1.0,5.04
MOLM-6,CTRPv2,2.1,3.533
MOLM-6,CTRPv2,4.2,3.15
MOLM-6,CTRPv2,8.3,3.692
MOLM-6,CTRPv2,17.0,3.166
MOLM-6,CTRPv2,33.0,4.14
MOLT-16,CTRPv2,0.001,104.0
MOLT-16,CTRPv2,0.002,115.1
MOLT-16,CTRPv2,0.0041,95.59
MOLT-16,CTRPv2,0.0081,100.7
MOLT-16,CTRPv2,0.016,100.5
MOLT-16,CTRPv2,0.032,68.18
MOLT-16,CTRPv2,0.065,64.73
MOLT-16,CTRPv2,0.13,24.25
MOLT-16,CTRPv2,0.26,50.78
MOLT-16,CTRPv2,0.52,2.401
MOLT-16,CTRPv2,1.0,2.685
MOLT-16,CTRPv2,2.1,2.201
MOLT-16,CTRPv2,4.2,1.513
MOLT-16,CTRPv2,8.3,1.827
MOLT-16,CTRPv2,17.0,2.142
MOLT-16,CTRPv2,33.0,2.753
NU-DUL-1,CTRPv2,0.001,111.4
NU-DUL-1,CTRPv2,0.002,110.7
NU-DUL-1,CTRPv2,0.0041,92.23
NU-DUL-1,CTRPv2,0.0081,41.37
NU-DUL-1,CTRPv2,0.016,78.16
NU-DUL-1,CTRPv2,0.032,2.258
NU-DUL-1,CTRPv2,0.065,1.772
NU-DUL-1,CTRPv2,0.13,1.267
NU-DUL-1,CTRPv2,0.26,1.962
NU-DUL-1,CTRPv2,0.52,1.209
NU-DUL-1,CTRPv2,1.0,2.488
NU-DUL-1,CTRPv2,2.1,2.344
NU-DUL-1,CTRPv2,4.2,0.7277
NU-DUL-1,CTRPv2,8.3,1.486
NU-DUL-1,CTRPv2,17.0,2.306
NU-DUL-1,CTRPv2,33.0,2.028
RCH-ACV,CTRPv2,0.001,106.2
RCH-ACV,CTRPv2,0.002,115.7
RCH-ACV,CTRPv2,0.0041,92.46
RCH-ACV,CTRPv2,0.0081,68.99
RCH-ACV,CTRPv2,0.016,81.55
RCH-ACV,CTRPv2,0.032,65.94
RCH-ACV,CTRPv2,0.065,7.204
RCH-ACV,CTRPv2,0.13,5.574
RCH-ACV,CTRPv2,0.26,5.73
RCH-ACV,CTRPv2,0.52,4.531
RCH-ACV,CTRPv2,1.0,5.028
RCH-ACV,CTRPv2,2.1,5.18
RCH-ACV,CTRPv2,4.2,2.974
RCH-ACV,CTRPv2,8.3,3.519
RCH-ACV,CTRPv2,17.0,4.133
RCH-ACV,CTRPv2,33.0,4.515
JK-1,CTRPv2,0.001,114.5
JK-1,CTRPv2,0.002,76.92
JK-1,CTRPv2,0.0041,81.48
JK-1,CTRPv2,0.0081,72.64
JK-1,CTRPv2,0.016,89.18
JK-1,CTRPv2,0.032,93.3
JK-1,CTRPv2,0.065,29.51
JK-1,CTRPv2,0.13,8.052
JK-1,CTRPv2,0.26,14.01
JK-1,CTRPv2,0.52,5.473
JK-1,CTRPv2,1.0,10.17
JK-1,CTRPv2,2.1,10.94
JK-1,CTRPv2,4.2,4.69
JK-1,CTRPv2,8.3,5.581
JK-1,CTRPv2,17.0,9.918
JK-1,CTRPv2,33.0,10.96
MHH-CALL-4,CTRPv2,0.001,88.15
MHH-CALL-4,CTRPv2,0.002,90.59
MHH-CALL-4,CTRPv2,0.0041,88.77
MHH-CALL-4,CTRPv2,0.0081,89.84
MHH-CALL-4,CTRPv2,0.016,84.67
MHH-CALL-4,CTRPv2,0.032,76.71
MHH-CALL-4,CTRPv2,0.065,66.16
MHH-CALL-4,CTRPv2,0.13,13.37
MHH-CALL-4,CTRPv2,0.26,40.03
MHH-CALL-4,CTRPv2,0.52,6.195
MHH-CALL-4,CTRPv2,1.0,10.93
MHH-CALL-4,CTRPv2,2.1,9.699
MHH-CALL-4,CTRPv2,4.2,3.804
MHH-CALL-4,CTRPv2,8.3,4.931
MHH-CALL-4,CTRPv2,17.0,9.779
MHH-CALL-4,CTRPv2,33.0,11.54
MONO-MAC-6,CTRPv2,0.001,76.17
MONO-MAC-6,CTRPv2,0.002,65.56
MONO-MAC-6,CTRPv2,0.0041,74.22
MONO-MAC-6,CTRPv2,0.0081,73.6
MONO-MAC-6,CTRPv2,0.016,65.11
MONO-MAC-6,CTRPv2,0.032,46.15
MONO-MAC-6,CTRPv2,0.065,47.24
MONO-MAC-6,CTRPv2,0.13,49.17
MONO-MAC-6,CTRPv2,0.26,54.66
MONO-MAC-6,CTRPv2,0.52,54.7
MONO-MAC-6,CTRPv2,1.0,57.07
MONO-MAC-6,CTRPv2,2.1,54.01
MONO-MAC-6,CTRPv2,4.2,44.83
MONO-MAC-6,CTRPv2,8.3,34.9
MONO-MAC-6,CTRPv2,17.0,34.26
MONO-MAC-6,CTRPv2,33.0,31.92
P3HR-1,CTRPv2,0.001,90.47
P3HR-1,CTRPv2,0.002,87.63
P3HR-1,CTRPv2,0.0041,83.07
P3HR-1,CTRPv2,0.0081,71.98
P3HR-1,CTRPv2,0.016,80.27
P3HR-1,CTRPv2,0.032,71.61
P3HR-1,CTRPv2,0.065,8.608
P3HR-1,CTRPv2,0.13,6.356
P3HR-1,CTRPv2,0.26,6.776
P3HR-1,CTRPv2,0.52,5.217
P3HR-1,CTRPv2,1.0,11.92
P3HR-1,CTRPv2,2.1,11.52
P3HR-1,CTRPv2,4.2,4.31
P3HR-1,CTRPv2,8.3,5.809
P3HR-1,CTRPv2,17.0,11.7
P3HR-1,CTRPv2,33.0,12.58
RI-1,CTRPv2,0.001,91.66
RI-1,CTRPv2,0.002,103.5
RI-1,CTRPv2,0.0041,74.74
RI-1,CTRPv2,0.0081,35.09
RI-1,CTRPv2,0.016,41.08
RI-1,CTRPv2,0.032,11.93
RI-1,CTRPv2,0.065,5.532
RI-1,CTRPv2,0.13,5.588
RI-1,CTRPv2,0.26,5.169
RI-1,CTRPv2,0.52,4.095
RI-1,CTRPv2,1.0,12.72
RI-1,CTRPv2,2.1,12.62
RI-1,CTRPv2,4.2,4.225
RI-1,CTRPv2,8.3,5.231
RI-1,CTRPv2,17.0,12.11
RI-1,CTRPv2,33.0,11.86
SU-DHL-10,CTRPv2,0.001,94.79
SU-DHL-10,CTRPv2,0.002,94.96
SU-DHL-10,CTRPv2,0.0041,89.25
SU-DHL-10,CTRPv2,0.0081,87.76
SU-DHL-10,CTRPv2,0.016,90.05
SU-DHL-10,CTRPv2,0.032,83.99
SU-DHL-10,CTRPv2,0.065,49.65
SU-DHL-10,CTRPv2,0.13,8.625
SU-DHL-10,CTRPv2,0.26,13.43
SU-DHL-10,CTRPv2,0.52,5.762
SU-DHL-10,CTRPv2,1.0,12.53
SU-DHL-10,CTRPv2,2.1,12.36
SU-DHL-10,CTRPv2,4.2,5.204
SU-DHL-10,CTRPv2,8.3,6.069
SU-DHL-10,CTRPv2,17.0,12.61
SU-DHL-10,CTRPv2,33.0,13.86
P3HR-1,CTRPv2,0.001,88.08
P3HR-1,CTRPv2,0.002,84.33
P3HR-1,CTRPv2,0.0041,84.66
P3HR-1,CTRPv2,0.0081,84.33
P3HR-1,CTRPv2,0.016,78.72
P3HR-1,CTRPv2,0.032,89.66
P3HR-1,CTRPv2,0.065,89.97
P3HR-1,CTRPv2,0.13,80.57
P3HR-1,CTRPv2,0.26,91.67
P3HR-1,CTRPv2,0.52,106.8
P3HR-1,CTRPv2,1.0,84.16
P3HR-1,CTRPv2,2.1,82.39
P3HR-1,CTRPv2,4.2,89.97
P3HR-1,CTRPv2,8.3,89.89
P3HR-1,CTRPv2,17.0,85.89
P3HR-1,CTRPv2,33.0,101.2
SU-DHL-8,CTRPv2,0.001,92.09
SU-DHL-8,CTRPv2,0.002,90.66
SU-DHL-8,CTRPv2,0.0041,90.89
SU-DHL-8,CTRPv2,0.0081,79.68
SU-DHL-8,CTRPv2,0.016,85.48
SU-DHL-8,CTRPv2,0.032,55.07
SU-DHL-8,CTRPv2,0.065,38.69
SU-DHL-8,CTRPv2,0.13,13.98
SU-DHL-8,CTRPv2,0.26,19.76
SU-DHL-8,CTRPv2,0.52,6.376
SU-DHL-8,CTRPv2,1.0,12.58
SU-DHL-8,CTRPv2,2.1,11.32
SU-DHL-8,CTRPv2,4.2,4.636
SU-DHL-8,CTRPv2,8.3,5.549
SU-DHL-8,CTRPv2,17.0,11.22
SU-DHL-8,CTRPv2,33.0,11.88
KARPAS-620,CTRPv2,0.001,112.9
KARPAS-620,CTRPv2,0.002,100.1
KARPAS-620,CTRPv2,0.0041,53.58
KARPAS-620,CTRPv2,0.0081,56.18
KARPAS-620,CTRPv2,0.016,67.73
KARPAS-620,CTRPv2,0.032,60.92
KARPAS-620,CTRPv2,0.065,39.08
KARPAS-620,CTRPv2,0.13,31.2
KARPAS-620,CTRPv2,0.26,38.1
KARPAS-620,CTRPv2,0.52,29.72
KARPAS-620,CTRPv2,1.0,30.11
KARPAS-620,CTRPv2,2.1,30.11
KARPAS-620,CTRPv2,4.2,23.21
KARPAS-620,CTRPv2,8.3,23.18
KARPAS-620,CTRPv2,17.0,27.99
KARPAS-620,CTRPv2,33.0,31.81
MOLP-2,CTRPv2,0.001,108.1
MOLP-2,CTRPv2,0.002,105.9
MOLP-2,CTRPv2,0.0041,101.2
MOLP-2,CTRPv2,0.0081,94.16
MOLP-2,CTRPv2,0.016,107.9
MOLP-2,CTRPv2,0.032,102.5
MOLP-2,CTRPv2,0.065,49.03
MOLP-2,CTRPv2,0.13,10.38
MOLP-2,CTRPv2,0.26,8.692
MOLP-2,CTRPv2,0.52,6.467
MOLP-2,CTRPv2,1.0,6.635
MOLP-2,CTRPv2,2.1,6.358
MOLP-2,CTRPv2,4.2,6.255
MOLP-2,CTRPv2,8.3,7.015
MOLP-2,CTRPv2,17.0,7.071
MOLP-2,CTRPv2,33.0,8.703
BV-173,CTRPv2,0.001,98.15
BV-173,CTRPv2,0.002,97.93
BV-173,CTRPv2,0.0041,88.3
BV-173,CTRPv2,0.0081,93.38
BV-173,CTRPv2,0.016,96.14
BV-173,CTRPv2,0.032,95.19
BV-173,CTRPv2,0.065,80.91
BV-173,CTRPv2,0.13,10.31
BV-173,CTRPv2,0.26,14.11
BV-173,CTRPv2,0.52,6.186
BV-173,CTRPv2,1.0,7.037
BV-173,CTRPv2,2.1,6.814
BV-173,CTRPv2,4.2,5.584
BV-173,CTRPv2,8.3,6.349
BV-173,CTRPv2,17.0,6.759
BV-173,CTRPv2,33.0,8.414
KMS-11,CTRPv2,0.001,93.07
KMS-11,CTRPv2,0.002,98.54
KMS-11,CTRPv2,0.0041,81.96
KMS-11,CTRPv2,0.0081,93.41
KMS-11,CTRPv2,0.016,97.9
KMS-11,CTRPv2,0.032,86.44
KMS-11,CTRPv2,0.065,52.19
KMS-11,CTRPv2,0.13,22.73
KMS-11,CTRPv2,0.26,45.73
KMS-11,CTRPv2,0.52,7.401
KMS-11,CTRPv2,1.0,5.95
KMS-11,CTRPv2,2.1,5.872
KMS-11,CTRPv2,4.2,4.582
KMS-11,CTRPv2,8.3,6.201
KMS-11,CTRPv2,17.0,5.924
KMS-11,CTRPv2,33.0,7.546
L-363,CTRPv2,0.001,94.25
L-363,CTRPv2,0.002,92.42
L-363,CTRPv2,0.0041,91.92
L-363,CTRPv2,0.0081,90.71
L-363,CTRPv2,0.016,91.47
L-363,CTRPv2,0.032,89.99
L-363,CTRPv2,0.065,28.03
L-363,CTRPv2,0.13,8.886
L-363,CTRPv2,0.26,9.541
L-363,CTRPv2,0.52,5.722
L-363,CTRPv2,1.0,6.883
L-363,CTRPv2,2.1,6.225
L-363,CTRPv2,4.2,4.55
L-363,CTRPv2,8.3,5.871
L-363,CTRPv2,17.0,6.314
L-363,CTRPv2,33.0,7.999
MHH-CALL-3,CTRPv2,0.001,93.88
MHH-CALL-3,CTRPv2,0.002,87.41
MHH-CALL-3,CTRPv2,0.0041,39.9
MHH-CALL-3,CTRPv2,0.0081,37.23
MHH-CALL-3,CTRPv2,0.016,44.58
MHH-CALL-3,CTRPv2,0.032,40.34
MHH-CALL-3,CTRPv2,0.065,35.12
MHH-CALL-3,CTRPv2,0.13,37.09
MHH-CALL-3,CTRPv2,0.26,37.93
MHH-CALL-3,CTRPv2,0.52,36.7
MHH-CALL-3,CTRPv2,1.0,32.99
MHH-CALL-3,CTRPv2,2.1,37.63
MHH-CALL-3,CTRPv2,4.2,28.18
MHH-CALL-3,CTRPv2,8.3,37.22
MHH-CALL-3,CTRPv2,17.0,38.94
MHH-CALL-3,CTRPv2,33.0,45.89
SR-786,CTRPv2,0.001,96.44
SR-786,CTRPv2,0.002,95.2
SR-786,CTRPv2,0.0041,92.92
SR-786,CTRPv2,0.0081,94.47
SR-786,CTRPv2,0.016,97.34
SR-786,CTRPv2,0.032,97.53
SR-786,CTRPv2,0.065,74.77
SR-786,CTRPv2,0.13,9.761
SR-786,CTRPv2,0.26,11.63
SR-786,CTRPv2,0.52,5.457
SR-786,CTRPv2,1.0,6.29
SR-786,CTRPv2,2.1,6.144
SR-786,CTRPv2,4.2,5.226
SR-786,CTRPv2,8.3,6.087
SR-786,CTRPv2,17.0,6.208
SR-786,CTRPv2,33.0,7.747
AMO-1,CTRPv2,0.001,92.36
AMO-1,CTRPv2,0.002,91.89
AMO-1,CTRPv2,0.0041,88.0
AMO-1,CTRPv2,0.0081,85.31
AMO-1,CTRPv2,0.016,87.32
AMO-1,CTRPv2,0.032,84.36
AMO-1,CTRPv2,0.065,39.0
AMO-1,CTRPv2,0.13,8.708
AMO-1,CTRPv2,0.26,15.31
AMO-1,CTRPv2,0.52,5.255
AMO-1,CTRPv2,1.0,11.12
AMO-1,CTRPv2,2.1,10.75
AMO-1,CTRPv2,4.2,4.672
AMO-1,CTRPv2,8.3,5.483
AMO-1,CTRPv2,17.0,11.02
AMO-1,CTRPv2,33.0,12.31
MC116,CTRPv2,0.001,91.62
MC116,CTRPv2,0.002,90.91
MC116,CTRPv2,0.0041,84.48
MC116,CTRPv2,0.0081,86.82
MC116,CTRPv2,0.016,85.3
MC116,CTRPv2,0.032,81.15
MC116,CTRPv2,0.065,19.87
MC116,CTRPv2,0.13,6.939
MC116,CTRPv2,0.26,8.593
MC116,CTRPv2,0.52,5.301
MC116,CTRPv2,1.0,11.4
MC116,CTRPv2,2.1,11.74
MC116,CTRPv2,4.2,4.315
MC116,CTRPv2,8.3,5.879
MC116,CTRPv2,17.0,11.41
MC116,CTRPv2,33.0,12.95
MOLM-16,CTRPv2,0.001,95.17
MOLM-16,CTRPv2,0.002,94.5
MOLM-16,CTRPv2,0.0041,81.83
MOLM-16,CTRPv2,0.0081,81.15
MOLM-16,CTRPv2,0.016,87.06
MOLM-16,CTRPv2,0.032,74.31
MOLM-16,CTRPv2,0.065,7.347
MOLM-16,CTRPv2,0.13,5.797
MOLM-16,CTRPv2,0.26,4.927
MOLM-16,CTRPv2,0.52,4.654
MOLM-16,CTRPv2,1.0,11.05
MOLM-16,CTRPv2,2.1,11.94
MOLM-16,CTRPv2,4.2,4.205
MOLM-16,CTRPv2,8.3,5.364
MOLM-16,CTRPv2,17.0,11.56
MOLM-16,CTRPv2,33.0,12.6
SU-DHL-4,CTRPv2,0.001,90.66
SU-DHL-4,CTRPv2,0.002,86.35
SU-DHL-4,CTRPv2,0.0041,84.79
SU-DHL-4,CTRPv2,0.0081,37.13
SU-DHL-4,CTRPv2,0.016,56.9
SU-DHL-4,CTRPv2,0.032,9.182
SU-DHL-4,CTRPv2,0.065,5.812
SU-DHL-4,CTRPv2,0.13,4.862
SU-DHL-4,CTRPv2,0.26,4.891
SU-DHL-4,CTRPv2,0.52,4.165
SU-DHL-4,CTRPv2,1.0,11.92
SU-DHL-4,CTRPv2,2.1,11.86
SU-DHL-4,CTRPv2,4.2,3.857
SU-DHL-4,CTRPv2,8.3,4.801
SU-DHL-4,CTRPv2,17.0,11.87
SU-DHL-4,CTRPv2,33.0,12.31
SU-DHL-6,CTRPv2,0.001,91.64
SU-DHL-6,CTRPv2,0.002,70.94
SU-DHL-6,CTRPv2,0.0041,59.17
SU-DHL-6,CTRPv2,0.0081,15.36
SU-DHL-6,CTRPv2,0.016,25.9
SU-DHL-6,CTRPv2,0.032,6.508
SU-DHL-6,CTRPv2,0.065,3.857
SU-DHL-6,CTRPv2,0.13,4.441
SU-DHL-6,CTRPv2,0.26,4.311
SU-DHL-6,CTRPv2,0.52,3.545
SU-DHL-6,CTRPv2,1.0,10.58
SU-DHL-6,CTRPv2,2.1,10.8
SU-DHL-6,CTRPv2,4.2,3.447
SU-DHL-6,CTRPv2,8.3,4.524
SU-DHL-6,CTRPv2,17.0,9.778
SU-DHL-6,CTRPv2,33.0,10.25
ME-1,CTRPv2,0.001,97.85
ME-1,CTRPv2,0.002,99.43
ME-1,CTRPv2,0.0041,34.23
ME-1,CTRPv2,0.0081,54.38
ME-1,CTRPv2,0.016,66.04
ME-1,CTRPv2,0.032,27.44
ME-1,CTRPv2,0.065,22.43
ME-1,CTRPv2,0.13,16.26
ME-1,CTRPv2,0.26,19.8
ME-1,CTRPv2,0.52,5.923
ME-1,CTRPv2,1.0,6.652
ME-1,CTRPv2,2.1,6.794
ME-1,CTRPv2,4.2,5.355
ME-1,CTRPv2,8.3,6.654
ME-1,CTRPv2,17.0,9.063
ME-1,CTRPv2,33.0,10.85
PL-21,CTRPv2,0.001,102.0
PL-21,CTRPv2,0.002,108.0
PL-21,CTRPv2,0.0041,97.84
PL-21,CTRPv2,0.0081,96.17
PL-21,CTRPv2,0.016,103.8
PL-21,CTRPv2,0.032,98.68
PL-21,CTRPv2,0.065,5.118
PL-21,CTRPv2,0.13,2.295
PL-21,CTRPv2,0.26,2.265
PL-21,CTRPv2,0.52,2.016
PL-21,CTRPv2,1.0,2.651
PL-21,CTRPv2,2.1,2.589
PL-21,CTRPv2,4.2,0.8551
PL-21,CTRPv2,8.3,1.48
PL-21,CTRPv2,17.0,2.364
PL-21,CTRPv2,33.0,2.826
RPMI-8226,CTRPv2,0.001,102.0
RPMI-8226,CTRPv2,0.002,93.64
RPMI-8226,CTRPv2,0.0041,50.77
RPMI-8226,CTRPv2,0.0081,70.27
RPMI-8226,CTRPv2,0.016,87.99
RPMI-8226,CTRPv2,0.032,60.47
RPMI-8226,CTRPv2,0.065,6.723
RPMI-8226,CTRPv2,0.13,3.486
RPMI-8226,CTRPv2,0.26,3.979
RPMI-8226,CTRPv2,0.52,4.256
RPMI-8226,CTRPv2,1.0,4.951
RPMI-8226,CTRPv2,4.2,1.313
RPMI-8226,CTRPv2,8.3,1.9
RPMI-8226,CTRPv2,17.0,4.175
RPMI-8226,CTRPv2,33.0,3.616
SKM-1,CTRPv2,0.001,112.2
SKM-1,CTRPv2,0.002,95.63
SKM-1,CTRPv2,0.0041,10.47
SKM-1,CTRPv2,0.032,11.67
SKM-1,CTRPv2,0.065,2.013
SKM-1,CTRPv2,0.13,1.642
SKM-1,CTRPv2,0.26,1.136
SKM-1,CTRPv2,0.52,2.62
SKM-1,CTRPv2,1.0,3.99
SKM-1,CTRPv2,4.2,0.8592
SKM-1,CTRPv2,8.3,1.554
SKM-1,CTRPv2,17.0,3.571
SKM-1,CTRPv2,33.0,3.129
SUP-T1,CTRPv2,0.001,93.21
SUP-T1,CTRPv2,0.002,48.72
SUP-T1,CTRPv2,0.0041,2.512
SUP-T1,CTRPv2,0.0081,1.324
SUP-T1,CTRPv2,0.016,1.776
SUP-T1,CTRPv2,0.032,1.438
SUP-T1,CTRPv2,0.065,0.6532
SUP-T1,CTRPv2,0.13,1.403
SUP-T1,CTRPv2,0.26,0.8445
SUP-T1,CTRPv2,0.52,1.847
SUP-T1,CTRPv2,1.0,3.477
SUP-T1,CTRPv2,4.2,0.7267
SUP-T1,CTRPv2,8.3,1.286
SUP-T1,CTRPv2,17.0,2.89
SUP-T1,CTRPv2,33.0,2.578
GDM-1,CTRPv2,0.001,100.6
GDM-1,CTRPv2,0.002,98.82
GDM-1,CTRPv2,0.0041,10.28
GDM-1,CTRPv2,0.0081,10.38
GDM-1,CTRPv2,0.016,12.57
GDM-1,CTRPv2,0.032,9.432
GDM-1,CTRPv2,0.065,7.028
GDM-1,CTRPv2,0.13,7.715
GDM-1,CTRPv2,0.26,7.616
