Cell Line,Dataset,Dose,Response
KYSE-150,CTRPv2,0.52,100.8
KYSE-150,CTRPv2,1.0,98.37
KYSE-150,CTRPv2,2.1,95.22
KYSE-150,CTRPv2,4.2,93.1
KYSE-150,CTRPv2,8.3,73.15
KYSE-150,CTRPv2,17.0,56.64
KYSE-150,CTRPv2,33.0,44.05
TE-14,CTRPv2,0.001,106.6
TE-14,CTRPv2,0.002,111.5
TE-14,CTRPv2,0.0041,112.6
TE-14,CTRPv2,0.0081,112.2
TE-14,CTRPv2,0.016,114.9
TE-14,CTRPv2,0.032,112.1
TE-14,CTRPv2,0.065,105.1
TE-14,CTRPv2,0.13,106.9
TE-14,CTRPv2,0.26,116.9
TE-14,CTRPv2,0.52,119.1
TE-14,CTRPv2,1.0,104.1
TE-14,CTRPv2,2.1,114.0
TE-14,CTRPv2,4.2,105.1
TE-14,CTRPv2,8.3,85.31
TE-14,CTRPv2,17.0,65.72
TE-14,CTRPv2,33.0,57.04
