Cell Line,Dataset,Dose,Response
ZR-75-30,GDSC1000,0.03125,96.7788
ZR-75-30,GDSC1000,0.0625,74.9173
ZR-75-30,GDSC1000,0.125,58.9063
ZR-75-30,GDSC1000,0.25,52.3367
ZR-75-30,GDSC1000,0.5,51.8794
ZR-75-30,GDSC1000,1.0,58.1891
HCC1143,GDSC1000,0.00390625,86.0223
HCC1143,GDSC1000,0.0078125,80.8923
HCC1143,GDSC1000,0.015625,93.6808
HCC1143,GDSC1000,0.03125,79.5185
HCC1143,GDSC1000,0.0625,68.5949
HCC1143,GDSC1000,0.125,52.0736
HCC1143,GDSC1000,0.25,44.4878
HCC1143,GDSC1000,0.5,29.0529
HCC1143,GDSC1000,1.0,39.8384
184A1,GRAY,0.000256,96.1339
184A1,GRAY,0.00128,111.519
184A1,GRAY,0.0064,99.3399
184A1,GRAY,0.032,46.6113
184A1,GRAY,0.16,44.3187
184A1,GRAY,0.8,44.7361
184A1,GRAY,4.0,41.8691
184A1,GRAY,20.0,39.291
184A1,GRAY,100.0,11.6796
600MPE,GRAY,0.000256,98.3505
600MPE,GRAY,0.00128,105.037
600MPE,GRAY,0.0064,97.6141
600MPE,GRAY,0.032,93.4315
600MPE,GRAY,0.16,50.2504
600MPE,GRAY,0.8,50.7806
600MPE,GRAY,4.0,46.8041
600MPE,GRAY,20.0,40.7364
600MPE,GRAY,100.0,4.919
BT-474,GRAY,0.000256,104.645
BT-474,GRAY,0.00128,106.489
BT-474,GRAY,0.0064,100.444
BT-474,GRAY,0.032,60.4309
BT-474,GRAY,0.16,33.8186
BT-474,GRAY,0.8,33.0006
BT-474,GRAY,4.0,30.9762
BT-474,GRAY,20.0,20.9512
BT-474,GRAY,100.0,18.1871
BT-474,GRAY,0.000256,106.364
BT-474,GRAY,0.00128,98.2408
BT-474,GRAY,0.0064,106.341
BT-474,GRAY,0.032,52.8825
BT-474,GRAY,0.16,38.4285
BT-474,GRAY,0.8,39.707
BT-474,GRAY,4.0,42.5055
BT-474,GRAY,20.0,47.7162
BT-474,GRAY,100.0,97.7326
BT-483,GRAY,0.000256,100.173
BT-483,GRAY,0.00128,95.4128
BT-483,GRAY,0.0064,100.026
BT-483,GRAY,0.032,107.872
BT-483,GRAY,0.16,81.5456
BT-483,GRAY,0.8,70.944
BT-483,GRAY,4.0,69.0311
BT-483,GRAY,20.0,46.7317
BT-483,GRAY,100.0,13.5813
HCC1395,GRAY,0.000256,108.425
HCC1395,GRAY,0.00128,102.839
HCC1395,GRAY,0.0064,98.2501
HCC1395,GRAY,0.032,96.0623
HCC1395,GRAY,0.16,71.6117
HCC1395,GRAY,0.8,56.8223
HCC1395,GRAY,4.0,52.0988
HCC1395,GRAY,20.0,39.011
HCC1395,GRAY,100.0,6.02469
HCC1419,GRAY,0.000256,112.436
HCC1419,GRAY,0.00128,97.8213
HCC1419,GRAY,0.0064,104.653
HCC1419,GRAY,0.032,104.367
HCC1419,GRAY,0.16,53.2042
HCC1419,GRAY,0.8,38.6433
HCC1419,GRAY,4.0,36.7942
HCC1419,GRAY,20.0,25.3803
HCC1419,GRAY,100.0,7.73224
HCC1419,GRAY,0.000256,101.971
HCC1419,GRAY,0.00128,107.169
HCC1419,GRAY,0.0064,94.8948
HCC1419,GRAY,0.032,80.7185
HCC1419,GRAY,0.16,27.9288
HCC1419,GRAY,0.8,25.7505
HCC1419,GRAY,4.0,24.6267
HCC1419,GRAY,20.0,15.2399
HCC1419,GRAY,100.0,7.0736
HCC1569,GRAY,0.000256,99.2015
HCC1569,GRAY,0.00128,101.857
HCC1569,GRAY,0.0064,97.6914
HCC1569,GRAY,0.032,95.0877
HCC1569,GRAY,0.16,58.7669
HCC1569,GRAY,0.8,32.0778
HCC1569,GRAY,4.0,33.6334
HCC1569,GRAY,20.0,20.7429
HCC1569,GRAY,100.0,17.1498
HCC1954,GRAY,0.000256,106.47
HCC1954,GRAY,0.00128,113.16
HCC1954,GRAY,0.0064,102.073
HCC1954,GRAY,0.032,65.2102
HCC1954,GRAY,0.16,28.8945
HCC1954,GRAY,0.8,29.7425
HCC1954,GRAY,4.0,25.4307
HCC1954,GRAY,20.0,23.3354
HCC1954,GRAY,100.0,6.12437
HCC202,GRAY,0.000256,105.367
HCC202,GRAY,0.00128,88.5016
HCC202,GRAY,0.0064,92.0774
HCC202,GRAY,0.032,79.9497
HCC202,GRAY,0.16,52.677
HCC202,GRAY,0.8,50.4132
HCC202,GRAY,4.0,50.931
HCC202,GRAY,20.0,37.4589
HCC202,GRAY,100.0,4.8923
HCC202,GRAY,0.000256,93.7628
HCC202,GRAY,0.00128,94.1718
HCC202,GRAY,0.0064,99.4312
HCC202,GRAY,0.032,86.7115
HCC202,GRAY,0.16,54.6536
HCC202,GRAY,0.8,51.1892
HCC202,GRAY,4.0,50.7239
HCC202,GRAY,20.0,35.1227
HCC202,GRAY,100.0,5.00544
HCC2185,GRAY,0.000256,101.056
HCC2185,GRAY,0.00128,106.629
HCC2185,GRAY,0.0064,99.1987
HCC2185,GRAY,0.032,97.8484
HCC2185,GRAY,0.16,66.2903
HCC2185,GRAY,0.8,44.7277
HCC2185,GRAY,4.0,40.3387
HCC2185,GRAY,20.0,35.7858
HCC2185,GRAY,100.0,21.9422
HCC2185,GRAY,0.000256,100.895
HCC2185,GRAY,0.00128,107.466
HCC2185,GRAY,0.0064,107.865
HCC2185,GRAY,0.032,106.513
HCC2185,GRAY,0.16,86.1594
HCC2185,GRAY,0.8,51.6395
HCC2185,GRAY,4.0,38.8263
HCC2185,GRAY,20.0,32.4087
HCC2185,GRAY,100.0,34.0414
HCC38,GRAY,0.000256,106.098
HCC38,GRAY,0.00128,102.387
HCC38,GRAY,0.0064,107.23
HCC38,GRAY,0.032,99.5809
HCC38,GRAY,0.16,57.2132
HCC38,GRAY,0.8,37.1147
HCC38,GRAY,4.0,34.4646
HCC38,GRAY,20.0,26.5839
HCC38,GRAY,100.0,16.3099
HCC70,GRAY,0.000256,101.274
HCC70,GRAY,0.00128,105.386
HCC70,GRAY,0.0064,99.535
HCC70,GRAY,0.032,101.618
HCC70,GRAY,0.16,58.3748
HCC70,GRAY,0.8,35.4141
HCC70,GRAY,4.0,25.6937
HCC70,GRAY,20.0,20.2004
HCC70,GRAY,100.0,4.29492
Hs-578-T,GRAY,0.000256,95.9988
Hs-578-T,GRAY,0.00128,100.922
Hs-578-T,GRAY,0.0064,96.7309
Hs-578-T,GRAY,0.032,96.0673
Hs-578-T,GRAY,0.16,56.6392
Hs-578-T,GRAY,0.8,18.3827
Hs-578-T,GRAY,4.0,17.1457
Hs-578-T,GRAY,20.0,20.5578
Hs-578-T,GRAY,100.0,14.8057
LY2,GRAY,0.000256,94.0683
LY2,GRAY,0.00128,103.52
LY2,GRAY,0.0064,95.6415
LY2,GRAY,0.032,75.7834
LY2,GRAY,0.16,33.5855
LY2,GRAY,0.8,31.4334
LY2,GRAY,4.0,31.167
LY2,GRAY,20.0,27.351
LY2,GRAY,100.0,10.6329
LY2,GRAY,0.000256,100.525
LY2,GRAY,0.00128,102.915
LY2,GRAY,0.0064,101.742
LY2,GRAY,0.032,97.8222
LY2,GRAY,0.16,53.6032
LY2,GRAY,0.8,22.2024
LY2,GRAY,4.0,23.7248
LY2,GRAY,20.0,28.0768
LY2,GRAY,100.0,6.13134
MCF10A,GRAY,0.000256,100.602
MCF10A,GRAY,0.00128,98.7037
MCF10A,GRAY,0.0064,92.8877
MCF10A,GRAY,0.032,70.8965
MCF10A,GRAY,0.16,12.306
MCF10A,GRAY,0.8,11.5226
MCF10A,GRAY,4.0,9.52871
MCF10A,GRAY,20.0,7.88753
MCF10A,GRAY,100.0,4.3797
MCF7,GRAY,0.000256,101.197
MCF7,GRAY,0.00128,95.9395
MCF7,GRAY,0.0064,100.91
MCF7,GRAY,0.032,101.923
MCF7,GRAY,0.16,68.3645
MCF7,GRAY,0.8,62.4629
MCF7,GRAY,4.0,62.8209
MCF7,GRAY,20.0,46.6196
MCF7,GRAY,100.0,24.3471
MDA-MB-134-VI,GRAY,0.000256,111.02
MDA-MB-134-VI,GRAY,0.00128,127.977
MDA-MB-134-VI,GRAY,0.0064,100.16
MDA-MB-134-VI,GRAY,0.032,91.6877
MDA-MB-134-VI,GRAY,0.16,55.6327
MDA-MB-134-VI,GRAY,0.8,46.5365
MDA-MB-134-VI,GRAY,4.0,35.5579
MDA-MB-134-VI,GRAY,20.0,39.0283
MDA-MB-134-VI,GRAY,100.0,9.3433
MDA-MB-415,GRAY,0.000256,109.111
MDA-MB-415,GRAY,0.00128,113.201
MDA-MB-415,GRAY,0.0064,107.219
MDA-MB-415,GRAY,0.032,106.344
MDA-MB-415,GRAY,0.16,38.8125
MDA-MB-415,GRAY,0.8,40.3781
MDA-MB-415,GRAY,4.0,32.2812
MDA-MB-415,GRAY,20.0,13.3278
MDA-MB-415,GRAY,100.0,3.36645
MDA-MB-415,GRAY,0.000256,96.4639
MDA-MB-415,GRAY,0.00128,99.792
MDA-MB-415,GRAY,0.0064,100.884
MDA-MB-415,GRAY,0.032,60.5304
MDA-MB-415,GRAY,0.16,35.0494
MDA-MB-415,GRAY,0.8,34.7374
MDA-MB-415,GRAY,4.0,30.5772
MDA-MB-415,GRAY,20.0,12.7925
MDA-MB-415,GRAY,100.0,5.11182
MDA-MB-468,GRAY,0.000256,104.506
MDA-MB-468,GRAY,0.00128,90.973
MDA-MB-468,GRAY,0.0064,71.0017
MDA-MB-468,GRAY,0.032,104.707
MDA-MB-468,GRAY,0.16,99.0203
MDA-MB-468,GRAY,0.8,89.8359
MDA-MB-468,GRAY,4.0,15.7961
MDA-MB-468,GRAY,20.0,17.8099
MDA-MB-468,GRAY,100.0,4.28521
MDA-MB-468,GRAY,0.000256,51.6451
MDA-MB-468,GRAY,0.00128,109.909
MDA-MB-468,GRAY,0.0064,62.3449
MDA-MB-468,GRAY,0.032,91.7743
MDA-MB-468,GRAY,0.16,124.818
MDA-MB-468,GRAY,0.8,106.483
MDA-MB-468,GRAY,4.0,12.73
MDA-MB-468,GRAY,20.0,17.9092
MDA-MB-468,GRAY,100.0,5.24781
SK-BR-3,GRAY,0.000256,103.396
SK-BR-3,GRAY,0.00128,106.179
SK-BR-3,GRAY,0.0064,84.3355
SK-BR-3,GRAY,0.032,78.1007
SK-BR-3,GRAY,0.16,56.0579
SK-BR-3,GRAY,0.8,51.1426
SK-BR-3,GRAY,4.0,45.6524
SK-BR-3,GRAY,20.0,32.6038
SK-BR-3,GRAY,100.0,6.07583
SUM102PT,GRAY,0.000256,93.3702
SUM102PT,GRAY,0.00128,87.5691
SUM102PT,GRAY,0.0064,110.244
SUM102PT,GRAY,0.032,101.323
SUM102PT,GRAY,0.16,60.221
SUM102PT,GRAY,0.8,54.4974
SUM102PT,GRAY,4.0,39.1534
SUM102PT,GRAY,20.0,66.9312
SUM102PT,GRAY,100.0,67.9558
SUM 1315M02,GRAY,0.000256,94.0264
SUM 1315M02,GRAY,0.00128,101.921
SUM 1315M02,GRAY,0.0064,90.8911
SUM 1315M02,GRAY,0.032,81.3539
SUM 1315M02,GRAY,0.16,48.7251
SUM 1315M02,GRAY,0.8,60.5658
SUM 1315M02,GRAY,4.0,58.5809
SUM 1315M02,GRAY,20.0,7.9986
SUM 1315M02,GRAY,100.0,4.15648
SUM 229PE,GRAY,0.000256,97.0254
SUM 229PE,GRAY,0.00128,102.989
SUM 229PE,GRAY,0.0064,94.7551
SUM 229PE,GRAY,0.032,48.1627
SUM 229PE,GRAY,0.16,32.7731
SUM 229PE,GRAY,0.8,29.2068
SUM 229PE,GRAY,4.0,27.9325
SUM 229PE,GRAY,20.0,21.5879
SUM 229PE,GRAY,100.0,3.32644
SUM 52PE,GRAY,0.000256,101.866
SUM 52PE,GRAY,0.00128,112.567
SUM 52PE,GRAY,0.0064,93.9866
SUM 52PE,GRAY,0.032,72.7706
SUM 52PE,GRAY,0.16,38.1702
SUM 52PE,GRAY,0.8,36.7275
SUM 52PE,GRAY,4.0,32.0413
SUM 52PE,GRAY,20.0,12.4015
SUM 52PE,GRAY,100.0,5.7959
UACC-812,GRAY,0.000256,105.655
UACC-812,GRAY,0.00128,132.274
UACC-812,GRAY,0.0064,103.395
UACC-812,GRAY,0.032,62.8349
UACC-812,GRAY,0.16,52.2325
UACC-812,GRAY,0.8,56.8552
UACC-812,GRAY,4.0,46.2525
UACC-812,GRAY,20.0,44.5368
UACC-812,GRAY,100.0,36.9868
ZR75B,GRAY,0.000256,104.381
ZR75B,GRAY,0.00128,99.701
ZR75B,GRAY,0.0064,97.8193
ZR75B,GRAY,0.032,84.1106
ZR75B,GRAY,0.16,58.9958
ZR75B,GRAY,0.8,46.3759
ZR75B,GRAY,4.0,49.3539
ZR75B,GRAY,20.0,45.3861
ZR75B,GRAY,100.0,18.6988
ZR75B,GRAY,0.000256,102.487
ZR75B,GRAY,0.00128,99.3774
ZR75B,GRAY,0.0064,95.4628
ZR75B,GRAY,0.032,63.3404
ZR75B,GRAY,0.16,46.744
ZR75B,GRAY,0.8,42.3726
ZR75B,GRAY,4.0,42.9157
ZR75B,GRAY,20.0,39.4594
ZR75B,GRAY,100.0,14.0623
HCC1187,GRAY,0.000256,97.0427
HCC1187,GRAY,0.00128,89.8551
HCC1187,GRAY,0.0064,101.048
HCC1187,GRAY,0.032,95.0699
HCC1187,GRAY,0.16,97.1096
HCC1187,GRAY,0.8,94.4467
HCC1187,GRAY,4.0,34.1133
HCC1187,GRAY,20.0,37.0266
HCC1187,GRAY,100.0,3.67916
HCC1395,GRAY,0.000256,97.234
HCC1395,GRAY,0.00128,95.4255
HCC1395,GRAY,0.0064,97.8014
HCC1395,GRAY,0.032,86.2411
HCC1395,GRAY,0.16,65.1773
HCC1395,GRAY,0.8,49.5178
HCC1395,GRAY,4.0,44.9645
HCC1395,GRAY,20.0,37.4113
HCC1395,GRAY,100.0,15.1207
HCC1419,GRAY,0.000256,98.6485
HCC1419,GRAY,0.00128,90.4779
HCC1419,GRAY,0.0064,105.961
HCC1419,GRAY,0.032,94.7782
HCC1419,GRAY,0.16,71.6798
HCC1419,GRAY,0.8,36.9446
HCC1419,GRAY,4.0,35.4589
HCC1419,GRAY,20.0,26.1703
HCC1419,GRAY,100.0,14.4981
HCC1806,GRAY,0.000256,99.823
HCC1806,GRAY,0.00128,95.6406
HCC1806,GRAY,0.0064,101.073
HCC1806,GRAY,0.032,99.3361
HCC1806,GRAY,0.16,43.0592
HCC1806,GRAY,0.8,13.3911
HCC1806,GRAY,4.0,12.1885
HCC1806,GRAY,20.0,14.5231
HCC1806,GRAY,100.0,12.0307
Hs-578-T,GRAY,0.000256,94.3273
Hs-578-T,GRAY,0.00128,96.96
Hs-578-T,GRAY,0.0064,91.6276
Hs-578-T,GRAY,0.032,96.3345
Hs-578-T,GRAY,0.16,46.1527
Hs-578-T,GRAY,0.8,20.2207
Hs-578-T,GRAY,4.0,16.9793
Hs-578-T,GRAY,20.0,21.0897
Hs-578-T,GRAY,100.0,2.96727
MCF10A,GRAY,0.000256,99.2543
MCF10A,GRAY,0.00128,103.226
MCF10A,GRAY,0.0064,96.6929
MCF10A,GRAY,0.032,73.4358
MCF10A,GRAY,0.16,7.66342
MCF10A,GRAY,0.8,7.57808
MCF10A,GRAY,4.0,6.46307
MCF10A,GRAY,20.0,5.73477
MCF10A,GRAY,100.0,2.11293
MCF12A,GRAY,0.000256,102.426
MCF12A,GRAY,0.00128,103.964
MCF12A,GRAY,0.0064,102.621
MCF12A,GRAY,0.032,93.0052
MCF12A,GRAY,0.16,19.2755
MCF12A,GRAY,0.8,8.27126
MCF12A,GRAY,4.0,8.12258
MCF12A,GRAY,20.0,9.36432
MCF12A,GRAY,100.0,2.19868
MDA-MB-134-VI,GRAY,0.000256,99.5667
MDA-MB-134-VI,GRAY,0.00128,99.3398
MDA-MB-134-VI,GRAY,0.0064,104.772
MDA-MB-134-VI,GRAY,0.032,89.2305
MDA-MB-134-VI,GRAY,0.16,21.4862
MDA-MB-134-VI,GRAY,0.8,17.956
MDA-MB-134-VI,GRAY,4.0,16.2368
MDA-MB-134-VI,GRAY,20.0,13.7775
MDA-MB-134-VI,GRAY,100.0,10.5905
MDA-MB-361,GRAY,0.000256,109.965
MDA-MB-361,GRAY,0.00128,102.699
MDA-MB-361,GRAY,0.0064,106.826
MDA-MB-361,GRAY,0.032,95.8256
MDA-MB-361,GRAY,0.16,33.9403
MDA-MB-361,GRAY,0.8,19.0669
MDA-MB-361,GRAY,4.0,19.7558
MDA-MB-361,GRAY,20.0,17.7076
MDA-MB-361,GRAY,100.0,18.122
MDA-MB-436,GRAY,0.000256,105.211
MDA-MB-436,GRAY,0.00128,94.352
MDA-MB-436,GRAY,0.0064,106.69
MDA-MB-436,GRAY,0.032,84.2259
MDA-MB-436,GRAY,0.16,85.743
MDA-MB-436,GRAY,0.8,53.6423
MDA-MB-436,GRAY,4.0,57.6494
MDA-MB-436,GRAY,20.0,53.7865
MDA-MB-436,GRAY,100.0,20.3619
SUM 159PT,GRAY,0.000256,100.917
SUM 159PT,GRAY,0.00128,102.269
SUM 159PT,GRAY,0.0064,100.684
SUM 159PT,GRAY,0.032,48.7696
SUM 159PT,GRAY,0.16,5.09543
SUM 159PT,GRAY,0.8,4.15478
SUM 159PT,GRAY,4.0,4.28135
SUM 159PT,GRAY,20.0,5.65358
SUM 159PT,GRAY,100.0,2.28664
UACC-893,GRAY,0.000256,116.874
UACC-893,GRAY,0.00128,96.5784
UACC-893,GRAY,0.0064,109.796
UACC-893,GRAY,0.032,82.0014
UACC-893,GRAY,0.16,18.8891
UACC-893,GRAY,0.8,14.5744
UACC-893,GRAY,4.0,20.4125
UACC-893,GRAY,20.0,26.2245
UACC-893,GRAY,100.0,6.42137
184B5,GRAY,0.000256,80.6013
184B5,GRAY,0.00128,67.1439
184B5,GRAY,0.0064,97.7549
184B5,GRAY,0.032,83.0683
184B5,GRAY,0.16,81.9457
184B5,GRAY,0.8,66.3237
184B5,GRAY,4.0,77.8298
184B5,GRAY,20.0,41.0165
184B5,GRAY,100.0,13.9303
MCF12A,GRAY,0.000256,93.8298
MCF12A,GRAY,0.00128,106.018
MCF12A,GRAY,0.0064,91.4347
MCF12A,GRAY,0.032,72.766
MCF12A,GRAY,0.16,5.86626
MCF12A,GRAY,0.8,3.93013
MCF12A,GRAY,4.0,3.28267
MCF12A,GRAY,20.0,3.67085
MCF12A,GRAY,100.0,3.46505
SUM 1315M02,GRAY,0.000256,96.4038
SUM 1315M02,GRAY,0.00128,101.228
SUM 1315M02,GRAY,0.0064,94.6987
SUM 1315M02,GRAY,0.032,82.6359
SUM 1315M02,GRAY,0.16,42.3549
SUM 1315M02,GRAY,0.8,40.9446
SUM 1315M02,GRAY,4.0,42.7157
SUM 1315M02,GRAY,20.0,38.9586
SUM 1315M02,GRAY,100.0,7.71949
SUM 229PE,GRAY,0.000256,90.9765
SUM 229PE,GRAY,0.00128,114.967
SUM 229PE,GRAY,0.0064,79.7253
SUM 229PE,GRAY,0.032,82.3757
SUM 229PE,GRAY,0.16,40.864
SUM 229PE,GRAY,0.8,32.0822
SUM 229PE,GRAY,4.0,30.9765
SUM 229PE,GRAY,20.0,21.5575
SUM 229PE,GRAY,100.0,24.0085
SUM44PE,GRAY,0.000256,90.3519
SUM44PE,GRAY,0.00128,77.8091
SUM44PE,GRAY,0.0064,73.2984
SUM44PE,GRAY,0.032,59.6283
SUM44PE,GRAY,0.16,38.3155
SUM44PE,GRAY,0.8,42.9023
SUM44PE,GRAY,4.0,35.7229
SUM44PE,GRAY,20.0,16.915
SUM44PE,GRAY,100.0,19.5402
SUM 52PE,GRAY,0.000256,90.641
SUM 52PE,GRAY,0.00128,89.9212
SUM 52PE,GRAY,0.0064,94.5664
SUM 52PE,GRAY,0.032,69.1504
SUM 52PE,GRAY,0.16,43.4848
SUM 52PE,GRAY,0.8,40.4561
SUM 52PE,GRAY,4.0,45.2984
SUM 52PE,GRAY,20.0,18.4171
SUM 52PE,GRAY,100.0,16.9926
HCC1419,GRAY,0.000256,94.0867
HCC1419,GRAY,0.00128,87.2372
HCC1419,GRAY,0.0064,77.6812
HCC1419,GRAY,0.032,86.0005
HCC1419,GRAY,0.16,41.7141
HCC1419,GRAY,0.8,33.8883
HCC1419,GRAY,4.0,33.4281
HCC1419,GRAY,20.0,25.4267
HCC1419,GRAY,100.0,4.63765
HCC1954,GRAY,0.000256,94.6912
HCC1954,GRAY,0.00128,109.431
HCC1954,GRAY,0.0064,79.5052
HCC1954,GRAY,0.032,72.9686
HCC1954,GRAY,0.16,22.1601
HCC1954,GRAY,0.8,24.5902
HCC1954,GRAY,4.0,21.2893
HCC1954,GRAY,20.0,17.8206
HCC1954,GRAY,100.0,9.52748
HCC1954,GRAY,0.000256,97.1945
HCC1954,GRAY,0.00128,105.162
HCC1954,GRAY,0.0064,80.6768
HCC1954,GRAY,0.032,89.3565
HCC1954,GRAY,0.16,19.9133
HCC1954,GRAY,0.8,17.8598
HCC1954,GRAY,4.0,16.6754
HCC1954,GRAY,20.0,17.3101
HCC1954,GRAY,100.0,5.57649
HCC1954,GRAY,0.000256,95.0606
HCC1954,GRAY,0.00128,112.91
HCC1954,GRAY,0.0064,88.5425
HCC1954,GRAY,0.032,58.1858
HCC1954,GRAY,0.16,38.1528
HCC1954,GRAY,0.8,36.0873
HCC1954,GRAY,4.0,36.7108
HCC1954,GRAY,20.0,28.9945
HCC1954,GRAY,100.0,6.64803
HCC1954,GRAY,0.000256,105.362
HCC1954,GRAY,0.00128,114.286
HCC1954,GRAY,0.0064,109.714
HCC1954,GRAY,0.032,62.8882
HCC1954,GRAY,0.16,68.323
HCC1954,GRAY,0.8,69.4099
HCC1954,GRAY,4.0,61.8863
HCC1954,GRAY,20.0,43.7338
HCC1954,GRAY,100.0,5.46939
HCC2185,GRAY,0.000256,96.2118
HCC2185,GRAY,0.00128,93.4287
HCC2185,GRAY,0.0064,94.3
HCC2185,GRAY,0.032,98.8142
HCC2185,GRAY,0.16,60.049
HCC2185,GRAY,0.8,37.6838
HCC2185,GRAY,4.0,36.7173
HCC2185,GRAY,20.0,31.9482
HCC2185,GRAY,100.0,33.415
HCC2185,GRAY,0.000256,90.1609
HCC2185,GRAY,0.00128,95.7958
HCC2185,GRAY,0.0064,87.4924
HCC2185,GRAY,0.032,97.9426
HCC2185,GRAY,0.16,56.7568
HCC2185,GRAY,0.8,40.5174
HCC2185,GRAY,4.0,38.9872
HCC2185,GRAY,20.0,35.1192
HCC2185,GRAY,100.0,8.71868
HCC2185,GRAY,0.000256,105.585
HCC2185,GRAY,0.00128,110.12
HCC2185,GRAY,0.0064,98.595
HCC2185,GRAY,0.032,104.276
HCC2185,GRAY,0.16,77.8049
HCC2185,GRAY,0.8,51.457
HCC2185,GRAY,4.0,42.3132
HCC2185,GRAY,20.0,31.6618
HCC2185,GRAY,100.0,7.51374
HCC38,GRAY,0.000256,105.008
HCC38,GRAY,0.00128,88.0507
HCC38,GRAY,0.0064,91.6256
HCC38,GRAY,0.032,79.3661
HCC38,GRAY,0.16,44.9128
HCC38,GRAY,0.8,33.2163
HCC38,GRAY,4.0,31.7767
HCC38,GRAY,20.0,21.3132
HCC38,GRAY,100.0,21.1412
HCC38,GRAY,0.000256,113.287
HCC38,GRAY,0.00128,106.37
HCC38,GRAY,0.0064,95.9414
HCC38,GRAY,0.032,77.428
HCC38,GRAY,0.16,47.3506
HCC38,GRAY,0.8,35.5693
HCC38,GRAY,4.0,31.1161
HCC38,GRAY,20.0,28.3885
HCC38,GRAY,100.0,22.7734
HCC70,GRAY,0.000256,96.3438
HCC70,GRAY,0.00128,111.584
HCC70,GRAY,0.0064,95.4591
HCC70,GRAY,0.032,107.196
HCC70,GRAY,0.16,80.4616
HCC70,GRAY,0.8,40.5419
HCC70,GRAY,4.0,27.4581
HCC70,GRAY,20.0,28.9511
HCC70,GRAY,100.0,9.28594
Hs-578-T,GRAY,0.000256,112.42
Hs-578-T,GRAY,0.00128,95.3081
Hs-578-T,GRAY,0.0064,111.475
Hs-578-T,GRAY,0.032,97.6736
Hs-578-T,GRAY,0.16,35.7876
Hs-578-T,GRAY,0.8,16.8645
Hs-578-T,GRAY,4.0,16.6572
Hs-578-T,GRAY,20.0,21.9637
Hs-578-T,GRAY,100.0,3.35406
MCF10F,GRAY,0.000256,99.6057
MCF10F,GRAY,0.00128,99.2417
MCF10F,GRAY,0.0064,88.2353
MCF10F,GRAY,0.032,70.6885
MCF10F,GRAY,0.16,18.758
MCF10F,GRAY,0.8,14.316
MCF10F,GRAY,4.0,14.4296
MCF10F,GRAY,20.0,13.9422
MCF10F,GRAY,100.0,12.1943
MDA-MB-134-VI,GRAY,0.000256,98.8011
MDA-MB-134-VI,GRAY,0.00128,105.428
MDA-MB-134-VI,GRAY,0.0064,98.7457
MDA-MB-134-VI,GRAY,0.032,86.1656
MDA-MB-134-VI,GRAY,0.16,20.0654
MDA-MB-134-VI,GRAY,0.8,19.511
MDA-MB-134-VI,GRAY,4.0,16.5564
MDA-MB-134-VI,GRAY,20.0,12.6704
MDA-MB-134-VI,GRAY,100.0,3.21551
MDA-MB-134-VI,GRAY,0.000256,101.814
MDA-MB-134-VI,GRAY,0.00128,105.908
MDA-MB-134-VI,GRAY,0.0064,101.006
MDA-MB-134-VI,GRAY,0.032,98.2594
MDA-MB-134-VI,GRAY,0.16,32.6716
MDA-MB-134-VI,GRAY,0.8,27.7764
MDA-MB-134-VI,GRAY,4.0,25.1136
MDA-MB-134-VI,GRAY,20.0,19.8995
MDA-MB-134-VI,GRAY,100.0,15.9178
MDA-MB-175-VII,GRAY,0.000256,96.065
MDA-MB-175-VII,GRAY,0.00128,98.5218
MDA-MB-175-VII,GRAY,0.0064,92.8885
MDA-MB-175-VII,GRAY,0.032,64.7928
MDA-MB-175-VII,GRAY,0.16,40.8703
MDA-MB-175-VII,GRAY,0.8,42.2715
MDA-MB-175-VII,GRAY,4.0,37.077
MDA-MB-175-VII,GRAY,20.0,29.7009
MDA-MB-175-VII,GRAY,100.0,2.7191
MDA-MB-231,GRAY,0.000256,96.3372
MDA-MB-231,GRAY,0.00128,90.7021
MDA-MB-231,GRAY,0.0064,87.0186
MDA-MB-231,GRAY,0.032,100.889
MDA-MB-231,GRAY,0.16,100.515
MDA-MB-231,GRAY,0.8,52.7606
MDA-MB-231,GRAY,4.0,25.698
MDA-MB-231,GRAY,20.0,21.6861
MDA-MB-231,GRAY,100.0,13.5809
MDA-MB-361,GRAY,0.000256,102.735
MDA-MB-361,GRAY,0.00128,98.2722
MDA-MB-361,GRAY,0.0064,98.7939
MDA-MB-361,GRAY,0.032,90.781
MDA-MB-361,GRAY,0.16,14.4973
MDA-MB-361,GRAY,0.8,15.661
MDA-MB-361,GRAY,4.0,17.9917
MDA-MB-361,GRAY,20.0,12.5454
MDA-MB-361,GRAY,100.0,19.6441
MDA-MB-361,GRAY,0.000256,100.626
MDA-MB-361,GRAY,0.00128,105.566
MDA-MB-361,GRAY,0.0064,98.279
MDA-MB-361,GRAY,0.032,103.613
MDA-MB-361,GRAY,0.16,18.3448
MDA-MB-361,GRAY,0.8,23.4325
MDA-MB-361,GRAY,4.0,24.133
MDA-MB-361,GRAY,20.0,18.1323
MDA-MB-361,GRAY,100.0,22.2208
S1,GRAY,0.000256,94.3926
S1,GRAY,0.00128,111.438
S1,GRAY,0.0064,107.209
S1,GRAY,0.032,98.2307
S1,GRAY,0.16,44.6921
S1,GRAY,0.8,44.8593
S1,GRAY,4.0,41.7931
S1,GRAY,20.0,39.615
S1,GRAY,100.0,25.8291
SUM 149PT,GRAY,0.000256,98.2356
SUM 149PT,GRAY,0.00128,101.353
SUM 149PT,GRAY,0.0064,88.8162
