Cell Line,Dataset,Dose,Response
SNU-16,CTRPv2,1.0,102.0
SNU-16,CTRPv2,2.1,91.8
SNU-16,CTRPv2,4.2,52.11
SNU-16,CTRPv2,8.3,4.23
SNU-16,CTRPv2,17.0,3.637
SNU-16,CTRPv2,33.0,2.004
SNU-16,CTRPv2,66.0,1.992
HuG1-N,CTRPv2,0.002,77.06
HuG1-N,CTRPv2,0.0041,87.28
HuG1-N,CTRPv2,0.0081,76.65
HuG1-N,CTRPv2,0.016,76.46
HuG1-N,CTRPv2,0.032,71.58
HuG1-N,CTRPv2,0.065,72.41
HuG1-N,CTRPv2,0.13,84.97
HuG1-N,CTRPv2,0.26,77.38
HuG1-N,CTRPv2,0.52,72.33
HuG1-N,CTRPv2,1.0,73.51
HuG1-N,CTRPv2,2.1,63.8
HuG1-N,CTRPv2,4.2,77.64
HuG1-N,CTRPv2,8.3,10.41
HuG1-N,CTRPv2,17.0,26.67
HuG1-N,CTRPv2,33.0,19.23
HuG1-N,CTRPv2,66.0,17.14
LMSU,CTRPv2,0.002,96.94
LMSU,CTRPv2,0.0041,97.8
LMSU,CTRPv2,0.0081,95.28
LMSU,CTRPv2,0.016,96.14
LMSU,CTRPv2,0.032,98.42
LMSU,CTRPv2,0.065,96.64
LMSU,CTRPv2,0.13,99.91
LMSU,CTRPv2,0.26,97.87
LMSU,CTRPv2,0.52,91.01
LMSU,CTRPv2,1.0,93.76
LMSU,CTRPv2,2.1,91.79
LMSU,CTRPv2,4.2,84.13
LMSU,CTRPv2,8.3,40.25
LMSU,CTRPv2,17.0,41.72
LMSU,CTRPv2,33.0,38.75
LMSU,CTRPv2,66.0,19.66
SNU-1,CTRPv2,0.002,90.32
SNU-1,CTRPv2,0.0041,99.9
SNU-1,CTRPv2,0.0081,83.31
SNU-1,CTRPv2,0.016,93.78
SNU-1,CTRPv2,0.032,99.39
SNU-1,CTRPv2,0.065,101.1
SNU-1,CTRPv2,0.13,88.78
SNU-1,CTRPv2,0.26,86.9
SNU-1,CTRPv2,0.52,73.66
SNU-1,CTRPv2,1.0,69.78
SNU-1,CTRPv2,2.1,68.16
SNU-1,CTRPv2,4.2,54.26
SNU-1,CTRPv2,8.3,4.133
SNU-1,CTRPv2,17.0,3.718
SNU-1,CTRPv2,33.0,1.932
SNU-1,CTRPv2,66.0,1.313
KE-39,CTRPv2,0.002,83.75
KE-39,CTRPv2,0.0041,78.61
KE-39,CTRPv2,0.0081,71.63
KE-39,CTRPv2,0.016,62.5
KE-39,CTRPv2,0.032,68.84
KE-39,CTRPv2,0.065,67.68
KE-39,CTRPv2,0.13,60.56
KE-39,CTRPv2,0.26,67.97
KE-39,CTRPv2,0.52,59.18
KE-39,CTRPv2,1.0,66.53
KE-39,CTRPv2,2.1,60.89
KE-39,CTRPv2,4.2,63.57
KE-39,CTRPv2,8.3,24.13
KE-39,CTRPv2,17.0,10.96
KE-39,CTRPv2,33.0,15.64
KE-39,CTRPv2,66.0,7.967
SNU-216,CTRPv2,0.002,89.93
SNU-216,CTRPv2,0.0041,83.93
SNU-216,CTRPv2,0.0081,80.99
SNU-216,CTRPv2,0.016,50.83
SNU-216,CTRPv2,0.032,53.69
SNU-216,CTRPv2,0.065,51.29
SNU-216,CTRPv2,0.13,45.01
SNU-216,CTRPv2,0.26,33.2
SNU-216,CTRPv2,0.52,39.1
SNU-216,CTRPv2,1.0,35.77
SNU-216,CTRPv2,2.1,43.74
SNU-216,CTRPv2,4.2,31.11
SNU-216,CTRPv2,8.3,3.078
SNU-216,CTRPv2,17.0,4.815
SNU-216,CTRPv2,33.0,6.009
SNU-216,CTRPv2,66.0,1.913
SNU-601,CTRPv2,0.002,94.39
SNU-601,CTRPv2,0.0041,93.46
SNU-601,CTRPv2,0.0081,91.45
SNU-601,CTRPv2,0.016,89.76
SNU-601,CTRPv2,0.032,89.54
SNU-601,CTRPv2,0.065,87.93
SNU-601,CTRPv2,0.13,86.57
SNU-601,CTRPv2,0.26,83.57
SNU-601,CTRPv2,0.52,89.42
SNU-601,CTRPv2,1.0,80.62
SNU-601,CTRPv2,2.1,91.93
SNU-601,CTRPv2,4.2,81.52
SNU-601,CTRPv2,8.3,25.26
SNU-601,CTRPv2,17.0,31.81
SNU-601,CTRPv2,33.0,27.44
SNU-601,CTRPv2,66.0,5.279
HGC-27,CTRPv2,0.002,100.8
HGC-27,CTRPv2,0.0041,97.67
HGC-27,CTRPv2,0.0081,89.99
HGC-27,CTRPv2,0.016,93.9
HGC-27,CTRPv2,0.032,100.4
HGC-27,CTRPv2,0.065,101.3
HGC-27,CTRPv2,0.13,91.25
HGC-27,CTRPv2,0.26,92.67
HGC-27,CTRPv2,0.52,93.41
HGC-27,CTRPv2,1.0,89.54
HGC-27,CTRPv2,2.1,85.57
HGC-27,CTRPv2,4.2,49.2
HGC-27,CTRPv2,8.3,5.197
HGC-27,CTRPv2,17.0,5.158
HGC-27,CTRPv2,33.0,5.782
HGC-27,CTRPv2,66.0,2.567
