Cell Line,Dataset,Dose,Response
TM87-16,CTRPv2,2.1,86.24
TM87-16,CTRPv2,4.2,76.98
TM87-16,CTRPv2,8.3,58.27
TM87-16,CTRPv2,17.0,15.97
TM87-16,CTRPv2,33.0,6.27
TTC709,CTRPv2,0.001,103.0
TTC709,CTRPv2,0.002,103.2
TTC709,CTRPv2,0.0041,96.55
TTC709,CTRPv2,0.0081,104.4
TTC709,CTRPv2,0.016,101.8
TTC709,CTRPv2,0.032,105.3
TTC709,CTRPv2,0.065,106.2
TTC709,CTRPv2,0.13,98.12
TTC709,CTRPv2,0.26,107.7
TTC709,CTRPv2,0.52,93.25
TTC709,CTRPv2,1.0,80.5
TTC709,CTRPv2,2.1,74.0
TTC709,CTRPv2,4.2,63.72
TTC709,CTRPv2,8.3,59.79
TTC709,CTRPv2,17.0,42.69
TTC709,CTRPv2,33.0,11.01
YAMATO,CTRPv2,0.001,115.2
YAMATO,CTRPv2,0.002,112.2
YAMATO,CTRPv2,0.0041,109.0
YAMATO,CTRPv2,0.0081,104.2
YAMATO,CTRPv2,0.016,112.0
YAMATO,CTRPv2,0.032,111.0
YAMATO,CTRPv2,0.065,106.9
YAMATO,CTRPv2,0.13,103.5
YAMATO,CTRPv2,0.26,106.1
YAMATO,CTRPv2,0.52,107.8
YAMATO,CTRPv2,1.0,102.3
YAMATO,CTRPv2,2.1,103.6
YAMATO,CTRPv2,4.2,99.54
YAMATO,CTRPv2,8.3,82.41
YAMATO,CTRPv2,17.0,21.04
YAMATO,CTRPv2,33.0,11.87
