Cell Line,Dataset,Dose,Response
LOXIMVI,CTRPv2,0.002,98.33
LOXIMVI,CTRPv2,0.0041,103.0
LOXIMVI,CTRPv2,0.0081,92.53
LOXIMVI,CTRPv2,0.016,98.97
LOXIMVI,CTRPv2,0.032,98.14
LOXIMVI,CTRPv2,0.065,95.43
LOXIMVI,CTRPv2,0.13,103.2
LOXIMVI,CTRPv2,0.26,100.2
LOXIMVI,CTRPv2,0.52,97.71
LOXIMVI,CTRPv2,1.0,98.81
LOXIMVI,CTRPv2,2.1,99.03
LOXIMVI,CTRPv2,4.2,97.28
LOXIMVI,CTRPv2,8.3,97.64
LOXIMVI,CTRPv2,17.0,94.54
LOXIMVI,CTRPv2,33.0,99.02
LOXIMVI,CTRPv2,66.0,9.573
697,CTRPv2,0.002,125.5
697,CTRPv2,0.0041,132.0
697,CTRPv2,0.0081,126.5
697,CTRPv2,0.016,128.5
697,CTRPv2,0.032,123.2
697,CTRPv2,0.065,125.9
697,CTRPv2,0.13,125.6
697,CTRPv2,0.26,135.1
697,CTRPv2,0.52,124.7
697,CTRPv2,1.0,118.1
697,CTRPv2,2.1,128.3
697,CTRPv2,4.2,100.4
697,CTRPv2,8.3,3.522
697,CTRPv2,17.0,3.421
697,CTRPv2,33.0,3.672
697,CTRPv2,66.0,3.486
A3-KAW,CTRPv2,0.002,117.3
A3-KAW,CTRPv2,0.0041,108.6
A3-KAW,CTRPv2,0.0081,116.4
A3-KAW,CTRPv2,0.016,114.1
A3-KAW,CTRPv2,0.032,117.9
A3-KAW,CTRPv2,0.065,107.4
A3-KAW,CTRPv2,0.13,119.2
A3-KAW,CTRPv2,0.26,118.0
A3-KAW,CTRPv2,0.52,100.4
A3-KAW,CTRPv2,1.0,107.0
A3-KAW,CTRPv2,2.1,117.8
A3-KAW,CTRPv2,4.2,121.7
A3-KAW,CTRPv2,8.3,87.17
A3-KAW,CTRPv2,17.0,48.6
A3-KAW,CTRPv2,33.0,3.257
A3-KAW,CTRPv2,66.0,2.707
CA46,CTRPv2,0.002,116.3
CA46,CTRPv2,0.0041,114.4
CA46,CTRPv2,0.0081,116.4
CA46,CTRPv2,0.016,118.0
CA46,CTRPv2,0.032,113.6
CA46,CTRPv2,0.065,114.6
CA46,CTRPv2,0.13,126.8
CA46,CTRPv2,0.26,122.4
CA46,CTRPv2,0.52,117.8
CA46,CTRPv2,1.0,111.5
CA46,CTRPv2,2.1,119.3
CA46,CTRPv2,4.2,99.05
CA46,CTRPv2,8.3,33.03
CA46,CTRPv2,17.0,6.332
CA46,CTRPv2,33.0,3.118
CA46,CTRPv2,66.0,2.821
EB1,CTRPv2,0.002,112.0
EB1,CTRPv2,0.0041,130.5
EB1,CTRPv2,0.0081,130.2
EB1,CTRPv2,0.016,141.6
EB1,CTRPv2,0.032,104.0
EB1,CTRPv2,0.065,101.8
EB1,CTRPv2,0.13,108.6
EB1,CTRPv2,0.26,129.5
EB1,CTRPv2,0.52,93.57
EB1,CTRPv2,1.0,120.6
EB1,CTRPv2,2.1,106.9
EB1,CTRPv2,4.2,102.2
EB1,CTRPv2,17.0,1.831
EB1,CTRPv2,33.0,2.128
EB1,CTRPv2,66.0,2.085
EoL-1-cell,CTRPv2,0.002,153.6
EoL-1-cell,CTRPv2,0.0041,152.4
EoL-1-cell,CTRPv2,0.0081,150.3
EoL-1-cell,CTRPv2,0.016,144.0
EoL-1-cell,CTRPv2,0.032,130.5
EoL-1-cell,CTRPv2,0.065,131.4
EoL-1-cell,CTRPv2,0.13,148.4
EoL-1-cell,CTRPv2,0.26,134.8
EoL-1-cell,CTRPv2,0.52,136.2
EoL-1-cell,CTRPv2,1.0,125.0
EoL-1-cell,CTRPv2,2.1,112.5
EoL-1-cell,CTRPv2,4.2,19.64
EoL-1-cell,CTRPv2,8.3,3.197
EoL-1-cell,CTRPv2,17.0,2.59
EoL-1-cell,CTRPv2,33.0,2.417
EoL-1-cell,CTRPv2,66.0,2.864
GA-10,CTRPv2,0.002,128.9
GA-10,CTRPv2,0.0041,130.7
GA-10,CTRPv2,0.0081,117.3
GA-10,CTRPv2,0.016,112.1
GA-10,CTRPv2,0.032,116.1
GA-10,CTRPv2,0.065,125.7
GA-10,CTRPv2,0.13,119.4
GA-10,CTRPv2,0.26,135.6
GA-10,CTRPv2,0.52,149.9
GA-10,CTRPv2,1.0,137.7
GA-10,CTRPv2,2.1,148.2
GA-10,CTRPv2,4.2,102.0
GA-10,CTRPv2,8.3,2.428
GA-10,CTRPv2,17.0,2.147
GA-10,CTRPv2,33.0,2.287
GA-10,CTRPv2,66.0,2.182
MOLT-3,CTRPv2,0.002,135.3
MOLT-3,CTRPv2,0.0041,140.9
MOLT-3,CTRPv2,0.0081,129.5
MOLT-3,CTRPv2,0.016,122.9
MOLT-3,CTRPv2,0.032,122.4
MOLT-3,CTRPv2,0.065,121.2
MOLT-3,CTRPv2,0.13,121.9
MOLT-3,CTRPv2,0.26,125.7
MOLT-3,CTRPv2,0.52,126.8
MOLT-3,CTRPv2,1.0,116.0
MOLT-3,CTRPv2,2.1,123.8
MOLT-3,CTRPv2,4.2,110.5
MOLT-3,CTRPv2,8.3,24.9
MOLT-3,CTRPv2,17.0,1.796
MOLT-3,CTRPv2,33.0,2.139
MOLT-3,CTRPv2,66.0,1.918
NAMALWA,CTRPv2,0.002,119.6
NAMALWA,CTRPv2,0.0041,113.7
NAMALWA,CTRPv2,0.0081,118.2
NAMALWA,CTRPv2,0.016,114.4
NAMALWA,CTRPv2,0.032,113.3
NAMALWA,CTRPv2,0.065,110.9
NAMALWA,CTRPv2,0.13,115.6
NAMALWA,CTRPv2,0.26,111.1
NAMALWA,CTRPv2,0.52,110.9
NAMALWA,CTRPv2,1.0,115.4
NAMALWA,CTRPv2,2.1,119.5
NAMALWA,CTRPv2,4.2,121.9
NAMALWA,CTRPv2,8.3,67.7
NAMALWA,CTRPv2,17.0,37.45
NAMALWA,CTRPv2,33.0,2.832
NAMALWA,CTRPv2,66.0,2.357
OPM-2,CTRPv2,0.002,95.29
OPM-2,CTRPv2,0.0041,111.5
OPM-2,CTRPv2,0.0081,106.7
OPM-2,CTRPv2,0.016,118.0
OPM-2,CTRPv2,0.032,118.8
OPM-2,CTRPv2,0.065,112.9
OPM-2,CTRPv2,0.13,125.3
OPM-2,CTRPv2,0.26,95.18
OPM-2,CTRPv2,0.52,139.7
OPM-2,CTRPv2,1.0,124.9
OPM-2,CTRPv2,2.1,133.4
OPM-2,CTRPv2,4.2,113.5
OPM-2,CTRPv2,17.0,2.099
OPM-2,CTRPv2,33.0,2.352
OPM-2,CTRPv2,66.0,2.327
Pfeiffer,CTRPv2,0.002,130.5
Pfeiffer,CTRPv2,0.0041,116.5
Pfeiffer,CTRPv2,0.0081,126.8
Pfeiffer,CTRPv2,0.016,120.4
Pfeiffer,CTRPv2,0.032,115.1
Pfeiffer,CTRPv2,0.065,140.0
Pfeiffer,CTRPv2,0.13,130.0
Pfeiffer,CTRPv2,0.26,112.1
Pfeiffer,CTRPv2,0.52,119.0
Pfeiffer,CTRPv2,1.0,126.2
Pfeiffer,CTRPv2,2.1,128.0
Pfeiffer,CTRPv2,4.2,83.88
Pfeiffer,CTRPv2,8.3,2.758
Pfeiffer,CTRPv2,17.0,2.417
Pfeiffer,CTRPv2,33.0,2.911
Pfeiffer,CTRPv2,66.0,2.968
SUP-M2,CTRPv2,0.002,118.2
SUP-M2,CTRPv2,0.0041,107.8
SUP-M2,CTRPv2,0.0081,125.2
SUP-M2,CTRPv2,0.016,122.0
SUP-M2,CTRPv2,0.032,122.8
SUP-M2,CTRPv2,0.065,120.6
SUP-M2,CTRPv2,0.13,119.0
SUP-M2,CTRPv2,0.26,126.0
SUP-M2,CTRPv2,0.52,129.5
SUP-M2,CTRPv2,1.0,116.1
SUP-M2,CTRPv2,2.1,124.1
SUP-M2,CTRPv2,4.2,94.26
SUP-M2,CTRPv2,8.3,2.863
SUP-M2,CTRPv2,17.0,2.537
SUP-M2,CTRPv2,33.0,1.845
SUP-M2,CTRPv2,66.0,2.065
Toledo,CTRPv2,0.002,138.6
Toledo,CTRPv2,0.0041,133.2
Toledo,CTRPv2,0.0081,118.5
Toledo,CTRPv2,0.016,115.5
Toledo,CTRPv2,0.032,105.1
Toledo,CTRPv2,0.065,106.5
Toledo,CTRPv2,0.13,122.6
Toledo,CTRPv2,0.26,126.4
Toledo,CTRPv2,0.52,107.6
Toledo,CTRPv2,1.0,100.3
Toledo,CTRPv2,2.1,100.6
Toledo,CTRPv2,4.2,72.12
Toledo,CTRPv2,8.3,18.21
Toledo,CTRPv2,17.0,38.68
Toledo,CTRPv2,33.0,3.239
Toledo,CTRPv2,66.0,3.718
EJM,CTRPv2,0.002,124.1
EJM,CTRPv2,0.0041,123.0
EJM,CTRPv2,0.0081,120.8
EJM,CTRPv2,0.016,116.4
EJM,CTRPv2,0.032,127.3
EJM,CTRPv2,0.065,124.2
EJM,CTRPv2,0.13,128.3
EJM,CTRPv2,0.26,121.0
EJM,CTRPv2,0.52,112.0
EJM,CTRPv2,1.0,116.9
EJM,CTRPv2,2.1,111.1
EJM,CTRPv2,4.2,124.3
EJM,CTRPv2,8.3,98.61
EJM,CTRPv2,17.0,103.0
EJM,CTRPv2,33.0,84.57
EJM,CTRPv2,66.0,11.4
GRANTA-519,CTRPv2,0.002,138.3
GRANTA-519,CTRPv2,0.0041,138.8
GRANTA-519,CTRPv2,0.0081,135.9
GRANTA-519,CTRPv2,0.016,120.1
GRANTA-519,CTRPv2,0.032,123.0
GRANTA-519,CTRPv2,0.065,125.1
GRANTA-519,CTRPv2,0.13,120.8
GRANTA-519,CTRPv2,0.26,124.2
GRANTA-519,CTRPv2,0.52,118.3
GRANTA-519,CTRPv2,1.0,119.2
GRANTA-519,CTRPv2,2.1,126.4
GRANTA-519,CTRPv2,4.2,94.45
GRANTA-519,CTRPv2,8.3,66.54
GRANTA-519,CTRPv2,17.0,17.82
GRANTA-519,CTRPv2,33.0,8.326
GRANTA-519,CTRPv2,66.0,9.437
OCI-LY10,CTRPv2,0.002,104.8
OCI-LY10,CTRPv2,0.0041,106.8
OCI-LY10,CTRPv2,0.0081,114.3
OCI-LY10,CTRPv2,0.016,113.9
OCI-LY10,CTRPv2,0.032,112.6
OCI-LY10,CTRPv2,0.065,106.8
OCI-LY10,CTRPv2,0.13,115.0
OCI-LY10,CTRPv2,0.26,118.1
OCI-LY10,CTRPv2,0.52,107.1
OCI-LY10,CTRPv2,1.0,108.0
OCI-LY10,CTRPv2,2.1,108.1
OCI-LY10,CTRPv2,4.2,104.3
OCI-LY10,CTRPv2,8.3,89.79
OCI-LY10,CTRPv2,17.0,90.2
OCI-LY10,CTRPv2,33.0,91.86
OCI-LY10,CTRPv2,66.0,15.75
OCI-LY-19,CTRPv2,0.002,133.8
OCI-LY-19,CTRPv2,0.0041,126.6
OCI-LY-19,CTRPv2,0.0081,134.8
OCI-LY-19,CTRPv2,0.016,131.4
OCI-LY-19,CTRPv2,0.032,129.5
OCI-LY-19,CTRPv2,0.065,123.0
OCI-LY-19,CTRPv2,0.13,133.5
OCI-LY-19,CTRPv2,0.26,129.8
OCI-LY-19,CTRPv2,0.52,130.7
OCI-LY-19,CTRPv2,1.0,126.3
OCI-LY-19,CTRPv2,2.1,125.3
OCI-LY-19,CTRPv2,4.2,117.2
OCI-LY-19,CTRPv2,8.3,106.7
OCI-LY-19,CTRPv2,17.0,99.94
OCI-LY-19,CTRPv2,33.0,84.92
OCI-LY-19,CTRPv2,66.0,15.52
OCI-LY3,CTRPv2,0.002,119.7
OCI-LY3,CTRPv2,0.0041,122.7
OCI-LY3,CTRPv2,0.0081,129.7
OCI-LY3,CTRPv2,0.016,127.5
OCI-LY3,CTRPv2,0.032,112.0
OCI-LY3,CTRPv2,0.065,117.7
OCI-LY3,CTRPv2,0.13,127.4
OCI-LY3,CTRPv2,0.26,128.3
OCI-LY3,CTRPv2,0.52,127.9
OCI-LY3,CTRPv2,1.0,125.4
OCI-LY3,CTRPv2,2.1,125.2
OCI-LY3,CTRPv2,4.2,115.1
OCI-LY3,CTRPv2,8.3,105.5
OCI-LY3,CTRPv2,17.0,92.72
OCI-LY3,CTRPv2,33.0,83.89
OCI-LY3,CTRPv2,66.0,13.74
Hs 611.T,CTRPv2,0.002,91.34
Hs 611.T,CTRPv2,0.0041,127.6
Hs 611.T,CTRPv2,0.0081,95.59
Hs 611.T,CTRPv2,0.016,110.8
Hs 611.T,CTRPv2,0.032,108.6
Hs 611.T,CTRPv2,0.065,105.1
Hs 611.T,CTRPv2,0.13,119.0
Hs 611.T,CTRPv2,0.26,121.6
Hs 611.T,CTRPv2,0.52,98.12
Hs 611.T,CTRPv2,1.0,113.3
Hs 611.T,CTRPv2,2.1,110.7
Hs 611.T,CTRPv2,4.2,107.2
Hs 611.T,CTRPv2,8.3,108.5
Hs 611.T,CTRPv2,17.0,64.85
Hs 611.T,CTRPv2,66.0,3.779
KARPAS-422,CTRPv2,0.002,94.51
KARPAS-422,CTRPv2,0.0041,99.19
KARPAS-422,CTRPv2,0.0081,101.2
KARPAS-422,CTRPv2,0.016,99.51
KARPAS-422,CTRPv2,0.032,91.11
KARPAS-422,CTRPv2,0.065,94.64
KARPAS-422,CTRPv2,0.13,88.11
KARPAS-422,CTRPv2,0.26,107.2
KARPAS-422,CTRPv2,0.52,103.1
KARPAS-422,CTRPv2,1.0,103.7
KARPAS-422,CTRPv2,2.1,97.51
KARPAS-422,CTRPv2,4.2,106.9
KARPAS-422,CTRPv2,8.3,88.81
KARPAS-422,CTRPv2,17.0,84.88
KARPAS-422,CTRPv2,33.0,66.0
KARPAS-422,CTRPv2,66.0,5.1
LP-1,CTRPv2,0.002,105.9
LP-1,CTRPv2,0.0041,108.2
LP-1,CTRPv2,0.0081,100.2
LP-1,CTRPv2,0.016,102.9
LP-1,CTRPv2,0.032,103.8
LP-1,CTRPv2,0.065,104.1
LP-1,CTRPv2,0.13,98.5
LP-1,CTRPv2,0.26,95.99
LP-1,CTRPv2,0.52,102.3
LP-1,CTRPv2,1.0,98.39
LP-1,CTRPv2,2.1,91.47
LP-1,CTRPv2,4.2,92.44
LP-1,CTRPv2,8.3,69.59
LP-1,CTRPv2,17.0,69.16
LP-1,CTRPv2,33.0,14.77
LP-1,CTRPv2,66.0,4.694
SUP-HD1,CTRPv2,0.002,107.9
SUP-HD1,CTRPv2,0.0041,93.36
SUP-HD1,CTRPv2,0.0081,115.0
SUP-HD1,CTRPv2,0.016,106.7
SUP-HD1,CTRPv2,0.032,102.1
SUP-HD1,CTRPv2,0.065,98.77
SUP-HD1,CTRPv2,0.13,113.0
SUP-HD1,CTRPv2,0.26,103.3
SUP-HD1,CTRPv2,0.52,96.75
SUP-HD1,CTRPv2,1.0,102.1
SUP-HD1,CTRPv2,2.1,110.0
SUP-HD1,CTRPv2,4.2,93.63
SUP-HD1,CTRPv2,8.3,80.71
SUP-HD1,CTRPv2,17.0,79.1
SUP-HD1,CTRPv2,33.0,71.74
SUP-HD1,CTRPv2,66.0,3.997
CMK,CTRPv2,0.002,97.7
CMK,CTRPv2,0.0041,96.57
CMK,CTRPv2,0.0081,96.31
CMK,CTRPv2,0.016,101.5
CMK,CTRPv2,0.032,92.47
CMK,CTRPv2,0.065,92.05
CMK,CTRPv2,0.13,95.57
CMK,CTRPv2,0.26,99.17
CMK,CTRPv2,0.52,94.5
CMK,CTRPv2,1.0,100.0
CMK,CTRPv2,2.1,98.81
CMK,CTRPv2,4.2,106.7
CMK,CTRPv2,8.3,98.58
CMK,CTRPv2,17.0,97.17
CMK,CTRPv2,33.0,102.1
CMK,CTRPv2,66.0,4.979
KASUMI-1,CTRPv2,0.002,96.64
KASUMI-1,CTRPv2,0.0041,103.9
KASUMI-1,CTRPv2,0.0081,104.8
KASUMI-1,CTRPv2,0.016,99.76
KASUMI-1,CTRPv2,0.032,94.7
KASUMI-1,CTRPv2,0.065,94.28
KASUMI-1,CTRPv2,0.13,96.68
KASUMI-1,CTRPv2,0.26,97.89
KASUMI-1,CTRPv2,0.52,107.1
KASUMI-1,CTRPv2,1.0,98.66
KASUMI-1,CTRPv2,2.1,104.8
KASUMI-1,CTRPv2,4.2,99.09
KASUMI-1,CTRPv2,8.3,91.32
KASUMI-1,CTRPv2,17.0,89.71
KASUMI-1,CTRPv2,33.0,47.16
KASUMI-1,CTRPv2,66.0,4.395
RPMI-6666,CTRPv2,0.002,98.38
RPMI-6666,CTRPv2,0.0041,92.64
RPMI-6666,CTRPv2,0.0081,101.0
RPMI-6666,CTRPv2,0.016,110.6
RPMI-6666,CTRPv2,0.032,97.1
RPMI-6666,CTRPv2,0.065,107.1
RPMI-6666,CTRPv2,0.13,103.9
RPMI-6666,CTRPv2,0.26,101.1
RPMI-6666,CTRPv2,0.52,98.92
RPMI-6666,CTRPv2,1.0,105.6
RPMI-6666,CTRPv2,2.1,102.5
RPMI-6666,CTRPv2,4.2,107.8
RPMI-6666,CTRPv2,8.3,94.55
RPMI-6666,CTRPv2,17.0,101.6
RPMI-6666,CTRPv2,33.0,97.7
RPMI-6666,CTRPv2,66.0,6.821
MOLP-8,CTRPv2,0.002,122.1
MOLP-8,CTRPv2,0.0041,103.1
MOLP-8,CTRPv2,0.0081,96.98
MOLP-8,CTRPv2,0.016,102.1
MOLP-8,CTRPv2,0.032,91.33
MOLP-8,CTRPv2,0.065,100.8
MOLP-8,CTRPv2,0.13,103.0
MOLP-8,CTRPv2,0.26,105.4
MOLP-8,CTRPv2,0.52,89.54
MOLP-8,CTRPv2,1.0,103.1
MOLP-8,CTRPv2,2.1,110.1
MOLP-8,CTRPv2,4.2,99.19
MOLP-8,CTRPv2,8.3,74.52
MOLP-8,CTRPv2,17.0,65.53
MOLP-8,CTRPv2,33.0,34.45
MOLP-8,CTRPv2,66.0,2.629
BL-70,CTRPv2,0.002,109.9
BL-70,CTRPv2,0.0041,118.1
BL-70,CTRPv2,0.0081,120.2
BL-70,CTRPv2,0.016,114.9
BL-70,CTRPv2,0.032,117.0
BL-70,CTRPv2,0.065,105.4
BL-70,CTRPv2,0.13,113.4
BL-70,CTRPv2,0.26,115.5
BL-70,CTRPv2,0.52,113.1
BL-70,CTRPv2,1.0,110.9
BL-70,CTRPv2,2.1,126.0
BL-70,CTRPv2,4.2,85.61
BL-70,CTRPv2,8.3,2.843
BL-70,CTRPv2,17.0,2.435
BL-70,CTRPv2,33.0,2.827
BL-70,CTRPv2,66.0,2.383
HL-60,CTRPv2,0.002,111.6
HL-60,CTRPv2,0.0041,106.6
HL-60,CTRPv2,0.0081,110.2
HL-60,CTRPv2,0.016,111.6
HL-60,CTRPv2,0.032,108.9
HL-60,CTRPv2,0.065,105.9
HL-60,CTRPv2,0.13,112.4
HL-60,CTRPv2,0.26,112.6
HL-60,CTRPv2,0.52,101.7
HL-60,CTRPv2,1.0,104.8
HL-60,CTRPv2,2.1,106.7
HL-60,CTRPv2,4.2,105.4
HL-60,CTRPv2,8.3,82.33
HL-60,CTRPv2,17.0,62.76
HL-60,CTRPv2,66.0,17.43
K052,CTRPv2,0.002,110.6
K052,CTRPv2,0.0041,107.0
K052,CTRPv2,0.0081,104.6
K052,CTRPv2,0.016,105.8
K052,CTRPv2,0.032,104.1
K052,CTRPv2,0.065,111.9
K052,CTRPv2,0.13,99.28
K052,CTRPv2,0.26,101.9
K052,CTRPv2,0.52,102.1
K052,CTRPv2,1.0,97.44
K052,CTRPv2,2.1,103.0
K052,CTRPv2,4.2,75.53
K052,CTRPv2,8.3,2.946
K052,CTRPv2,17.0,2.75
K052,CTRPv2,33.0,3.282
K052,CTRPv2,66.0,3.303
MEC-1,CTRPv2,0.002,97.35
MEC-1,CTRPv2,0.0041,92.51
MEC-1,CTRPv2,0.0081,96.31
MEC-1,CTRPv2,0.016,106.9
MEC-1,CTRPv2,0.032,94.71
MEC-1,CTRPv2,0.065,98.97
MEC-1,CTRPv2,0.13,98.27
MEC-1,CTRPv2,0.26,97.95
MEC-1,CTRPv2,0.52,95.2
MEC-1,CTRPv2,1.0,99.27
MEC-1,CTRPv2,2.1,102.4
MEC-1,CTRPv2,4.2,98.47
MEC-1,CTRPv2,8.3,2.661
MEC-1,CTRPv2,17.0,2.137
MEC-1,CTRPv2,33.0,2.581
MEC-1,CTRPv2,66.0,2.434
OCI-M1,CTRPv2,0.002,97.64
OCI-M1,CTRPv2,0.0041,99.65
OCI-M1,CTRPv2,0.0081,96.41
OCI-M1,CTRPv2,0.016,96.65
OCI-M1,CTRPv2,0.032,96.17
OCI-M1,CTRPv2,0.065,94.43
OCI-M1,CTRPv2,0.13,95.6
OCI-M1,CTRPv2,0.26,98.43
OCI-M1,CTRPv2,0.52,96.6
OCI-M1,CTRPv2,1.0,101.2
OCI-M1,CTRPv2,2.1,105.9
OCI-M1,CTRPv2,4.2,105.7
OCI-M1,CTRPv2,8.3,79.47
OCI-M1,CTRPv2,17.0,46.38
OCI-M1,CTRPv2,33.0,29.78
OCI-M1,CTRPv2,66.0,3.052
SIG-M5,CTRPv2,0.002,98.12
SIG-M5,CTRPv2,0.0041,98.31
SIG-M5,CTRPv2,0.0081,101.0
SIG-M5,CTRPv2,0.016,95.91
SIG-M5,CTRPv2,0.032,92.53
SIG-M5,CTRPv2,0.065,91.2
SIG-M5,CTRPv2,0.13,93.57
SIG-M5,CTRPv2,0.26,98.27
SIG-M5,CTRPv2,0.52,100.2
SIG-M5,CTRPv2,1.0,105.0
SIG-M5,CTRPv2,2.1,107.9
SIG-M5,CTRPv2,4.2,105.1
SIG-M5,CTRPv2,8.3,78.69
SIG-M5,CTRPv2,17.0,43.78
SIG-M5,CTRPv2,33.0,4.423
SIG-M5,CTRPv2,66.0,2.19
TF-1,CTRPv2,0.002,101.3
TF-1,CTRPv2,0.0041,99.83
TF-1,CTRPv2,0.0081,101.2
TF-1,CTRPv2,0.016,95.79
TF-1,CTRPv2,0.032,98.92
TF-1,CTRPv2,0.065,93.75
TF-1,CTRPv2,0.13,97.82
TF-1,CTRPv2,0.26,104.7
TF-1,CTRPv2,0.52,110.8
TF-1,CTRPv2,1.0,104.4
TF-1,CTRPv2,2.1,107.8
TF-1,CTRPv2,4.2,99.67
TF-1,CTRPv2,8.3,83.68
TF-1,CTRPv2,17.0,67.92
TF-1,CTRPv2,33.0,78.73
TF-1,CTRPv2,66.0,15.59
A4-Fuk,CTRPv2,0.002,110.2
A4-Fuk,CTRPv2,0.0041,120.4
A4-Fuk,CTRPv2,0.0081,110.2
A4-Fuk,CTRPv2,0.016,118.1
A4-Fuk,CTRPv2,0.032,107.1
A4-Fuk,CTRPv2,0.065,103.1
A4-Fuk,CTRPv2,0.13,98.81
A4-Fuk,CTRPv2,0.26,112.6
A4-Fuk,CTRPv2,0.52,101.6
A4-Fuk,CTRPv2,1.0,97.96
A4-Fuk,CTRPv2,2.1,104.5
A4-Fuk,CTRPv2,4.2,106.2
A4-Fuk,CTRPv2,8.3,57.38
A4-Fuk,CTRPv2,17.0,66.31
A4-Fuk,CTRPv2,33.0,36.7
A4-Fuk,CTRPv2,66.0,4.352
HEL 92.1.7,CTRPv2,0.002,107.8
HEL 92.1.7,CTRPv2,0.0041,108.0
HEL 92.1.7,CTRPv2,0.0081,98.28
HEL 92.1.7,CTRPv2,0.016,95.58
HEL 92.1.7,CTRPv2,0.032,100.2
HEL 92.1.7,CTRPv2,0.065,97.42
HEL 92.1.7,CTRPv2,0.13,98.36
HEL 92.1.7,CTRPv2,0.26,95.4
HEL 92.1.7,CTRPv2,0.52,103.0
HEL 92.1.7,CTRPv2,1.0,97.35
HEL 92.1.7,CTRPv2,2.1,107.9
HEL 92.1.7,CTRPv2,4.2,108.3
HEL 92.1.7,CTRPv2,8.3,100.7
HEL 92.1.7,CTRPv2,17.0,87.88
HEL 92.1.7,CTRPv2,33.0,97.07
HEL 92.1.7,CTRPv2,66.0,81.22
HuNS1,CTRPv2,0.002,111.4
HuNS1,CTRPv2,0.0041,93.63
HuNS1,CTRPv2,0.0081,99.74
HuNS1,CTRPv2,0.016,101.4
HuNS1,CTRPv2,0.032,79.93
HuNS1,CTRPv2,0.065,111.7
HuNS1,CTRPv2,0.13,103.8
HuNS1,CTRPv2,0.26,88.27
HuNS1,CTRPv2,0.52,97.0
HuNS1,CTRPv2,1.0,101.5
HuNS1,CTRPv2,2.1,92.06
HuNS1,CTRPv2,4.2,116.1
HuNS1,CTRPv2,8.3,88.94
HuNS1,CTRPv2,17.0,88.59
HuNS1,CTRPv2,33.0,82.87
HuNS1,CTRPv2,66.0,4.123
K-562,CTRPv2,0.002,98.9
K-562,CTRPv2,0.0041,102.8
K-562,CTRPv2,0.0081,96.63
K-562,CTRPv2,0.016,92.04
K-562,CTRPv2,0.032,101.1
K-562,CTRPv2,0.065,98.14
K-562,CTRPv2,0.13,91.82
K-562,CTRPv2,0.26,92.39
K-562,CTRPv2,0.52,94.85
K-562,CTRPv2,1.0,88.41
K-562,CTRPv2,2.1,97.37
K-562,CTRPv2,4.2,87.53
K-562,CTRPv2,8.3,75.2
K-562,CTRPv2,17.0,76.07
K-562,CTRPv2,33.0,69.0
K-562,CTRPv2,66.0,54.61
Daudi,CTRPv2,0.002,103.2
Daudi,CTRPv2,0.0041,105.9
Daudi,CTRPv2,0.0081,111.9
Daudi,CTRPv2,0.016,118.2
Daudi,CTRPv2,0.032,111.0
Daudi,CTRPv2,0.065,111.4
Daudi,CTRPv2,0.13,107.3
Daudi,CTRPv2,0.26,95.3
Daudi,CTRPv2,0.52,106.3
Daudi,CTRPv2,1.0,109.7
Daudi,CTRPv2,2.1,115.2
Daudi,CTRPv2,4.2,66.7
Daudi,CTRPv2,8.3,1.934
Daudi,CTRPv2,17.0,1.8
Daudi,CTRPv2,33.0,1.705
Daudi,CTRPv2,66.0,1.801
HH,CTRPv2,0.002,72.21
HH,CTRPv2,0.0041,80.61
HH,CTRPv2,0.0081,91.31
HH,CTRPv2,0.016,98.46
HH,CTRPv2,0.032,69.21
HH,CTRPv2,0.065,80.48
HH,CTRPv2,0.13,86.14
HH,CTRPv2,0.26,100.5
HH,CTRPv2,0.52,103.0
HH,CTRPv2,1.0,79.22
HH,CTRPv2,2.1,84.29
HH,CTRPv2,4.2,72.3
HH,CTRPv2,8.3,1.881
HH,CTRPv2,17.0,1.974
HH,CTRPv2,33.0,2.24
HH,CTRPv2,66.0,2.466
Set-2,CTRPv2,0.002,99.03
Set-2,CTRPv2,0.0041,103.3
Set-2,CTRPv2,0.0081,108.3
Set-2,CTRPv2,0.016,113.9
Set-2,CTRPv2,0.032,112.2
Set-2,CTRPv2,0.065,104.7
Set-2,CTRPv2,0.13,114.4
Set-2,CTRPv2,0.26,105.1
Set-2,CTRPv2,0.52,105.1
Set-2,CTRPv2,1.0,99.97
Set-2,CTRPv2,2.1,112.5
Set-2,CTRPv2,4.2,114.7
Set-2,CTRPv2,8.3,10.43
Set-2,CTRPv2,17.0,2.28
Set-2,CTRPv2,33.0,2.853
Set-2,CTRPv2,66.0,2.638
DB,CTRPv2,0.002,102.5
DB,CTRPv2,0.0041,93.29
DB,CTRPv2,0.0081,103.7
DB,CTRPv2,0.016,103.7
DB,CTRPv2,0.032,94.75
DB,CTRPv2,0.065,106.0
DB,CTRPv2,0.13,102.0
DB,CTRPv2,0.26,106.0
DB,CTRPv2,0.52,102.3
DB,CTRPv2,1.0,94.18
DB,CTRPv2,2.1,108.8
DB,CTRPv2,4.2,75.56
DB,CTRPv2,8.3,3.827
DB,CTRPv2,17.0,3.695
DB,CTRPv2,33.0,3.889
DB,CTRPv2,66.0,4.072
CI-1,CTRPv2,0.002,107.4
CI-1,CTRPv2,0.0041,109.9
CI-1,CTRPv2,0.0081,123.0
