Cell Line,Dataset,Dose,Response
SUP-T11,CTRPv2,0.26,99.61
SUP-T11,CTRPv2,0.52,97.73
SUP-T11,CTRPv2,1.0,100.7
SUP-T11,CTRPv2,2.1,94.43
SUP-T11,CTRPv2,4.2,85.27
SUP-T11,CTRPv2,8.3,91.13
SUP-T11,CTRPv2,17.0,79.81
SUP-T11,CTRPv2,33.0,42.11
SUP-T11,CTRPv2,66.0,14.7
TALL-1,CTRPv2,0.002,100.7
TALL-1,CTRPv2,0.0041,100.2
TALL-1,CTRPv2,0.0081,91.66
TALL-1,CTRPv2,0.016,96.83
TALL-1,CTRPv2,0.032,107.4
TALL-1,CTRPv2,0.065,116.2
TALL-1,CTRPv2,0.13,98.18
TALL-1,CTRPv2,0.26,102.4
TALL-1,CTRPv2,0.52,96.04
TALL-1,CTRPv2,1.0,105.0
TALL-1,CTRPv2,2.1,99.94
TALL-1,CTRPv2,4.2,97.34
TALL-1,CTRPv2,8.3,92.65
TALL-1,CTRPv2,17.0,89.86
TALL-1,CTRPv2,33.0,75.1
TALL-1,CTRPv2,66.0,56.36
L-540,CTRPv2,0.002,101.6
L-540,CTRPv2,0.0041,92.75
L-540,CTRPv2,0.0081,94.84
L-540,CTRPv2,0.016,98.74
L-540,CTRPv2,0.032,89.19
L-540,CTRPv2,0.065,104.5
L-540,CTRPv2,0.13,109.9
L-540,CTRPv2,0.26,100.7
L-540,CTRPv2,0.52,99.24
L-540,CTRPv2,1.0,105.6
L-540,CTRPv2,2.1,99.82
L-540,CTRPv2,4.2,100.2
L-540,CTRPv2,8.3,99.68
L-540,CTRPv2,17.0,91.76
L-540,CTRPv2,33.0,101.1
L-540,CTRPv2,66.0,99.95
MOLM-6,CTRPv2,0.002,92.03
MOLM-6,CTRPv2,0.0041,93.13
MOLM-6,CTRPv2,0.0081,88.59
MOLM-6,CTRPv2,0.016,91.14
MOLM-6,CTRPv2,0.032,101.6
MOLM-6,CTRPv2,0.065,100.9
MOLM-6,CTRPv2,0.13,98.38
MOLM-6,CTRPv2,0.26,94.95
MOLM-6,CTRPv2,0.52,96.01
MOLM-6,CTRPv2,1.0,106.7
MOLM-6,CTRPv2,2.1,93.73
MOLM-6,CTRPv2,4.2,92.02
MOLM-6,CTRPv2,8.3,91.15
MOLM-6,CTRPv2,17.0,94.14
MOLM-6,CTRPv2,33.0,93.49
MOLM-6,CTRPv2,66.0,93.42
MOLT-16,CTRPv2,0.002,108.5
MOLT-16,CTRPv2,0.0041,106.6
MOLT-16,CTRPv2,0.0081,93.76
MOLT-16,CTRPv2,0.016,103.9
MOLT-16,CTRPv2,0.032,106.5
MOLT-16,CTRPv2,0.065,110.4
MOLT-16,CTRPv2,0.13,85.52
MOLT-16,CTRPv2,0.26,94.64
MOLT-16,CTRPv2,0.52,93.16
MOLT-16,CTRPv2,1.0,92.5
MOLT-16,CTRPv2,2.1,102.8
MOLT-16,CTRPv2,4.2,100.7
MOLT-16,CTRPv2,8.3,101.9
MOLT-16,CTRPv2,17.0,99.33
MOLT-16,CTRPv2,33.0,97.27
MOLT-16,CTRPv2,66.0,90.97
NU-DUL-1,CTRPv2,0.002,103.6
NU-DUL-1,CTRPv2,0.0041,100.2
NU-DUL-1,CTRPv2,0.0081,98.66
NU-DUL-1,CTRPv2,0.016,96.13
NU-DUL-1,CTRPv2,0.032,105.3
NU-DUL-1,CTRPv2,0.065,106.5
NU-DUL-1,CTRPv2,0.13,97.62
NU-DUL-1,CTRPv2,0.26,94.1
NU-DUL-1,CTRPv2,0.52,96.61
NU-DUL-1,CTRPv2,1.0,101.4
NU-DUL-1,CTRPv2,2.1,96.97
NU-DUL-1,CTRPv2,4.2,99.68
NU-DUL-1,CTRPv2,8.3,98.41
NU-DUL-1,CTRPv2,17.0,99.13
NU-DUL-1,CTRPv2,33.0,100.0
NU-DUL-1,CTRPv2,66.0,103.7
RCH-ACV,CTRPv2,0.002,96.97
RCH-ACV,CTRPv2,0.0041,103.3
RCH-ACV,CTRPv2,0.0081,96.61
RCH-ACV,CTRPv2,0.016,94.1
RCH-ACV,CTRPv2,0.032,92.19
RCH-ACV,CTRPv2,0.065,106.9
RCH-ACV,CTRPv2,0.13,95.93
RCH-ACV,CTRPv2,0.26,98.97
RCH-ACV,CTRPv2,0.52,95.77
RCH-ACV,CTRPv2,1.0,89.05
RCH-ACV,CTRPv2,2.1,87.04
RCH-ACV,CTRPv2,4.2,86.66
RCH-ACV,CTRPv2,8.3,89.5
RCH-ACV,CTRPv2,17.0,78.99
RCH-ACV,CTRPv2,33.0,98.63
RCH-ACV,CTRPv2,66.0,83.21
JK-1,CTRPv2,0.002,107.7
JK-1,CTRPv2,0.0041,131.7
JK-1,CTRPv2,0.0081,108.3
JK-1,CTRPv2,0.016,109.2
JK-1,CTRPv2,0.032,104.4
JK-1,CTRPv2,0.065,94.97
JK-1,CTRPv2,0.13,98.52
JK-1,CTRPv2,0.26,109.5
JK-1,CTRPv2,0.52,79.37
JK-1,CTRPv2,1.0,108.7
JK-1,CTRPv2,2.1,81.09
JK-1,CTRPv2,4.2,102.8
JK-1,CTRPv2,8.3,94.07
JK-1,CTRPv2,17.0,104.1
JK-1,CTRPv2,33.0,110.3
JK-1,CTRPv2,66.0,102.0
MHH-CALL-4,CTRPv2,0.002,113.4
MHH-CALL-4,CTRPv2,0.0041,115.9
MHH-CALL-4,CTRPv2,0.0081,108.1
MHH-CALL-4,CTRPv2,0.016,110.6
MHH-CALL-4,CTRPv2,0.032,116.9
MHH-CALL-4,CTRPv2,0.065,110.6
MHH-CALL-4,CTRPv2,0.13,114.0
MHH-CALL-4,CTRPv2,0.26,116.7
MHH-CALL-4,CTRPv2,0.52,111.5
MHH-CALL-4,CTRPv2,1.0,112.1
MHH-CALL-4,CTRPv2,2.1,104.6
MHH-CALL-4,CTRPv2,4.2,99.61
MHH-CALL-4,CTRPv2,8.3,109.4
MHH-CALL-4,CTRPv2,17.0,113.6
MHH-CALL-4,CTRPv2,33.0,97.84
MHH-CALL-4,CTRPv2,66.0,110.5
P3HR-1,CTRPv2,0.002,97.08
P3HR-1,CTRPv2,0.0041,93.88
P3HR-1,CTRPv2,0.0081,97.87
P3HR-1,CTRPv2,0.016,96.49
P3HR-1,CTRPv2,0.032,96.22
P3HR-1,CTRPv2,0.065,96.49
P3HR-1,CTRPv2,0.13,98.12
P3HR-1,CTRPv2,0.26,96.8
P3HR-1,CTRPv2,0.52,101.4
P3HR-1,CTRPv2,1.0,101.7
P3HR-1,CTRPv2,2.1,101.9
P3HR-1,CTRPv2,4.2,100.0
P3HR-1,CTRPv2,8.3,101.7
P3HR-1,CTRPv2,17.0,102.3
P3HR-1,CTRPv2,33.0,100.7
P3HR-1,CTRPv2,66.0,101.1
RI-1,CTRPv2,0.002,81.92
RI-1,CTRPv2,0.0041,80.37
RI-1,CTRPv2,0.0081,78.71
RI-1,CTRPv2,0.016,91.71
RI-1,CTRPv2,0.032,91.94
RI-1,CTRPv2,0.065,78.73
RI-1,CTRPv2,0.13,89.1
RI-1,CTRPv2,0.26,88.02
RI-1,CTRPv2,0.52,88.02
RI-1,CTRPv2,1.0,86.29
RI-1,CTRPv2,2.1,82.26
RI-1,CTRPv2,4.2,77.96
RI-1,CTRPv2,8.3,74.62
RI-1,CTRPv2,17.0,78.47
RI-1,CTRPv2,33.0,86.96
RI-1,CTRPv2,66.0,86.04
SU-DHL-10,CTRPv2,0.002,100.0
SU-DHL-10,CTRPv2,0.0041,99.63
SU-DHL-10,CTRPv2,0.0081,101.0
SU-DHL-10,CTRPv2,0.016,102.6
SU-DHL-10,CTRPv2,0.032,96.65
SU-DHL-10,CTRPv2,0.065,95.32
SU-DHL-10,CTRPv2,0.13,100.1
SU-DHL-10,CTRPv2,0.26,91.34
SU-DHL-10,CTRPv2,0.52,104.7
SU-DHL-10,CTRPv2,1.0,102.6
SU-DHL-10,CTRPv2,2.1,104.1
SU-DHL-10,CTRPv2,4.2,101.9
SU-DHL-10,CTRPv2,8.3,104.4
SU-DHL-10,CTRPv2,17.0,104.4
SU-DHL-10,CTRPv2,33.0,103.0
SU-DHL-10,CTRPv2,66.0,100.6
P3HR-1,CTRPv2,0.002,85.83
P3HR-1,CTRPv2,0.0041,94.55
P3HR-1,CTRPv2,0.0081,99.11
P3HR-1,CTRPv2,0.016,125.2
P3HR-1,CTRPv2,0.032,96.35
P3HR-1,CTRPv2,0.065,84.03
P3HR-1,CTRPv2,0.13,80.52
P3HR-1,CTRPv2,0.26,80.52
P3HR-1,CTRPv2,0.52,157.3
P3HR-1,CTRPv2,1.0,92.04
P3HR-1,CTRPv2,2.1,92.44
P3HR-1,CTRPv2,4.2,80.59
P3HR-1,CTRPv2,8.3,91.04
P3HR-1,CTRPv2,17.0,100.1
P3HR-1,CTRPv2,33.0,89.34
P3HR-1,CTRPv2,66.0,90.84
SU-DHL-8,CTRPv2,0.002,89.5
SU-DHL-8,CTRPv2,0.0041,93.47
SU-DHL-8,CTRPv2,0.0081,95.77
SU-DHL-8,CTRPv2,0.016,95.68
SU-DHL-8,CTRPv2,0.032,91.53
SU-DHL-8,CTRPv2,0.065,89.29
SU-DHL-8,CTRPv2,0.13,95.89
SU-DHL-8,CTRPv2,0.26,95.01
SU-DHL-8,CTRPv2,0.52,94.4
SU-DHL-8,CTRPv2,1.0,96.81
SU-DHL-8,CTRPv2,2.1,94.39
SU-DHL-8,CTRPv2,4.2,95.09
SU-DHL-8,CTRPv2,8.3,97.19
SU-DHL-8,CTRPv2,17.0,96.19
SU-DHL-8,CTRPv2,33.0,98.76
SU-DHL-8,CTRPv2,66.0,96.88
KARPAS-620,CTRPv2,0.002,97.43
KARPAS-620,CTRPv2,0.0041,101.3
KARPAS-620,CTRPv2,0.0081,93.36
KARPAS-620,CTRPv2,0.016,97.31
KARPAS-620,CTRPv2,0.032,94.84
KARPAS-620,CTRPv2,0.065,103.5
KARPAS-620,CTRPv2,0.13,100.7
KARPAS-620,CTRPv2,0.26,100.9
KARPAS-620,CTRPv2,0.52,92.18
KARPAS-620,CTRPv2,1.0,102.7
KARPAS-620,CTRPv2,2.1,94.89
KARPAS-620,CTRPv2,4.2,89.68
KARPAS-620,CTRPv2,8.3,96.01
KARPAS-620,CTRPv2,17.0,90.66
KARPAS-620,CTRPv2,33.0,83.87
KARPAS-620,CTRPv2,66.0,45.08
MOLP-2,CTRPv2,0.002,107.3
MOLP-2,CTRPv2,0.0041,101.0
MOLP-2,CTRPv2,0.0081,109.7
MOLP-2,CTRPv2,0.016,101.0
MOLP-2,CTRPv2,0.032,98.38
MOLP-2,CTRPv2,0.065,96.84
MOLP-2,CTRPv2,0.13,102.6
MOLP-2,CTRPv2,0.26,102.0
MOLP-2,CTRPv2,0.52,99.9
MOLP-2,CTRPv2,1.0,98.19
MOLP-2,CTRPv2,2.1,90.2
MOLP-2,CTRPv2,4.2,98.9
MOLP-2,CTRPv2,8.3,99.09
MOLP-2,CTRPv2,17.0,96.32
MOLP-2,CTRPv2,33.0,90.45
MOLP-2,CTRPv2,66.0,86.74
BV-173,CTRPv2,0.002,96.57
BV-173,CTRPv2,0.0041,101.8
BV-173,CTRPv2,0.0081,86.11
BV-173,CTRPv2,0.016,81.72
BV-173,CTRPv2,0.032,97.55
BV-173,CTRPv2,0.065,103.9
BV-173,CTRPv2,0.13,85.98
BV-173,CTRPv2,0.26,84.64
BV-173,CTRPv2,0.52,90.19
BV-173,CTRPv2,1.0,95.64
BV-173,CTRPv2,2.1,95.7
BV-173,CTRPv2,4.2,87.66
BV-173,CTRPv2,8.3,95.12
BV-173,CTRPv2,17.0,92.51
BV-173,CTRPv2,33.0,105.6
BV-173,CTRPv2,66.0,103.3
KMS-11,CTRPv2,0.002,99.04
KMS-11,CTRPv2,0.0041,99.47
KMS-11,CTRPv2,0.0081,96.22
KMS-11,CTRPv2,0.016,104.6
KMS-11,CTRPv2,0.032,101.2
KMS-11,CTRPv2,0.065,93.88
KMS-11,CTRPv2,0.13,96.51
KMS-11,CTRPv2,0.26,94.65
KMS-11,CTRPv2,0.52,98.55
KMS-11,CTRPv2,1.0,101.9
KMS-11,CTRPv2,2.1,97.15
KMS-11,CTRPv2,4.2,100.1
KMS-11,CTRPv2,8.3,90.62
KMS-11,CTRPv2,17.0,93.96
KMS-11,CTRPv2,33.0,94.89
KMS-11,CTRPv2,66.0,96.94
L-363,CTRPv2,0.002,104.2
L-363,CTRPv2,0.0041,99.66
L-363,CTRPv2,0.0081,97.38
L-363,CTRPv2,0.016,92.81
L-363,CTRPv2,0.032,99.64
L-363,CTRPv2,0.065,99.58
L-363,CTRPv2,0.13,97.16
L-363,CTRPv2,0.26,97.72
L-363,CTRPv2,0.52,98.91
L-363,CTRPv2,1.0,100.4
L-363,CTRPv2,2.1,99.25
L-363,CTRPv2,4.2,101.8
L-363,CTRPv2,8.3,99.6
L-363,CTRPv2,17.0,95.92
L-363,CTRPv2,33.0,98.96
L-363,CTRPv2,66.0,109.8
MHH-CALL-3,CTRPv2,0.002,85.36
MHH-CALL-3,CTRPv2,0.0041,84.44
MHH-CALL-3,CTRPv2,0.0081,105.7
MHH-CALL-3,CTRPv2,0.016,98.76
MHH-CALL-3,CTRPv2,0.032,79.4
MHH-CALL-3,CTRPv2,0.065,84.24
MHH-CALL-3,CTRPv2,0.13,101.4
MHH-CALL-3,CTRPv2,0.26,95.93
MHH-CALL-3,CTRPv2,0.52,95.8
MHH-CALL-3,CTRPv2,1.0,99.66
MHH-CALL-3,CTRPv2,2.1,90.13
MHH-CALL-3,CTRPv2,4.2,92.65
MHH-CALL-3,CTRPv2,8.3,98.29
MHH-CALL-3,CTRPv2,17.0,94.82
MHH-CALL-3,CTRPv2,33.0,99.41
MHH-CALL-3,CTRPv2,66.0,98.57
SR-786,CTRPv2,0.002,98.51
SR-786,CTRPv2,0.0041,106.1
SR-786,CTRPv2,0.0081,104.8
SR-786,CTRPv2,0.016,107.8
SR-786,CTRPv2,0.032,103.9
SR-786,CTRPv2,0.065,100.5
SR-786,CTRPv2,0.13,106.8
SR-786,CTRPv2,0.26,96.79
SR-786,CTRPv2,0.52,103.0
SR-786,CTRPv2,1.0,100.6
SR-786,CTRPv2,2.1,103.1
SR-786,CTRPv2,4.2,102.9
SR-786,CTRPv2,8.3,107.8
SR-786,CTRPv2,17.0,110.5
SR-786,CTRPv2,33.0,105.2
SR-786,CTRPv2,66.0,101.2
AMO-1,CTRPv2,0.002,95.51
AMO-1,CTRPv2,0.0041,93.58
AMO-1,CTRPv2,0.0081,99.09
AMO-1,CTRPv2,0.016,98.44
AMO-1,CTRPv2,0.032,97.38
AMO-1,CTRPv2,0.065,97.16
AMO-1,CTRPv2,0.13,98.43
AMO-1,CTRPv2,0.26,99.35
AMO-1,CTRPv2,0.52,99.47
AMO-1,CTRPv2,1.0,101.8
AMO-1,CTRPv2,2.1,99.65
AMO-1,CTRPv2,4.2,98.04
AMO-1,CTRPv2,8.3,102.5
AMO-1,CTRPv2,17.0,102.8
AMO-1,CTRPv2,33.0,99.86
AMO-1,CTRPv2,66.0,102.3
MC116,CTRPv2,0.002,94.11
MC116,CTRPv2,0.0041,92.05
MC116,CTRPv2,0.0081,93.98
MC116,CTRPv2,0.016,98.39
MC116,CTRPv2,0.032,93.18
MC116,CTRPv2,0.065,91.51
MC116,CTRPv2,0.13,95.12
MC116,CTRPv2,0.26,95.77
MC116,CTRPv2,0.52,96.19
MC116,CTRPv2,1.0,98.04
MC116,CTRPv2,2.1,90.88
MC116,CTRPv2,4.2,94.84
MC116,CTRPv2,8.3,95.11
MC116,CTRPv2,17.0,96.63
MC116,CTRPv2,33.0,96.51
MC116,CTRPv2,66.0,95.8
MOLM-16,CTRPv2,0.002,90.38
MOLM-16,CTRPv2,0.0041,93.38
MOLM-16,CTRPv2,0.0081,99.6
MOLM-16,CTRPv2,0.016,98.2
MOLM-16,CTRPv2,0.032,96.2
MOLM-16,CTRPv2,0.065,96.94
MOLM-16,CTRPv2,0.13,97.72
MOLM-16,CTRPv2,0.26,92.49
MOLM-16,CTRPv2,0.52,104.7
MOLM-16,CTRPv2,1.0,106.1
MOLM-16,CTRPv2,2.1,89.57
MOLM-16,CTRPv2,4.2,94.04
MOLM-16,CTRPv2,8.3,90.6
MOLM-16,CTRPv2,17.0,96.98
MOLM-16,CTRPv2,33.0,93.71
MOLM-16,CTRPv2,66.0,100.7
SU-DHL-4,CTRPv2,0.002,91.71
SU-DHL-4,CTRPv2,0.0041,92.07
SU-DHL-4,CTRPv2,0.0081,90.4
SU-DHL-4,CTRPv2,0.016,92.55
SU-DHL-4,CTRPv2,0.032,92.04
SU-DHL-4,CTRPv2,0.065,88.94
SU-DHL-4,CTRPv2,0.13,91.59
SU-DHL-4,CTRPv2,0.26,91.63
SU-DHL-4,CTRPv2,0.52,87.45
SU-DHL-4,CTRPv2,1.0,95.85
SU-DHL-4,CTRPv2,2.1,93.98
SU-DHL-4,CTRPv2,4.2,94.01
SU-DHL-4,CTRPv2,8.3,94.44
SU-DHL-4,CTRPv2,17.0,95.34
SU-DHL-4,CTRPv2,33.0,97.56
SU-DHL-4,CTRPv2,66.0,96.01
SU-DHL-6,CTRPv2,0.002,98.5
SU-DHL-6,CTRPv2,0.0041,92.69
SU-DHL-6,CTRPv2,0.0081,94.79
SU-DHL-6,CTRPv2,0.016,96.48
SU-DHL-6,CTRPv2,0.032,94.98
SU-DHL-6,CTRPv2,0.065,90.73
SU-DHL-6,CTRPv2,0.13,102.3
SU-DHL-6,CTRPv2,0.26,92.93
SU-DHL-6,CTRPv2,0.52,91.94
SU-DHL-6,CTRPv2,1.0,89.12
SU-DHL-6,CTRPv2,2.1,82.09
SU-DHL-6,CTRPv2,4.2,75.3
SU-DHL-6,CTRPv2,8.3,85.63
SU-DHL-6,CTRPv2,17.0,92.26
SU-DHL-6,CTRPv2,33.0,79.33
SU-DHL-6,CTRPv2,66.0,88.11
ME-1,CTRPv2,0.002,103.0
ME-1,CTRPv2,0.0041,108.4
ME-1,CTRPv2,0.0081,97.18
ME-1,CTRPv2,0.016,101.7
ME-1,CTRPv2,0.032,107.4
ME-1,CTRPv2,0.065,102.1
ME-1,CTRPv2,0.13,102.0
ME-1,CTRPv2,0.26,105.0
ME-1,CTRPv2,0.52,108.9
ME-1,CTRPv2,1.0,107.8
ME-1,CTRPv2,2.1,101.2
ME-1,CTRPv2,4.2,99.48
ME-1,CTRPv2,8.3,108.1
ME-1,CTRPv2,17.0,105.6
ME-1,CTRPv2,33.0,99.95
ME-1,CTRPv2,66.0,99.4
PL-21,CTRPv2,0.002,110.7
PL-21,CTRPv2,0.0041,106.8
PL-21,CTRPv2,0.0081,103.8
PL-21,CTRPv2,0.016,105.5
PL-21,CTRPv2,0.032,104.9
PL-21,CTRPv2,0.065,108.4
PL-21,CTRPv2,0.13,105.1
PL-21,CTRPv2,0.26,111.0
PL-21,CTRPv2,0.52,99.64
PL-21,CTRPv2,1.0,99.0
PL-21,CTRPv2,2.1,104.0
PL-21,CTRPv2,4.2,94.49
PL-21,CTRPv2,8.3,102.2
PL-21,CTRPv2,17.0,102.1
PL-21,CTRPv2,33.0,100.2
PL-21,CTRPv2,66.0,101.6
RPMI-8226,CTRPv2,0.002,105.0
RPMI-8226,CTRPv2,0.0041,104.8
RPMI-8226,CTRPv2,0.0081,97.49
RPMI-8226,CTRPv2,0.016,105.1
RPMI-8226,CTRPv2,0.032,102.5
RPMI-8226,CTRPv2,0.065,108.3
RPMI-8226,CTRPv2,0.13,101.5
RPMI-8226,CTRPv2,0.26,101.2
RPMI-8226,CTRPv2,0.52,102.6
RPMI-8226,CTRPv2,1.0,106.5
RPMI-8226,CTRPv2,2.1,96.95
RPMI-8226,CTRPv2,4.2,97.39
RPMI-8226,CTRPv2,8.3,96.18
RPMI-8226,CTRPv2,17.0,100.2
RPMI-8226,CTRPv2,33.0,98.98
RPMI-8226,CTRPv2,66.0,104.1
SKM-1,CTRPv2,0.002,120.2
SKM-1,CTRPv2,0.0041,118.7
SKM-1,CTRPv2,0.0081,105.6
SKM-1,CTRPv2,0.016,111.1
SKM-1,CTRPv2,0.032,112.2
SKM-1,CTRPv2,0.065,120.6
SKM-1,CTRPv2,0.13,114.7
SKM-1,CTRPv2,0.26,110.1
SKM-1,CTRPv2,0.52,106.6
SKM-1,CTRPv2,1.0,107.8
SKM-1,CTRPv2,2.1,104.8
SKM-1,CTRPv2,4.2,112.4
SKM-1,CTRPv2,8.3,111.2
SKM-1,CTRPv2,17.0,104.5
SKM-1,CTRPv2,33.0,108.4
SKM-1,CTRPv2,66.0,104.6
SUP-T1,CTRPv2,0.002,100.1
SUP-T1,CTRPv2,0.0041,100.9
SUP-T1,CTRPv2,0.0081,98.97
SUP-T1,CTRPv2,0.016,96.35
SUP-T1,CTRPv2,0.032,100.4
SUP-T1,CTRPv2,0.065,112.8
SUP-T1,CTRPv2,0.13,93.92
SUP-T1,CTRPv2,0.26,110.0
SUP-T1,CTRPv2,0.52,100.7
SUP-T1,CTRPv2,1.0,96.91
SUP-T1,CTRPv2,2.1,103.2
SUP-T1,CTRPv2,4.2,91.31
SUP-T1,CTRPv2,8.3,90.42
SUP-T1,CTRPv2,17.0,94.66
SUP-T1,CTRPv2,33.0,90.85
THP-1,CTRPv2,0.002,101.9
THP-1,CTRPv2,0.0041,72.56
THP-1,CTRPv2,0.0081,94.8
THP-1,CTRPv2,0.016,95.83
THP-1,CTRPv2,0.032,94.72
THP-1,CTRPv2,0.065,96.78
THP-1,CTRPv2,0.13,91.91
THP-1,CTRPv2,0.26,88.01
THP-1,CTRPv2,0.52,94.85
THP-1,CTRPv2,1.0,95.25
THP-1,CTRPv2,2.1,93.95
THP-1,CTRPv2,4.2,93.55
THP-1,CTRPv2,8.3,102.2
THP-1,CTRPv2,17.0,87.76
THP-1,CTRPv2,33.0,84.82
THP-1,CTRPv2,66.0,93.71
U-937,CTRPv2,0.002,97.13
U-937,CTRPv2,0.0041,85.3
U-937,CTRPv2,0.0081,92.31
U-937,CTRPv2,0.016,83.04
U-937,CTRPv2,0.032,85.65
U-937,CTRPv2,0.065,84.25
U-937,CTRPv2,0.13,86.26
U-937,CTRPv2,0.26,81.13
U-937,CTRPv2,0.52,97.61
U-937,CTRPv2,1.0,101.9
U-937,CTRPv2,2.1,97.83
U-937,CTRPv2,4.2,100.0
U-937,CTRPv2,8.3,97.22
U-937,CTRPv2,17.0,95.75
U-937,CTRPv2,33.0,97.93
U-937,CTRPv2,66.0,93.13
SK-MEL-28,CTRPv2,0.002,108.6
SK-MEL-28,CTRPv2,0.0041,109.9
SK-MEL-28,CTRPv2,0.0081,105.8
SK-MEL-28,CTRPv2,0.016,100.9
SK-MEL-28,CTRPv2,0.032,105.8
SK-MEL-28,CTRPv2,0.065,102.0
SK-MEL-28,CTRPv2,0.13,104.1
SK-MEL-28,CTRPv2,0.26,105.1
SK-MEL-28,CTRPv2,0.52,101.3
SK-MEL-28,CTRPv2,1.0,103.6
SK-MEL-28,CTRPv2,2.1,101.7
SK-MEL-28,CTRPv2,4.2,100.0
SK-MEL-28,CTRPv2,8.3,102.0
SK-MEL-28,CTRPv2,17.0,102.8
SK-MEL-28,CTRPv2,33.0,100.6
SK-MEL-28,CTRPv2,66.0,111.3
LOXIMVI,CTRPv2,0.002,108.0
LOXIMVI,CTRPv2,0.0041,106.4
LOXIMVI,CTRPv2,0.0081,111.1
LOXIMVI,CTRPv2,0.016,112.0
LOXIMVI,CTRPv2,0.032,99.61
LOXIMVI,CTRPv2,0.065,94.85
LOXIMVI,CTRPv2,0.13,109.8
LOXIMVI,CTRPv2,0.26,108.3
LOXIMVI,CTRPv2,0.52,96.91
LOXIMVI,CTRPv2,1.0,106.4
LOXIMVI,CTRPv2,2.1,103.3
LOXIMVI,CTRPv2,4.2,101.5
LOXIMVI,CTRPv2,8.3,108.8
LOXIMVI,CTRPv2,17.0,100.3
LOXIMVI,CTRPv2,33.0,98.12
LOXIMVI,CTRPv2,66.0,104.2
MDA-MB-435,CTRPv2,0.002,105.8
MDA-MB-435,CTRPv2,0.0041,106.0
MDA-MB-435,CTRPv2,0.0081,108.5
MDA-MB-435,CTRPv2,0.016,101.6
MDA-MB-435,CTRPv2,0.032,106.2
MDA-MB-435,CTRPv2,0.065,103.5
MDA-MB-435,CTRPv2,0.13,97.09
MDA-MB-435,CTRPv2,0.26,104.6
MDA-MB-435,CTRPv2,0.52,103.6
MDA-MB-435,CTRPv2,1.0,100.3
MDA-MB-435,CTRPv2,2.1,96.89
MDA-MB-435,CTRPv2,4.2,98.42
MDA-MB-435,CTRPv2,8.3,95.48
MDA-MB-435,CTRPv2,17.0,98.99
MDA-MB-435,CTRPv2,33.0,95.93
MDA-MB-435,CTRPv2,66.0,106.3
MM1-S,CTRPv2,0.002,97.35
MM1-S,CTRPv2,0.0041,77.58
MM1-S,CTRPv2,0.0081,105.8
MM1-S,CTRPv2,0.016,98.23
MM1-S,CTRPv2,0.032,93.24
MM1-S,CTRPv2,0.065,102.3
MM1-S,CTRPv2,0.13,95.18
MM1-S,CTRPv2,0.26,98.62
MM1-S,CTRPv2,0.52,89.3
MM1-S,CTRPv2,1.0,91.89
MM1-S,CTRPv2,2.1,97.79
MM1-S,CTRPv2,4.2,91.81
MM1-S,CTRPv2,8.3,97.89
MM1-S,CTRPv2,17.0,87.93
MM1-S,CTRPv2,33.0,94.05
MM1-S,CTRPv2,66.0,100.3
HD-MY-Z,CTRPv2,0.002,108.8
HD-MY-Z,CTRPv2,0.0041,104.3
HD-MY-Z,CTRPv2,0.0081,104.8
HD-MY-Z,CTRPv2,0.016,104.6
HD-MY-Z,CTRPv2,0.032,102.6
HD-MY-Z,CTRPv2,0.065,104.9
HD-MY-Z,CTRPv2,0.13,106.2
HD-MY-Z,CTRPv2,0.26,99.91
HD-MY-Z,CTRPv2,0.52,105.6
HD-MY-Z,CTRPv2,1.0,100.2
HD-MY-Z,CTRPv2,2.1,101.7
HD-MY-Z,CTRPv2,4.2,101.9
HD-MY-Z,CTRPv2,8.3,94.76
HD-MY-Z,CTRPv2,17.0,96.81
HD-MY-Z,CTRPv2,33.0,82.33
HD-MY-Z,CTRPv2,66.0,35.11
OCI-AML3,CTRPv2,0.002,105.6
OCI-AML3,CTRPv2,0.0041,108.9
OCI-AML3,CTRPv2,0.0081,104.9
OCI-AML3,CTRPv2,0.016,101.2
OCI-AML3,CTRPv2,0.032,106.9
OCI-AML3,CTRPv2,0.065,105.5
OCI-AML3,CTRPv2,0.13,103.0
OCI-AML3,CTRPv2,0.26,104.3
OCI-AML3,CTRPv2,0.52,103.2
OCI-AML3,CTRPv2,1.0,103.7
OCI-AML3,CTRPv2,2.1,94.74
OCI-AML3,CTRPv2,4.2,94.09
OCI-AML3,CTRPv2,8.3,90.08
OCI-AML3,CTRPv2,17.0,98.8
OCI-AML3,CTRPv2,33.0,79.57
OCI-AML3,CTRPv2,66.0,11.69
UACC-257,CTRPv2,0.002,100.5
UACC-257,CTRPv2,0.0041,105.9
UACC-257,CTRPv2,0.0081,100.2
UACC-257,CTRPv2,0.016,97.99
UACC-257,CTRPv2,0.032,101.3
UACC-257,CTRPv2,0.065,102.2
UACC-257,CTRPv2,0.13,101.1
UACC-257,CTRPv2,0.26,98.92
UACC-257,CTRPv2,0.52,98.57
UACC-257,CTRPv2,1.0,97.97
UACC-257,CTRPv2,2.1,96.35
UACC-257,CTRPv2,4.2,97.16
UACC-257,CTRPv2,8.3,94.51
UACC-257,CTRPv2,17.0,97.44
UACC-257,CTRPv2,33.0,89.69
UACC-257,CTRPv2,66.0,60.35
UACC-62,CTRPv2,0.002,104.6
UACC-62,CTRPv2,0.0041,106.6
UACC-62,CTRPv2,0.0081,103.6
