Cell Line,Dataset,Dose,Response
HCC1954,GDSC1000,0.125,108.044
HCC1954,GDSC1000,0.25,88.8833
HCC1954,GDSC1000,0.5,88.1444
HCC1395,GDSC1000,0.00195312,102.846
HCC1395,GDSC1000,0.00390625,106.877
HCC1395,GDSC1000,0.0078125,111.18
HCC1395,GDSC1000,0.015625,109.41
HCC1395,GDSC1000,0.03125,104.685
HCC1395,GDSC1000,0.0625,105.058
HCC1395,GDSC1000,0.125,105.156
HCC1395,GDSC1000,0.25,104.658
HCC1395,GDSC1000,0.5,105.664
MDA-MB-468,GDSC1000,0.0390625,89.1715
MDA-MB-468,GDSC1000,0.15625,76.7059
MDA-MB-468,GDSC1000,0.625,60.4818
MDA-MB-468,GDSC1000,2.5,62.1747
MDA-MB-468,GDSC1000,10.0,61.175
COLO-824,GDSC1000,0.0390625,98.2237
COLO-824,GDSC1000,0.15625,93.0396
COLO-824,GDSC1000,0.625,95.0122
COLO-824,GDSC1000,2.5,90.8146
COLO-824,GDSC1000,10.0,84.8444
T47D,GDSC1000,0.0390625,87.5675
T47D,GDSC1000,0.15625,78.2436
T47D,GDSC1000,0.625,83.4134
T47D,GDSC1000,2.5,73.6145
T47D,GDSC1000,10.0,73.5356
HCC1143,GDSC1000,0.00195312,93.9674
HCC1143,GDSC1000,0.00390625,106.029
HCC1143,GDSC1000,0.0078125,92.2417
HCC1143,GDSC1000,0.015625,88.1053
HCC1143,GDSC1000,0.03125,77.5634
HCC1143,GDSC1000,0.0625,74.472
HCC1143,GDSC1000,0.125,70.2456
HCC1143,GDSC1000,0.25,76.4348
HCC1143,GDSC1000,0.5,71.1002
JIMT-1,GDSC1000,0.00195312,108.334
JIMT-1,GDSC1000,0.00390625,110.841
JIMT-1,GDSC1000,0.0078125,113.66
JIMT-1,GDSC1000,0.015625,99.763
JIMT-1,GDSC1000,0.03125,112.947
JIMT-1,GDSC1000,0.0625,96.1186
JIMT-1,GDSC1000,0.125,85.7697
JIMT-1,GDSC1000,0.25,78.0846
JIMT-1,GDSC1000,0.5,68.9736
MDA-MB-453,GDSC1000,0.0390625,93.7491
MDA-MB-453,GDSC1000,0.15625,97.7593
MDA-MB-453,GDSC1000,0.625,89.507
MDA-MB-453,GDSC1000,2.5,72.1109
MDA-MB-453,GDSC1000,10.0,57.5091
OCUB-M,GDSC1000,0.0390625,101.892
OCUB-M,GDSC1000,0.15625,79.5455
OCUB-M,GDSC1000,0.625,53.7617
OCUB-M,GDSC1000,2.5,31.0388
OCUB-M,GDSC1000,10.0,20.5199
CAL-51,GDSC1000,0.0390625,91.7836
CAL-51,GDSC1000,0.15625,116.117
CAL-51,GDSC1000,0.625,94.4569
CAL-51,GDSC1000,2.5,97.0416
CAL-51,GDSC1000,10.0,75.4203
BT-474,GRAY,0.000171,90.9127
BT-474,GRAY,0.000853,90.103
BT-474,GRAY,0.00427,82.2653
BT-474,GRAY,0.0213,48.5323
BT-474,GRAY,0.107,23.1597
BT-474,GRAY,0.533,24.1075
BT-474,GRAY,2.67,19.9631
BT-474,GRAY,13.3,4.82557
BT-474,GRAY,66.7,2.30408
BT-474,GRAY,0.000171,97.0952
BT-474,GRAY,0.000853,98.52
BT-474,GRAY,0.00427,85.5068
BT-474,GRAY,0.0213,65.0572
BT-474,GRAY,0.107,30.0886
BT-474,GRAY,0.533,28.1174
BT-474,GRAY,2.67,25.4015
BT-474,GRAY,13.3,9.96086
BT-474,GRAY,66.7,2.46189
CAMA-1,GRAY,0.000171,99.9124
CAMA-1,GRAY,0.000853,122.207
CAMA-1,GRAY,0.00427,100.936
CAMA-1,GRAY,0.0213,113.66
CAMA-1,GRAY,0.107,91.5762
CAMA-1,GRAY,0.533,110.948
CAMA-1,GRAY,2.67,76.725
CAMA-1,GRAY,13.3,3.70828
CAMA-1,GRAY,66.7,3.03726
HCC1143,GRAY,0.000171,88.9171
HCC1143,GRAY,0.000853,81.1737
HCC1143,GRAY,0.00427,91.3743
HCC1143,GRAY,0.0213,89.9678
HCC1143,GRAY,0.107,75.9871
HCC1143,GRAY,0.533,69.3272
HCC1143,GRAY,2.67,51.7031
HCC1143,GRAY,13.3,8.36888
HCC1143,GRAY,66.7,2.42332
HCC1395,GRAY,0.000171,99.3701
HCC1395,GRAY,0.000853,102.333
HCC1395,GRAY,0.00427,99.685
HCC1395,GRAY,0.0213,107.559
HCC1395,GRAY,0.107,91.6535
HCC1395,GRAY,0.533,88.8333
HCC1395,GRAY,2.67,51.1811
HCC1395,GRAY,13.3,12.6697
HCC1395,GRAY,66.7,3.46457
HCC2185,GRAY,0.000171,97.5832
HCC2185,GRAY,0.000853,110.84
HCC2185,GRAY,0.00427,95.3817
HCC2185,GRAY,0.0213,93.9579
HCC2185,GRAY,0.107,89.187
HCC2185,GRAY,0.533,95.8609
HCC2185,GRAY,2.67,71.3178
HCC2185,GRAY,13.3,22.2178
HCC2185,GRAY,66.7,2.57239
MDA-MB-134-VI,GRAY,0.000171,93.4496
MDA-MB-134-VI,GRAY,0.000853,95.8473
MDA-MB-134-VI,GRAY,0.00427,93.2143
MDA-MB-134-VI,GRAY,0.0213,95.6901
MDA-MB-134-VI,GRAY,0.107,96.8546
MDA-MB-134-VI,GRAY,0.533,97.674
MDA-MB-134-VI,GRAY,2.67,76.8086
MDA-MB-134-VI,GRAY,13.3,26.7488
MDA-MB-134-VI,GRAY,66.7,3.19822
MDA-MB-175-VII,GRAY,0.000171,102.584
MDA-MB-175-VII,GRAY,0.000853,89.5127
MDA-MB-175-VII,GRAY,0.00427,93.9636
MDA-MB-175-VII,GRAY,0.0213,75.445
MDA-MB-175-VII,GRAY,0.107,27.41
MDA-MB-175-VII,GRAY,0.533,21.4558
MDA-MB-175-VII,GRAY,2.67,7.24364
MDA-MB-175-VII,GRAY,13.3,3.33091
MDA-MB-175-VII,GRAY,66.7,2.46345
MDA-MB-231,GRAY,0.000171,94.1936
MDA-MB-231,GRAY,0.000853,80.6723
MDA-MB-231,GRAY,0.00427,98.1957
MDA-MB-231,GRAY,0.0213,93.5863
MDA-MB-231,GRAY,0.107,65.4147
MDA-MB-231,GRAY,0.533,57.7189
MDA-MB-231,GRAY,2.67,82.0046
MDA-MB-231,GRAY,13.3,6.56682
MDA-MB-231,GRAY,66.7,2.32719
MX-1,GRAY,0.000171,98.9203
MX-1,GRAY,0.000853,123.242
MX-1,GRAY,0.00427,106.478
MX-1,GRAY,0.0213,104.119
MX-1,GRAY,0.107,90.3085
MX-1,GRAY,0.533,92.88
MX-1,GRAY,2.67,40.613
MX-1,GRAY,13.3,4.56577
MX-1,GRAY,66.7,3.67839
SUM225CWN,GRAY,0.000171,88.9674
SUM225CWN,GRAY,0.000853,111.738
SUM225CWN,GRAY,0.00427,84.3916
SUM225CWN,GRAY,0.0213,64.1893
SUM225CWN,GRAY,0.107,35.858
SUM225CWN,GRAY,0.533,39.6914
SUM225CWN,GRAY,2.67,35.1243
SUM225CWN,GRAY,13.3,15.4566
SUM225CWN,GRAY,66.7,2.25756
BT-20,GRAY,0.000171,93.6142
BT-20,GRAY,0.000853,104.556
BT-20,GRAY,0.00427,93.3227
BT-20,GRAY,0.0213,90.8405
BT-20,GRAY,0.107,76.6302
BT-20,GRAY,0.533,83.7787
BT-20,GRAY,2.67,68.2973
BT-20,GRAY,13.3,12.3095
BT-20,GRAY,66.7,2.88866
BT-483,GRAY,0.000171,89.3213
BT-483,GRAY,0.000853,86.6181
BT-483,GRAY,0.00427,87.3459
BT-483,GRAY,0.0213,89.3952
BT-483,GRAY,0.107,85.9041
BT-483,GRAY,0.533,83.7366
BT-483,GRAY,2.67,77.0682
BT-483,GRAY,13.3,39.7564
BT-483,GRAY,66.7,2.64785
HCC1428,GRAY,0.000171,95.248
HCC1428,GRAY,0.000853,91.654
HCC1428,GRAY,0.00427,96.3889
HCC1428,GRAY,0.0213,95.8586
HCC1428,GRAY,0.107,92.5758
HCC1428,GRAY,0.533,91.6962
HCC1428,GRAY,2.67,71.0227
HCC1428,GRAY,13.3,20.1768
HCC1428,GRAY,66.7,2.85354
HCC1937,GRAY,0.000171,94.5815
HCC1937,GRAY,0.000853,102.005
HCC1937,GRAY,0.00427,84.1017
HCC1937,GRAY,0.0213,77.6261
HCC1937,GRAY,0.107,80.7122
HCC1937,GRAY,0.533,80.603
HCC1937,GRAY,2.67,62.4288
HCC1937,GRAY,13.3,15.7072
HCC1937,GRAY,66.7,2.88847
HCC1954,GRAY,0.000171,92.0761
HCC1954,GRAY,0.000853,107.268
HCC1954,GRAY,0.00427,96.9613
HCC1954,GRAY,0.0213,93.5053
HCC1954,GRAY,0.107,50.8044
HCC1954,GRAY,0.533,41.003
HCC1954,GRAY,2.67,26.9215
HCC1954,GRAY,13.3,4.9242
HCC1954,GRAY,66.7,2.62165
HCC38,GRAY,0.000171,97.3384
HCC38,GRAY,0.000853,100.995
HCC38,GRAY,0.00427,90.7387
HCC38,GRAY,0.0213,99.1294
HCC38,GRAY,0.107,91.0199
HCC38,GRAY,0.533,87.4107
HCC38,GRAY,2.67,52.4129
HCC38,GRAY,13.3,3.57048
HCC38,GRAY,66.7,2.81095
MCF10A,GRAY,0.000171,99.3678
MCF10A,GRAY,0.000853,110.242
MCF10A,GRAY,0.00427,105.541
MCF10A,GRAY,0.0213,68.3435
MCF10A,GRAY,0.107,23.6249
MCF10A,GRAY,0.533,21.5759
MCF10A,GRAY,2.67,16.7223
MCF10A,GRAY,13.3,2.80998
MCF10A,GRAY,66.7,2.63255
SK-BR-3,GRAY,0.000171,91.4753
SK-BR-3,GRAY,0.000853,98.6693
SK-BR-3,GRAY,0.00427,87.6218
SK-BR-3,GRAY,0.0213,52.5258
SK-BR-3,GRAY,0.107,14.9776
SK-BR-3,GRAY,0.533,9.74938
SK-BR-3,GRAY,2.67,8.84041
SK-BR-3,GRAY,13.3,28.8605
SK-BR-3,GRAY,66.7,2.62629
SUM 149PT,GRAY,0.000171,96.4424
SUM 149PT,GRAY,0.000853,93.8452
SUM 149PT,GRAY,0.00427,87.5162
SUM 149PT,GRAY,0.0213,71.7551
SUM 149PT,GRAY,0.107,45.3428
SUM 149PT,GRAY,0.533,45.3893
SUM 149PT,GRAY,2.67,31.1875
SUM 149PT,GRAY,13.3,3.95824
SUM 149PT,GRAY,66.7,2.47376
SUM 159PT,GRAY,0.000171,102.223
SUM 159PT,GRAY,0.000853,107.212
SUM 159PT,GRAY,0.00427,92.9934
SUM 159PT,GRAY,0.0213,87.3881
SUM 159PT,GRAY,0.107,85.6508
SUM 159PT,GRAY,0.533,90.9458
SUM 159PT,GRAY,2.67,51.2262
SUM 159PT,GRAY,13.3,4.3654
SUM 159PT,GRAY,66.7,3.03153
SUM 229PE,GRAY,0.000171,86.6839
SUM 229PE,GRAY,0.000853,93.0096
SUM 229PE,GRAY,0.00427,87.9042
SUM 229PE,GRAY,0.0213,85.1469
SUM 229PE,GRAY,0.107,74.4993
SUM 229PE,GRAY,0.533,69.5241
SUM 229PE,GRAY,2.67,56.5843
SUM 229PE,GRAY,13.3,6.406
SUM 229PE,GRAY,66.7,2.63126
SUM 52PE,GRAY,0.000171,94.4663
SUM 52PE,GRAY,0.000853,107.387
SUM 52PE,GRAY,0.00427,101.191
SUM 52PE,GRAY,0.0213,103.003
SUM 52PE,GRAY,0.107,98.6386
SUM 52PE,GRAY,0.533,107.329
SUM 52PE,GRAY,2.67,74.8601
SUM 52PE,GRAY,13.3,14.0806
SUM 52PE,GRAY,66.7,2.89071
UACC-812,GRAY,0.000171,92.5015
UACC-812,GRAY,0.000853,90.3692
UACC-812,GRAY,0.00427,89.8092
UACC-812,GRAY,0.0213,71.2961
UACC-812,GRAY,0.107,46.3867
UACC-812,GRAY,0.533,42.0223
UACC-812,GRAY,2.67,30.4632
UACC-812,GRAY,13.3,2.90608
UACC-812,GRAY,66.7,2.54478
ZR75B,GRAY,0.000171,95.3099
ZR75B,GRAY,0.000853,89.3187
ZR75B,GRAY,0.00427,85.8262
ZR75B,GRAY,0.0213,85.9671
ZR75B,GRAY,0.107,85.3093
ZR75B,GRAY,0.533,88.4822
ZR75B,GRAY,2.67,68.6453
ZR75B,GRAY,13.3,3.44603
ZR75B,GRAY,66.7,2.55286
184A1,GRAY,0.000171,99.6205
184A1,GRAY,0.000853,99.2166
184A1,GRAY,0.00427,91.9329
184A1,GRAY,0.0213,52.9177
184A1,GRAY,0.107,33.1876
184A1,GRAY,0.533,32.2879
184A1,GRAY,2.67,32.3418
184A1,GRAY,13.3,6.94087
184A1,GRAY,66.7,2.43604
184B5,GRAY,0.000171,105.471
184B5,GRAY,0.000853,95.0737
184B5,GRAY,0.00427,90.7143
184B5,GRAY,0.0213,77.0891
184B5,GRAY,0.107,46.2554
184B5,GRAY,0.533,41.4116
184B5,GRAY,2.67,41.1472
184B5,GRAY,13.3,3.55845
184B5,GRAY,66.7,2.48985
600MPE,GRAY,0.000171,96.5385
600MPE,GRAY,0.000853,94.2937
600MPE,GRAY,0.00427,92.079
600MPE,GRAY,0.0213,90.3259
600MPE,GRAY,0.107,76.6599
600MPE,GRAY,0.533,80.7906
600MPE,GRAY,2.67,74.4014
600MPE,GRAY,13.3,3.27902
600MPE,GRAY,66.7,2.97287
BT-474,GRAY,0.000171,95.1031
BT-474,GRAY,0.000853,79.6145
BT-474,GRAY,0.00427,82.4427
BT-474,GRAY,0.0213,43.3397
BT-474,GRAY,0.107,24.0297
BT-474,GRAY,0.533,18.7888
BT-474,GRAY,2.67,18.1089
BT-474,GRAY,13.3,4.76046
BT-474,GRAY,66.7,2.15282
BT-549,GRAY,0.000171,90.1971
BT-549,GRAY,0.000853,90.3992
BT-549,GRAY,0.00427,92.8174
BT-549,GRAY,0.0213,90.8827
BT-549,GRAY,0.107,83.8807
BT-549,GRAY,0.533,84.4208
BT-549,GRAY,2.67,37.8979
BT-549,GRAY,13.3,5.56399
BT-549,GRAY,66.7,3.18343
HCC1395,GRAY,0.000171,96.173
HCC1395,GRAY,0.000853,96.6712
HCC1395,GRAY,0.00427,99.0489
HCC1395,GRAY,0.0213,97.1402
HCC1395,GRAY,0.107,94.6105
HCC1395,GRAY,0.533,91.7435
HCC1395,GRAY,2.67,57.9031
HCC1395,GRAY,13.3,23.6393
HCC1395,GRAY,66.7,3.01178
HCC1419,GRAY,0.000171,94.9485
HCC1419,GRAY,0.000853,96.6049
HCC1419,GRAY,0.00427,85.1355
HCC1419,GRAY,0.0213,65.8363
HCC1419,GRAY,0.107,38.0501
HCC1419,GRAY,0.533,32.2714
HCC1419,GRAY,2.67,16.6762
HCC1419,GRAY,13.3,24.3795
HCC1419,GRAY,66.7,2.39354
HCC1569,GRAY,0.000171,98.8246
HCC1569,GRAY,0.000853,98.3725
HCC1569,GRAY,0.00427,96.4738
HCC1569,GRAY,0.0213,90.7485
HCC1569,GRAY,0.107,73.1623
HCC1569,GRAY,0.533,62.9478
HCC1569,GRAY,2.67,60.5784
HCC1569,GRAY,13.3,48.906
HCC1569,GRAY,66.7,3.2556
HCC1806,GRAY,0.000171,101.268
HCC1806,GRAY,0.000853,99.064
HCC1806,GRAY,0.00427,94.1092
HCC1806,GRAY,0.0213,80.855
HCC1806,GRAY,0.107,74.5756
HCC1806,GRAY,0.533,74.4522
HCC1806,GRAY,2.67,46.758
HCC1806,GRAY,13.3,3.41583
HCC1806,GRAY,66.7,2.49117
HCC70,GRAY,0.000171,100.075
HCC70,GRAY,0.000853,95.9007
HCC70,GRAY,0.00427,92.2671
HCC70,GRAY,0.0213,84.4287
HCC70,GRAY,0.107,77.4336
HCC70,GRAY,0.533,72.1586
HCC70,GRAY,2.67,44.571
HCC70,GRAY,13.3,3.46699
HCC70,GRAY,66.7,2.70311
Hs-578-T,GRAY,0.000171,217.427
Hs-578-T,GRAY,0.000853,91.2437
Hs-578-T,GRAY,0.00427,128.173
Hs-578-T,GRAY,0.0213,128.772
Hs-578-T,GRAY,0.107,138.713
Hs-578-T,GRAY,0.533,167.64
Hs-578-T,GRAY,2.67,49.4924
Hs-578-T,GRAY,13.3,11.802
Hs-578-T,GRAY,66.7,6.08187
LY2,GRAY,0.000171,82.3371
LY2,GRAY,0.000853,74.8396
LY2,GRAY,0.00427,98.9777
LY2,GRAY,0.0213,103.346
LY2,GRAY,0.107,77.4878
LY2,GRAY,0.533,100.101
LY2,GRAY,2.67,49.8206
LY2,GRAY,13.3,3.64742
LY2,GRAY,66.7,2.8385
MB 157,GRAY,0.000171,110.018
MB 157,GRAY,0.000853,91.7002
MB 157,GRAY,0.00427,68.9565
MB 157,GRAY,0.0213,34.7112
MB 157,GRAY,0.107,32.7903
MB 157,GRAY,0.533,30.7956
MB 157,GRAY,2.67,13.5562
MB 157,GRAY,13.3,3.87303
MB 157,GRAY,66.7,2.5811
MCF10F,GRAY,0.000171,98.3073
MCF10F,GRAY,0.000853,94.5964
MCF10F,GRAY,0.00427,104.191
MCF10F,GRAY,0.0213,89.8718
MCF10F,GRAY,0.107,47.1795
MCF10F,GRAY,0.533,44.6795
MCF10F,GRAY,2.67,36.4103
MCF10F,GRAY,13.3,6.9987
MCF10F,GRAY,66.7,3.07692
MCF12A,GRAY,0.000171,102.144
MCF12A,GRAY,0.000853,98.8178
MCF12A,GRAY,0.00427,97.4472
MCF12A,GRAY,0.0213,90.1955
MCF12A,GRAY,0.107,47.0523
MCF12A,GRAY,0.533,34.7284
MCF12A,GRAY,2.67,31.8253
MCF12A,GRAY,13.3,6.68822
MCF12A,GRAY,66.7,2.91614
MDA-MB-157,GRAY,0.000171,119.893
MDA-MB-157,GRAY,0.000853,100.869
MDA-MB-157,GRAY,0.00427,110.233
MDA-MB-157,GRAY,0.0213,110.064
MDA-MB-157,GRAY,0.107,108.001
MDA-MB-157,GRAY,0.533,105.887
MDA-MB-157,GRAY,2.67,66.4924
MDA-MB-157,GRAY,13.3,3.39221
MDA-MB-157,GRAY,66.7,2.71347
MDA-MB-231,GRAY,0.000171,132.052
MDA-MB-231,GRAY,0.000853,98.4733
MDA-MB-231,GRAY,0.00427,103.551
MDA-MB-231,GRAY,0.0213,106.286
MDA-MB-231,GRAY,0.107,130.638
MDA-MB-231,GRAY,0.533,120.49
MDA-MB-231,GRAY,2.67,91.9847
MDA-MB-231,GRAY,13.3,4.64955
MDA-MB-231,GRAY,66.7,3.125
MDA-MB-361,GRAY,0.000171,101.529
MDA-MB-361,GRAY,0.000853,101.145
MDA-MB-361,GRAY,0.00427,90.8624
MDA-MB-361,GRAY,0.0213,81.7189
MDA-MB-361,GRAY,0.107,61.9191
MDA-MB-361,GRAY,0.533,51.9834
MDA-MB-361,GRAY,2.67,32.1062
MDA-MB-361,GRAY,13.3,3.23578
MDA-MB-361,GRAY,66.7,2.42747
MDA-MB-415,GRAY,0.000171,97.1811
MDA-MB-415,GRAY,0.000853,85.5051
MDA-MB-415,GRAY,0.00427,94.4949
MDA-MB-415,GRAY,0.0213,97.5228
MDA-MB-415,GRAY,0.107,89.3939
MDA-MB-415,GRAY,0.533,89.1089
MDA-MB-415,GRAY,2.67,52.6874
MDA-MB-415,GRAY,13.3,3.63036
MDA-MB-415,GRAY,66.7,2.60101
MDA-MB-453,GRAY,0.000171,106.165
MDA-MB-453,GRAY,0.000853,101.284
MDA-MB-453,GRAY,0.00427,92.9008
MDA-MB-453,GRAY,0.0213,85.4404
MDA-MB-453,GRAY,0.107,61.6997
MDA-MB-453,GRAY,0.533,55.8269
MDA-MB-453,GRAY,2.67,32.0187
MDA-MB-453,GRAY,13.3,3.17981
MDA-MB-453,GRAY,66.7,2.72087
SUM 1315M02,GRAY,0.000171,101.973
SUM 1315M02,GRAY,0.000853,99.6053
SUM 1315M02,GRAY,0.00427,94.6717
SUM 1315M02,GRAY,0.0213,79.7811
SUM 1315M02,GRAY,0.107,80.0657
SUM 1315M02,GRAY,0.533,78.2024
SUM 1315M02,GRAY,2.67,55.113
SUM 1315M02,GRAY,13.3,45.2355
SUM 1315M02,GRAY,66.7,2.94167
SUM185PE,GRAY,0.000171,102.715
SUM185PE,GRAY,0.000853,99.3426
SUM185PE,GRAY,0.00427,120.265
SUM185PE,GRAY,0.0213,103.273
SUM185PE,GRAY,0.107,101.786
SUM185PE,GRAY,0.533,106.503
SUM185PE,GRAY,2.67,94.4917
SUM185PE,GRAY,13.3,5.22479
SUM185PE,GRAY,66.7,12.7483
T47D_KBluc,GRAY,0.000171,98.2241
T47D_KBluc,GRAY,0.000853,93.6843
T47D_KBluc,GRAY,0.00427,94.5486
T47D_KBluc,GRAY,0.0213,95.4977
T47D_KBluc,GRAY,0.107,97.4577
T47D_KBluc,GRAY,0.533,95.5103
T47D_KBluc,GRAY,2.67,90.8793
T47D_KBluc,GRAY,13.3,3.11186
T47D_KBluc,GRAY,66.7,3.02651
ZR-75-1,GRAY,0.000171,100.96
ZR-75-1,GRAY,0.000853,100.736
ZR-75-1,GRAY,0.00427,91.3741
ZR-75-1,GRAY,0.0213,89.6515
ZR-75-1,GRAY,0.107,88.6259
ZR-75-1,GRAY,0.533,77.4988
ZR-75-1,GRAY,2.67,74.4379
ZR-75-1,GRAY,13.3,25.2071
ZR-75-1,GRAY,66.7,2.55095
BT-474,FIMM,0.001,85.9112
BT-474,FIMM,0.01,72.1102
BT-474,FIMM,0.1,34.8416
BT-474,FIMM,1.0,33.8352
BT-474,FIMM,10.0,16.0182
BT-549,FIMM,0.001,111.131
BT-549,FIMM,0.01,87.1425
BT-549,FIMM,0.1,104.441
BT-549,FIMM,1.0,92.9325
BT-549,FIMM,10.0,11.7247
CAL-120,FIMM,0.001,69.7224
CAL-120,FIMM,0.01,71.8374
CAL-120,FIMM,0.1,71.8287
CAL-120,FIMM,1.0,66.0804
CAL-120,FIMM,10.0,13.1738
HCC1143,FIMM,0.001,83.7899
HCC1143,FIMM,0.01,65.9456
HCC1143,FIMM,0.1,71.0194
HCC1143,FIMM,1.0,69.9531
HCC1143,FIMM,10.0,42.8531
HCC1599,FIMM,0.001,84.4657
HCC1599,FIMM,0.01,97.3941
HCC1599,FIMM,0.1,84.6371
HCC1599,FIMM,1.0,77.6225
HCC1599,FIMM,10.0,79.5451
HCC1937,FIMM,0.001,85.3851
HCC1937,FIMM,0.01,83.2084
HCC1937,FIMM,0.1,93.4182
HCC1937,FIMM,1.0,67.4829
HCC1937,FIMM,10.0,13.9213
Hs-578-T,FIMM,0.001,102.247
Hs-578-T,FIMM,0.01,97.992
Hs-578-T,FIMM,0.1,84.1756
Hs-578-T,FIMM,1.0,95.6612
Hs-578-T,FIMM,10.0,14.3957
MCF7,FIMM,0.001,82.4981
MCF7,FIMM,0.01,93.6222
MCF7,FIMM,0.1,75.3706
MCF7,FIMM,1.0,74.9395
MCF7,FIMM,10.0,26.7153
MDA-MB-231,FIMM,0.001,92.3591
MDA-MB-231,FIMM,0.01,89.1067
MDA-MB-231,FIMM,0.1,90.2764
MDA-MB-231,FIMM,1.0,74.1499
MDA-MB-231,FIMM,10.0,7.4848
MDA-MB-436,FIMM,0.001,88.3843
MDA-MB-436,FIMM,0.01,90.8173
MDA-MB-436,FIMM,0.1,84.6453
MDA-MB-436,FIMM,1.0,102.868
MDA-MB-436,FIMM,10.0,17.2649
MDA-MB-468,FIMM,0.001,107.412
MDA-MB-468,FIMM,0.01,99.0879
MDA-MB-468,FIMM,0.1,60.8756
MDA-MB-468,FIMM,1.0,56.9415
MDA-MB-468,FIMM,10.0,11.5121
MFM-223,FIMM,0.001,93.1899
MFM-223,FIMM,0.01,88.711
MFM-223,FIMM,0.1,84.8462
MFM-223,FIMM,1.0,83.3553
MFM-223,FIMM,10.0,25.1191
SK-BR-3,FIMM,0.001,89.1756
SK-BR-3,FIMM,0.01,52.0805
SK-BR-3,FIMM,0.1,15.2071
SK-BR-3,FIMM,1.0,19.3221
SK-BR-3,FIMM,10.0,12.2795
T47D,FIMM,0.001,91.0588
T47D,FIMM,0.01,98.4848
T47D,FIMM,0.1,82.9953
T47D,FIMM,1.0,79.69
T47D,FIMM,10.0,47.0147
ZR-75-1,FIMM,1.0e-06,86.7568
ZR-75-1,FIMM,1.0e-05,86.1042
ZR-75-1,FIMM,0.0001,69.4322
ZR-75-1,FIMM,0.001,60.0851
ZR-75-1,FIMM,0.01,37.4654
CAL-148,FIMM,0.001,105.544
CAL-148,FIMM,0.01,79.9164
CAL-148,FIMM,0.1,72.5187
CAL-148,FIMM,1.0,73.6549
CAL-148,FIMM,10.0,40.7228
CAL-51,FIMM,0.001,108.513
CAL-51,FIMM,0.01,106.907
CAL-51,FIMM,0.1,97.6958
CAL-51,FIMM,1.0,99.7398
CAL-51,FIMM,10.0,50.6284
CAL-85-1,FIMM,0.001,82.0156
CAL-85-1,FIMM,0.01,84.7206
CAL-85-1,FIMM,0.1,54.2159
CAL-85-1,FIMM,1.0,48.6032
CAL-85-1,FIMM,10.0,13.639
DU-4475,FIMM,0.001,96.3875
DU-4475,FIMM,0.01,95.0992
DU-4475,FIMM,0.1,85.7777
DU-4475,FIMM,1.0,87.7105
DU-4475,FIMM,10.0,67.7797
HDQ-P1,FIMM,0.001,74.3253
HDQ-P1,FIMM,0.01,94.322
HDQ-P1,FIMM,0.1,77.0956
HDQ-P1,FIMM,1.0,49.7595
HDQ-P1,FIMM,10.0,4.5989
MDA-MB-453,FIMM,0.001,100.622
MDA-MB-453,FIMM,0.01,81.4439
MDA-MB-453,FIMM,0.1,46.6549
MDA-MB-453,FIMM,1.0,27.5036
MDA-MB-453,FIMM,10.0,14.3872
KPL-1,CTRPv2,0.002,97.56
KPL-1,CTRPv2,0.0041,97.99
KPL-1,CTRPv2,0.0081,99.73
KPL-1,CTRPv2,0.016,101.1
KPL-1,CTRPv2,0.032,81.28
KPL-1,CTRPv2,0.065,91.52
KPL-1,CTRPv2,0.13,93.73
KPL-1,CTRPv2,0.26,111.5
KPL-1,CTRPv2,0.52,116.1
KPL-1,CTRPv2,1.0,114.4
KPL-1,CTRPv2,2.1,132.8
KPL-1,CTRPv2,4.2,124.6
KPL-1,CTRPv2,8.3,72.2
KPL-1,CTRPv2,17.0,3.491
KPL-1,CTRPv2,33.0,1.425
KPL-1,CTRPv2,66.0,1.272
HDQ-P1,CTRPv2,0.002,104.3
HDQ-P1,CTRPv2,0.0041,93.72
HDQ-P1,CTRPv2,0.0081,93.61
HDQ-P1,CTRPv2,0.016,95.09
HDQ-P1,CTRPv2,0.032,86.71
HDQ-P1,CTRPv2,0.065,71.18
HDQ-P1,CTRPv2,0.26,59.96
HDQ-P1,CTRPv2,0.52,80.99
HDQ-P1,CTRPv2,1.0,66.21
HDQ-P1,CTRPv2,2.1,37.94
HDQ-P1,CTRPv2,4.2,45.07
HDQ-P1,CTRPv2,8.3,33.3
HDQ-P1,CTRPv2,17.0,18.18
HDQ-P1,CTRPv2,33.0,6.956
HDQ-P1,CTRPv2,66.0,2.986
JIMT-1,CTRPv2,0.002,104.4
JIMT-1,CTRPv2,0.0041,105.6
JIMT-1,CTRPv2,0.0081,103.3
JIMT-1,CTRPv2,0.016,104.5
JIMT-1,CTRPv2,0.032,102.3
JIMT-1,CTRPv2,0.065,98.41
JIMT-1,CTRPv2,0.26,106.9
JIMT-1,CTRPv2,0.52,100.2
JIMT-1,CTRPv2,1.0,100.9
JIMT-1,CTRPv2,2.1,84.86
JIMT-1,CTRPv2,4.2,91.16
JIMT-1,CTRPv2,8.3,24.75
JIMT-1,CTRPv2,17.0,18.08
JIMT-1,CTRPv2,33.0,7.352
JIMT-1,CTRPv2,66.0,1.953
HARA,CTRPv2,0.002,97.66
HARA,CTRPv2,0.0041,94.21
HARA,CTRPv2,0.016,88.65
HARA,CTRPv2,0.032,86.18
HARA,CTRPv2,0.065,82.56
HARA,CTRPv2,0.13,81.15
HARA,CTRPv2,0.26,82.28
