Cell Line,Dataset,Dose,Response
NCI-H226,CTRPv2,0.032,98.77
NCI-H226,CTRPv2,0.065,99.35
NCI-H226,CTRPv2,0.13,97.34
NCI-H226,CTRPv2,0.26,100.0
NCI-H226,CTRPv2,0.52,96.49
NCI-H226,CTRPv2,1.0,99.18
NCI-H226,CTRPv2,2.1,95.44
NCI-H226,CTRPv2,4.2,98.73
NCI-H226,CTRPv2,8.3,99.08
NCI-H226,CTRPv2,17.0,101.7
NCI-H226,CTRPv2,33.0,106.2
NCI-H226,CTRPv2,66.0,102.2
PC-14,CTRPv2,0.002,101.8
PC-14,CTRPv2,0.0041,104.5
PC-14,CTRPv2,0.0081,100.9
PC-14,CTRPv2,0.016,100.7
PC-14,CTRPv2,0.032,101.0
PC-14,CTRPv2,0.065,101.4
PC-14,CTRPv2,0.13,105.6
PC-14,CTRPv2,0.26,105.4
PC-14,CTRPv2,0.52,102.8
PC-14,CTRPv2,1.0,105.6
PC-14,CTRPv2,2.1,99.24
PC-14,CTRPv2,4.2,103.3
PC-14,CTRPv2,8.3,104.9
PC-14,CTRPv2,17.0,106.8
PC-14,CTRPv2,33.0,103.6
PC-14,CTRPv2,66.0,106.4
SW 1271,CTRPv2,0.002,99.58
SW 1271,CTRPv2,0.0041,100.7
SW 1271,CTRPv2,0.0081,102.0
SW 1271,CTRPv2,0.016,100.2
SW 1271,CTRPv2,0.032,101.0
SW 1271,CTRPv2,0.065,103.4
SW 1271,CTRPv2,0.13,99.25
SW 1271,CTRPv2,0.26,107.2
SW 1271,CTRPv2,0.52,100.7
SW 1271,CTRPv2,1.0,96.72
SW 1271,CTRPv2,2.1,99.38
SW 1271,CTRPv2,4.2,105.0
SW 1271,CTRPv2,8.3,96.3
SW 1271,CTRPv2,17.0,98.55
SW 1271,CTRPv2,33.0,99.75
SW 1271,CTRPv2,66.0,109.0
HCC-1195,CTRPv2,0.002,106.0
HCC-1195,CTRPv2,0.0041,101.5
HCC-1195,CTRPv2,0.0081,105.4
HCC-1195,CTRPv2,0.016,104.3
HCC-1195,CTRPv2,0.032,98.93
HCC-1195,CTRPv2,0.065,107.4
HCC-1195,CTRPv2,0.13,98.68
HCC-1195,CTRPv2,0.26,110.5
HCC-1195,CTRPv2,0.52,102.6
HCC-1195,CTRPv2,1.0,103.2
HCC-1195,CTRPv2,2.1,103.1
HCC-1195,CTRPv2,4.2,103.7
HCC-1195,CTRPv2,8.3,101.6
HCC-1195,CTRPv2,17.0,104.1
HCC-1195,CTRPv2,33.0,104.5
HCC-1195,CTRPv2,66.0,102.5
NCI-H1650,CTRPv2,0.002,105.2
NCI-H1650,CTRPv2,0.0041,99.25
NCI-H1650,CTRPv2,0.0081,95.52
NCI-H1650,CTRPv2,0.016,100.2
NCI-H1650,CTRPv2,0.032,99.86
NCI-H1650,CTRPv2,0.065,100.4
NCI-H1650,CTRPv2,0.13,100.7
NCI-H1650,CTRPv2,0.26,102.5
NCI-H1650,CTRPv2,0.52,104.1
NCI-H1650,CTRPv2,1.0,101.1
NCI-H1650,CTRPv2,2.1,107.6
NCI-H1650,CTRPv2,4.2,99.89
NCI-H1650,CTRPv2,8.3,96.84
NCI-H1650,CTRPv2,17.0,101.5
NCI-H1650,CTRPv2,33.0,99.13
NCI-H1650,CTRPv2,66.0,103.6
NCI-H446,CTRPv2,0.002,107.7
NCI-H446,CTRPv2,0.0041,98.43
NCI-H446,CTRPv2,0.0081,107.4
NCI-H446,CTRPv2,0.016,98.59
NCI-H446,CTRPv2,0.032,100.7
NCI-H446,CTRPv2,0.065,100.6
NCI-H446,CTRPv2,0.13,104.7
NCI-H446,CTRPv2,0.26,105.1
NCI-H446,CTRPv2,0.52,99.65
NCI-H446,CTRPv2,1.0,98.76
NCI-H446,CTRPv2,2.1,98.19
NCI-H446,CTRPv2,4.2,106.3
NCI-H446,CTRPv2,8.3,98.2
NCI-H446,CTRPv2,17.0,106.0
NCI-H446,CTRPv2,33.0,101.8
NCI-H446,CTRPv2,66.0,97.8
LOU-NH91,CTRPv2,0.002,108.0
LOU-NH91,CTRPv2,0.0041,103.4
LOU-NH91,CTRPv2,0.0081,114.3
LOU-NH91,CTRPv2,0.016,107.3
LOU-NH91,CTRPv2,0.032,104.1
LOU-NH91,CTRPv2,0.065,107.4
LOU-NH91,CTRPv2,0.13,108.7
LOU-NH91,CTRPv2,0.26,109.8
LOU-NH91,CTRPv2,0.52,110.1
LOU-NH91,CTRPv2,1.0,107.1
LOU-NH91,CTRPv2,2.1,113.4
LOU-NH91,CTRPv2,4.2,110.2
LOU-NH91,CTRPv2,8.3,104.2
LOU-NH91,CTRPv2,17.0,100.5
LOU-NH91,CTRPv2,33.0,109.3
LOU-NH91,CTRPv2,66.0,109.4
NCI-H889,CTRPv2,0.002,120.6
NCI-H889,CTRPv2,0.0041,110.6
NCI-H889,CTRPv2,0.0081,107.1
NCI-H889,CTRPv2,0.016,96.96
NCI-H889,CTRPv2,0.032,95.63
NCI-H889,CTRPv2,0.065,90.16
NCI-H889,CTRPv2,0.13,100.4
NCI-H889,CTRPv2,0.26,114.1
NCI-H889,CTRPv2,0.52,104.2
NCI-H889,CTRPv2,1.0,106.9
NCI-H889,CTRPv2,2.1,113.1
NCI-H889,CTRPv2,4.2,109.7
NCI-H889,CTRPv2,8.3,83.38
NCI-H889,CTRPv2,17.0,99.87
NCI-H889,CTRPv2,33.0,97.46
NCI-H889,CTRPv2,66.0,111.1
NCI-H661,CTRPv2,0.002,90.56
NCI-H661,CTRPv2,0.0041,98.71
NCI-H661,CTRPv2,0.0081,93.01
NCI-H661,CTRPv2,0.016,95.72
NCI-H661,CTRPv2,0.032,99.49
NCI-H661,CTRPv2,0.065,97.51
NCI-H661,CTRPv2,0.13,101.7
NCI-H661,CTRPv2,0.26,91.89
NCI-H661,CTRPv2,0.52,92.1
NCI-H661,CTRPv2,1.0,100.1
NCI-H661,CTRPv2,2.1,89.98
NCI-H661,CTRPv2,4.2,96.99
NCI-H661,CTRPv2,8.3,103.6
NCI-H661,CTRPv2,17.0,102.9
NCI-H661,CTRPv2,33.0,99.26
NCI-H661,CTRPv2,66.0,94.47
NCI-H1355,CTRPv2,0.002,92.47
NCI-H1355,CTRPv2,0.0041,16.04
NCI-H1355,CTRPv2,0.0081,92.86
NCI-H1355,CTRPv2,0.016,94.45
NCI-H1355,CTRPv2,0.032,97.47
NCI-H1355,CTRPv2,0.13,97.55
NCI-H1355,CTRPv2,0.26,111.0
NCI-H1355,CTRPv2,0.52,95.46
NCI-H1355,CTRPv2,1.0,106.9
NCI-H1355,CTRPv2,2.1,89.92
NCI-H1355,CTRPv2,4.2,99.75
NCI-H1355,CTRPv2,8.3,98.47
NCI-H1355,CTRPv2,17.0,101.2
NCI-H1355,CTRPv2,33.0,109.5
NCI-H1355,CTRPv2,66.0,104.0
NCI-H1573,CTRPv2,0.002,98.55
NCI-H1573,CTRPv2,0.0041,35.4
NCI-H1573,CTRPv2,0.0081,94.41
NCI-H1573,CTRPv2,0.016,103.4
NCI-H1573,CTRPv2,0.032,98.16
NCI-H1573,CTRPv2,0.13,110.1
NCI-H1573,CTRPv2,0.26,90.57
NCI-H1573,CTRPv2,0.52,76.29
NCI-H1573,CTRPv2,1.0,84.29
NCI-H1573,CTRPv2,2.1,83.81
NCI-H1573,CTRPv2,4.2,88.94
NCI-H1573,CTRPv2,8.3,60.46
NCI-H1573,CTRPv2,17.0,85.38
NCI-H1573,CTRPv2,33.0,84.54
NCI-H1573,CTRPv2,66.0,103.9
NCI-H1666,CTRPv2,0.002,100.4
NCI-H1666,CTRPv2,0.0041,43.74
NCI-H1666,CTRPv2,0.0081,96.69
NCI-H1666,CTRPv2,0.016,97.12
NCI-H1666,CTRPv2,0.032,93.93
NCI-H1666,CTRPv2,0.13,101.3
NCI-H1666,CTRPv2,0.26,113.5
NCI-H1666,CTRPv2,0.52,98.38
NCI-H1666,CTRPv2,1.0,105.5
NCI-H1666,CTRPv2,2.1,96.52
NCI-H1666,CTRPv2,4.2,105.2
NCI-H1666,CTRPv2,8.3,101.1
NCI-H1666,CTRPv2,17.0,102.8
NCI-H1666,CTRPv2,33.0,105.9
NCI-H1666,CTRPv2,66.0,97.66
NCI-H2087,CTRPv2,0.002,98.56
NCI-H2087,CTRPv2,0.0041,21.67
NCI-H2087,CTRPv2,0.0081,108.1
NCI-H2087,CTRPv2,0.016,98.02
NCI-H2087,CTRPv2,0.032,95.25
NCI-H2087,CTRPv2,0.13,102.6
NCI-H2087,CTRPv2,0.26,109.0
NCI-H2087,CTRPv2,0.52,103.6
NCI-H2087,CTRPv2,1.0,96.38
NCI-H2087,CTRPv2,2.1,116.8
NCI-H2087,CTRPv2,4.2,114.4
NCI-H2087,CTRPv2,8.3,99.98
NCI-H2087,CTRPv2,17.0,103.4
NCI-H2087,CTRPv2,33.0,111.0
NCI-H2087,CTRPv2,66.0,104.9
EPLC-272H,CTRPv2,0.002,108.9
EPLC-272H,CTRPv2,0.0041,68.26
EPLC-272H,CTRPv2,0.0081,106.1
EPLC-272H,CTRPv2,0.016,95.9
EPLC-272H,CTRPv2,0.032,95.58
EPLC-272H,CTRPv2,0.13,94.88
EPLC-272H,CTRPv2,0.26,100.3
EPLC-272H,CTRPv2,0.52,106.7
EPLC-272H,CTRPv2,1.0,106.1
EPLC-272H,CTRPv2,2.1,101.3
EPLC-272H,CTRPv2,4.2,111.4
EPLC-272H,CTRPv2,8.3,98.94
EPLC-272H,CTRPv2,17.0,99.24
EPLC-272H,CTRPv2,33.0,96.08
EPLC-272H,CTRPv2,66.0,98.95
NCI-H2085,CTRPv2,0.002,85.62
NCI-H2085,CTRPv2,0.0041,85.2
NCI-H2085,CTRPv2,0.0081,95.0
NCI-H2085,CTRPv2,0.016,96.6
NCI-H2085,CTRPv2,0.032,89.28
NCI-H2085,CTRPv2,0.065,79.86
NCI-H2085,CTRPv2,0.13,105.8
NCI-H2085,CTRPv2,0.26,84.93
NCI-H2085,CTRPv2,0.52,68.59
NCI-H2085,CTRPv2,1.0,90.34
NCI-H2085,CTRPv2,2.1,95.85
NCI-H2085,CTRPv2,4.2,93.49
NCI-H2085,CTRPv2,8.3,94.25
NCI-H2085,CTRPv2,17.0,82.77
NCI-H2085,CTRPv2,33.0,100.1
NCI-H2085,CTRPv2,66.0,110.6
NCI-H520,CTRPv2,0.002,102.7
NCI-H520,CTRPv2,0.0041,84.93
NCI-H520,CTRPv2,0.0081,92.97
NCI-H520,CTRPv2,0.016,96.14
NCI-H520,CTRPv2,0.032,103.2
NCI-H520,CTRPv2,0.065,96.91
NCI-H520,CTRPv2,0.13,95.83
NCI-H520,CTRPv2,0.26,95.52
NCI-H520,CTRPv2,0.52,97.07
NCI-H520,CTRPv2,1.0,99.15
NCI-H520,CTRPv2,2.1,102.3
NCI-H520,CTRPv2,4.2,94.59
NCI-H520,CTRPv2,8.3,99.49
NCI-H520,CTRPv2,17.0,99.97
NCI-H520,CTRPv2,33.0,96.42
NCI-H520,CTRPv2,66.0,93.31
NCI-H1373,CTRPv2,0.002,103.7
NCI-H1373,CTRPv2,0.0041,43.58
NCI-H1373,CTRPv2,0.0081,104.9
NCI-H1373,CTRPv2,0.016,103.5
NCI-H1373,CTRPv2,0.032,104.1
NCI-H1373,CTRPv2,0.13,104.3
NCI-H1373,CTRPv2,0.26,102.1
NCI-H1373,CTRPv2,0.52,102.0
NCI-H1373,CTRPv2,1.0,102.7
NCI-H1373,CTRPv2,2.1,104.7
NCI-H1373,CTRPv2,4.2,103.2
NCI-H1373,CTRPv2,8.3,100.6
NCI-H1373,CTRPv2,17.0,101.3
NCI-H1373,CTRPv2,33.0,106.2
NCI-H1373,CTRPv2,66.0,106.8
NCI-H1792,CTRPv2,0.002,103.2
NCI-H1792,CTRPv2,0.0041,84.97
NCI-H1792,CTRPv2,0.0081,101.2
NCI-H1792,CTRPv2,0.016,105.8
NCI-H1792,CTRPv2,0.032,105.3
NCI-H1792,CTRPv2,0.13,102.2
NCI-H1792,CTRPv2,0.26,102.9
NCI-H1792,CTRPv2,0.52,100.4
NCI-H1792,CTRPv2,1.0,101.1
NCI-H1792,CTRPv2,2.1,99.05
NCI-H1792,CTRPv2,4.2,101.8
NCI-H1792,CTRPv2,8.3,99.73
NCI-H1792,CTRPv2,17.0,100.9
NCI-H1792,CTRPv2,33.0,101.1
NCI-H1792,CTRPv2,66.0,105.3
A549,CTRPv2,0.002,104.3
A549,CTRPv2,0.0041,75.53
A549,CTRPv2,0.0081,106.0
A549,CTRPv2,0.016,104.0
A549,CTRPv2,0.032,104.3
A549,CTRPv2,0.13,106.1
A549,CTRPv2,0.26,108.3
A549,CTRPv2,0.52,99.79
A549,CTRPv2,1.0,104.6
A549,CTRPv2,2.1,101.7
A549,CTRPv2,4.2,108.1
A549,CTRPv2,8.3,93.92
A549,CTRPv2,17.0,101.8
A549,CTRPv2,33.0,101.8
A549,CTRPv2,66.0,105.7
NCI-H2122,CTRPv2,0.002,111.1
NCI-H2122,CTRPv2,0.0041,87.11
NCI-H2122,CTRPv2,0.0081,101.5
NCI-H2122,CTRPv2,0.016,104.4
NCI-H2122,CTRPv2,0.032,108.5
NCI-H2122,CTRPv2,0.13,105.0
NCI-H2122,CTRPv2,0.26,106.8
NCI-H2122,CTRPv2,0.52,113.4
NCI-H2122,CTRPv2,1.0,107.9
NCI-H2122,CTRPv2,2.1,95.72
NCI-H2122,CTRPv2,4.2,101.7
NCI-H2122,CTRPv2,8.3,101.9
NCI-H2122,CTRPv2,17.0,102.1
NCI-H2122,CTRPv2,33.0,104.0
NCI-H2122,CTRPv2,66.0,105.1
NCI-H460,CTRPv2,0.002,104.8
NCI-H460,CTRPv2,0.0041,96.62
NCI-H460,CTRPv2,0.0081,107.7
NCI-H460,CTRPv2,0.016,97.35
NCI-H460,CTRPv2,0.032,103.1
NCI-H460,CTRPv2,0.13,100.7
NCI-H460,CTRPv2,0.26,96.28
NCI-H460,CTRPv2,0.52,104.6
NCI-H460,CTRPv2,1.0,104.3
NCI-H460,CTRPv2,2.1,99.87
NCI-H460,CTRPv2,4.2,100.7
NCI-H460,CTRPv2,8.3,100.3
NCI-H460,CTRPv2,17.0,99.99
NCI-H460,CTRPv2,33.0,97.99
NCI-H460,CTRPv2,66.0,96.21
NCI-H2172,CTRPv2,0.002,98.6
NCI-H2172,CTRPv2,0.0041,91.34
NCI-H2172,CTRPv2,0.0081,97.77
NCI-H2172,CTRPv2,0.016,95.95
NCI-H2172,CTRPv2,0.032,99.56
NCI-H2172,CTRPv2,0.13,95.12
NCI-H2172,CTRPv2,0.26,101.4
NCI-H2172,CTRPv2,0.52,96.84
NCI-H2172,CTRPv2,1.0,98.27
NCI-H2172,CTRPv2,2.1,90.43
NCI-H2172,CTRPv2,4.2,92.88
NCI-H2172,CTRPv2,8.3,95.57
NCI-H2172,CTRPv2,17.0,98.32
NCI-H2172,CTRPv2,33.0,98.49
NCI-H2172,CTRPv2,66.0,96.78
NCI-H2286,CTRPv2,0.002,101.5
NCI-H2286,CTRPv2,0.0041,37.45
NCI-H2286,CTRPv2,0.0081,108.6
NCI-H2286,CTRPv2,0.016,105.5
NCI-H2286,CTRPv2,0.032,103.5
NCI-H2286,CTRPv2,0.13,99.16
NCI-H2286,CTRPv2,0.26,93.85
NCI-H2286,CTRPv2,0.52,104.4
NCI-H2286,CTRPv2,1.0,96.05
NCI-H2286,CTRPv2,2.1,101.2
NCI-H2286,CTRPv2,4.2,103.9
NCI-H2286,CTRPv2,8.3,92.1
NCI-H2286,CTRPv2,17.0,94.46
NCI-H2286,CTRPv2,33.0,98.89
NCI-H2286,CTRPv2,66.0,96.87
NCI-H441,CTRPv2,0.002,105.9
NCI-H441,CTRPv2,0.0041,30.91
NCI-H441,CTRPv2,0.0081,100.2
NCI-H441,CTRPv2,0.016,100.9
NCI-H441,CTRPv2,0.032,100.8
NCI-H441,CTRPv2,0.13,101.8
NCI-H441,CTRPv2,0.26,77.01
NCI-H441,CTRPv2,0.52,101.0
NCI-H441,CTRPv2,1.0,99.07
NCI-H441,CTRPv2,2.1,88.46
NCI-H441,CTRPv2,4.2,107.6
NCI-H441,CTRPv2,8.3,99.77
NCI-H441,CTRPv2,17.0,99.98
NCI-H441,CTRPv2,33.0,108.9
NCI-H441,CTRPv2,66.0,107.2
A549,CTRPv2,0.002,101.4
A549,CTRPv2,0.0041,110.0
A549,CTRPv2,0.0081,101.0
A549,CTRPv2,0.016,106.5
A549,CTRPv2,0.032,103.2
A549,CTRPv2,0.065,106.3
A549,CTRPv2,0.13,106.9
A549,CTRPv2,2.1,99.65
A549,CTRPv2,4.2,101.0
Sq-1,CTRPv2,0.002,145.8
Sq-1,CTRPv2,0.0041,120.3
Sq-1,CTRPv2,0.0081,135.8
Sq-1,CTRPv2,0.016,123.6
Sq-1,CTRPv2,0.032,130.8
Sq-1,CTRPv2,0.065,139.2
Sq-1,CTRPv2,0.13,123.7
Sq-1,CTRPv2,2.1,153.4
Sq-1,CTRPv2,4.2,155.7
NCI-H524,CTRPv2,0.002,85.41
NCI-H524,CTRPv2,0.0041,121.0
NCI-H524,CTRPv2,0.0081,102.0
NCI-H524,CTRPv2,0.016,95.63
NCI-H524,CTRPv2,0.032,97.12
NCI-H524,CTRPv2,0.065,118.8
NCI-H524,CTRPv2,0.13,79.74
NCI-H524,CTRPv2,2.1,130.0
NCI-H524,CTRPv2,4.2,116.3
NCI-H524,CTRPv2,66.0,115.0
Calu-6,CTRPv2,0.002,91.08
Calu-6,CTRPv2,0.0041,101.7
Calu-6,CTRPv2,0.0081,96.85
Calu-6,CTRPv2,0.016,94.63
Calu-6,CTRPv2,0.032,94.18
Calu-6,CTRPv2,0.13,97.7
Calu-6,CTRPv2,2.1,90.09
Calu-6,CTRPv2,4.2,91.95
Calu-6,CTRPv2,66.0,93.79
EBC-1,CTRPv2,0.002,96.42
EBC-1,CTRPv2,0.0041,99.28
EBC-1,CTRPv2,0.0081,101.0
EBC-1,CTRPv2,0.016,102.6
EBC-1,CTRPv2,0.032,96.7
EBC-1,CTRPv2,0.13,97.89
EBC-1,CTRPv2,2.1,97.76
EBC-1,CTRPv2,4.2,108.8
EBC-1,CTRPv2,66.0,97.0
NCI-H1755,CTRPv2,0.002,106.9
NCI-H1755,CTRPv2,0.0041,107.6
NCI-H1755,CTRPv2,0.0081,104.7
NCI-H1755,CTRPv2,0.016,108.3
NCI-H1755,CTRPv2,0.032,112.1
NCI-H1755,CTRPv2,0.13,103.6
NCI-H1755,CTRPv2,2.1,106.6
NCI-H1755,CTRPv2,4.2,114.3
NCI-H1755,CTRPv2,66.0,105.1
SK-LU-1,CTRPv2,0.002,91.03
SK-LU-1,CTRPv2,0.0041,107.0
SK-LU-1,CTRPv2,0.0081,98.47
SK-LU-1,CTRPv2,0.016,106.4
SK-LU-1,CTRPv2,0.032,105.6
SK-LU-1,CTRPv2,0.065,86.06
SK-LU-1,CTRPv2,0.13,97.67
SK-LU-1,CTRPv2,2.1,106.1
SK-LU-1,CTRPv2,4.2,118.0
SK-LU-1,CTRPv2,66.0,100.3
NCI-H1184,CTRPv2,0.002,115.9
NCI-H1184,CTRPv2,0.0041,117.1
NCI-H1184,CTRPv2,0.0081,107.8
NCI-H1184,CTRPv2,0.016,118.7
NCI-H1184,CTRPv2,0.032,110.1
NCI-H1184,CTRPv2,0.13,117.5
NCI-H1184,CTRPv2,2.1,112.8
NCI-H1184,CTRPv2,4.2,105.7
NCI-H1184,CTRPv2,66.0,113.9
LXF-289,CTRPv2,0.002,107.3
LXF-289,CTRPv2,0.0041,105.3
LXF-289,CTRPv2,0.0081,106.9
LXF-289,CTRPv2,0.016,107.6
LXF-289,CTRPv2,0.032,105.6
LXF-289,CTRPv2,0.13,105.9
LXF-289,CTRPv2,2.1,107.8
LXF-289,CTRPv2,4.2,113.9
LXF-289,CTRPv2,66.0,111.1
NCI-H2023,CTRPv2,0.002,104.0
NCI-H2023,CTRPv2,0.0041,101.5
NCI-H2023,CTRPv2,0.0081,105.3
NCI-H2023,CTRPv2,0.016,99.22
NCI-H2023,CTRPv2,0.032,102.1
NCI-H2023,CTRPv2,0.13,96.76
NCI-H2023,CTRPv2,2.1,98.96
NCI-H2023,CTRPv2,4.2,105.6
NCI-H2023,CTRPv2,66.0,100.3
NCI-H2126,CTRPv2,0.002,104.2
NCI-H2126,CTRPv2,0.0041,107.5
NCI-H2126,CTRPv2,0.0081,104.9
NCI-H2126,CTRPv2,0.016,103.5
NCI-H2126,CTRPv2,0.032,102.6
NCI-H2126,CTRPv2,0.13,105.2
NCI-H2126,CTRPv2,2.1,105.9
NCI-H2126,CTRPv2,4.2,110.1
NCI-H2126,CTRPv2,66.0,107.6
