Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUP-B15,CTRPv2,8.537,51.9,21.7,32.203,0.0575
L-428,CTRPv2,12.465,11.3,7.4,40.727,0.108
NU-DHL-1,CTRPv2,13.153,11,8.22,34.294,0.116
F-36P,CTRPv2,12.591,8.5,7.73,15.767,0.115
JJN-3,CTRPv2,10.233,13,13,0.000,0.0855
KASUMI-2,CTRPv2,15.482,8.87,7.32,26.741,0.141
KMS-20,CTRPv2,23.659,5.06,4.89,5.429,0.225
OCI-AML5,CTRPv2,0.542,N/A,10,97.007,0
U266B1,CTRPv2,8.134,20.7,7.25,47.987,0.0635
M-07e,CTRPv2,15.081,9.3,7.63,27.259,0.137
AML-193,CTRPv2,23.117,5.96,5.96,0.000,0.222
HuT 78,CTRPv2,12.725,16.1,14.8,11.611,0.115
SEM,CTRPv2,18.547,7.78,7.23,12.745,0.174
