Cell Line,Dataset,Dose,Response
NCI-H747,CTRPv2,0.52,2.108
NCI-H747,CTRPv2,1.0,2.646
NCI-H747,CTRPv2,2.1,1.879
NCI-H747,CTRPv2,4.2,1.17
NCI-H747,CTRPv2,8.3,1.478
NCI-H747,CTRPv2,17.0,1.624
NCI-H747,CTRPv2,33.0,1.866
HCT-8,CTRPv2,0.001,90.45
HCT-8,CTRPv2,0.002,99.65
HCT-8,CTRPv2,0.0041,103.3
HCT-8,CTRPv2,0.0081,101.5
HCT-8,CTRPv2,0.016,103.1
HCT-8,CTRPv2,0.032,93.71
HCT-8,CTRPv2,0.065,95.77
HCT-8,CTRPv2,0.13,102.3
HCT-8,CTRPv2,0.26,99.0
HCT-8,CTRPv2,0.52,99.04
HCT-8,CTRPv2,1.0,102.3
HCT-8,CTRPv2,2.1,94.56
HCT-8,CTRPv2,4.2,96.58
HCT-8,CTRPv2,8.3,98.27
HCT-8,CTRPv2,17.0,28.04
HCT-8,CTRPv2,33.0,13.33
SNU-C4,CTRPv2,0.001,99.64
SNU-C4,CTRPv2,0.002,101.4
SNU-C4,CTRPv2,0.0041,101.7
SNU-C4,CTRPv2,0.0081,102.6
SNU-C4,CTRPv2,0.016,100.4
SNU-C4,CTRPv2,0.032,95.87
SNU-C4,CTRPv2,0.065,94.88
SNU-C4,CTRPv2,0.13,97.54
SNU-C4,CTRPv2,0.26,101.8
SNU-C4,CTRPv2,0.52,99.33
SNU-C4,CTRPv2,1.0,103.9
SNU-C4,CTRPv2,2.1,57.05
SNU-C4,CTRPv2,4.2,10.06
SNU-C4,CTRPv2,8.3,8.605
SNU-C4,CTRPv2,17.0,6.732
SNU-C4,CTRPv2,33.0,8.012
T84,CTRPv2,0.001,88.05
T84,CTRPv2,0.002,97.36
T84,CTRPv2,0.0041,86.64
T84,CTRPv2,0.0081,85.53
T84,CTRPv2,0.016,92.51
T84,CTRPv2,0.032,90.4
T84,CTRPv2,0.065,57.22
T84,CTRPv2,0.13,27.7
T84,CTRPv2,0.26,21.51
T84,CTRPv2,0.52,5.989
T84,CTRPv2,1.0,4.903
T84,CTRPv2,2.1,4.31
T84,CTRPv2,4.2,1.803
T84,CTRPv2,8.3,2.694
T84,CTRPv2,17.0,1.856
T84,CTRPv2,33.0,3.43
SNU-1033,CTRPv2,0.001,92.1
SNU-1033,CTRPv2,0.002,97.35
SNU-1033,CTRPv2,0.0041,97.67
SNU-1033,CTRPv2,0.0081,96.9
SNU-1033,CTRPv2,0.016,76.12
SNU-1033,CTRPv2,0.032,50.52
SNU-1033,CTRPv2,0.065,22.62
SNU-1033,CTRPv2,0.13,8.079
SNU-1033,CTRPv2,0.26,3.231
SNU-1033,CTRPv2,0.52,1.4
SNU-1033,CTRPv2,1.0,2.107
SNU-1033,CTRPv2,2.1,1.437
SNU-1033,CTRPv2,4.2,1.089
SNU-1033,CTRPv2,8.3,1.689
SNU-1033,CTRPv2,17.0,1.757
SNU-1033,CTRPv2,33.0,2.613
COLO-320-HSR,CTRPv2,0.001,133.3
COLO-320-HSR,CTRPv2,0.002,103.6
COLO-320-HSR,CTRPv2,0.0041,86.0
COLO-320-HSR,CTRPv2,0.0081,98.83
COLO-320-HSR,CTRPv2,0.016,92.2
COLO-320-HSR,CTRPv2,0.032,68.23
COLO-320-HSR,CTRPv2,0.065,31.81
COLO-320-HSR,CTRPv2,0.13,21.52
COLO-320-HSR,CTRPv2,0.26,13.87
COLO-320-HSR,CTRPv2,0.52,7.375
COLO-320-HSR,CTRPv2,1.0,6.321
COLO-320-HSR,CTRPv2,2.1,5.407
COLO-320-HSR,CTRPv2,4.2,4.366
COLO-320-HSR,CTRPv2,8.3,5.177
COLO-320-HSR,CTRPv2,17.0,4.974
COLO-320-HSR,CTRPv2,33.0,5.531
