Cell Line,Dataset,Dose,Response
NCI-H2444,CTRPv2,0.19,118.8
NCI-H2444,CTRPv2,0.39,113.3
NCI-H2444,CTRPv2,0.78,113.0
NCI-H2444,CTRPv2,1.6,120.9
NCI-H2444,CTRPv2,3.1,113.0
NCI-H2444,CTRPv2,6.2,84.92
NCI-H2444,CTRPv2,25.0,76.37
NCI-H2444,CTRPv2,50.0,36.91
NCI-H2444,CTRPv2,100.0,3.332
NCI-H226,CTRPv2,0.0061,103.3
NCI-H226,CTRPv2,0.012,98.72
NCI-H226,CTRPv2,0.024,113.6
NCI-H226,CTRPv2,0.049,108.8
NCI-H226,CTRPv2,0.097,103.8
NCI-H226,CTRPv2,0.19,103.5
NCI-H226,CTRPv2,0.39,104.9
NCI-H226,CTRPv2,0.78,104.9
NCI-H226,CTRPv2,1.6,103.0
NCI-H226,CTRPv2,3.1,105.6
NCI-H226,CTRPv2,12.0,89.9
NCI-H226,CTRPv2,25.0,81.85
NCI-H226,CTRPv2,50.0,53.53
NCI-H226,CTRPv2,100.0,4.184
PC-14,CTRPv2,0.0061,105.5
PC-14,CTRPv2,0.012,104.7
PC-14,CTRPv2,0.024,107.2
PC-14,CTRPv2,0.049,106.8
PC-14,CTRPv2,0.097,106.5
PC-14,CTRPv2,0.19,109.4
PC-14,CTRPv2,0.39,100.3
PC-14,CTRPv2,0.78,103.7
PC-14,CTRPv2,1.6,99.52
PC-14,CTRPv2,3.1,94.62
PC-14,CTRPv2,12.0,67.15
PC-14,CTRPv2,25.0,52.84
PC-14,CTRPv2,100.0,5.258
PC-14,CTRPv2,200.0,103.6
SW 1271,CTRPv2,0.0061,110.8
SW 1271,CTRPv2,0.012,108.5
SW 1271,CTRPv2,0.024,99.71
SW 1271,CTRPv2,0.049,100.9
SW 1271,CTRPv2,0.097,107.5
SW 1271,CTRPv2,0.19,107.3
SW 1271,CTRPv2,0.39,96.32
SW 1271,CTRPv2,0.78,99.5
SW 1271,CTRPv2,1.6,96.02
SW 1271,CTRPv2,3.1,94.16
SW 1271,CTRPv2,12.0,60.47
SW 1271,CTRPv2,25.0,39.72
SW 1271,CTRPv2,50.0,15.72
SW 1271,CTRPv2,100.0,4.441
SW 1271,CTRPv2,200.0,103.3
HCC-1195,CTRPv2,0.0061,108.0
HCC-1195,CTRPv2,0.012,99.82
HCC-1195,CTRPv2,0.024,98.29
HCC-1195,CTRPv2,0.049,97.86
HCC-1195,CTRPv2,0.097,101.3
HCC-1195,CTRPv2,0.19,100.3
HCC-1195,CTRPv2,0.39,100.8
HCC-1195,CTRPv2,0.78,99.46
HCC-1195,CTRPv2,1.6,94.38
HCC-1195,CTRPv2,3.1,92.94
HCC-1195,CTRPv2,6.2,93.94
HCC-1195,CTRPv2,12.0,82.53
HCC-1195,CTRPv2,25.0,78.73
HCC-1195,CTRPv2,50.0,52.88
HCC-1195,CTRPv2,100.0,3.402
HCC-1195,CTRPv2,200.0,3.331
NCI-H1650,CTRPv2,0.0061,104.1
NCI-H1650,CTRPv2,0.012,100.8
NCI-H1650,CTRPv2,0.024,96.13
NCI-H1650,CTRPv2,0.049,102.6
NCI-H1650,CTRPv2,0.097,100.9
NCI-H1650,CTRPv2,0.19,104.5
NCI-H1650,CTRPv2,0.39,96.66
NCI-H1650,CTRPv2,0.78,99.74
NCI-H1650,CTRPv2,1.6,89.48
NCI-H1650,CTRPv2,3.1,87.14
NCI-H1650,CTRPv2,6.2,83.95
NCI-H1650,CTRPv2,12.0,72.9
NCI-H1650,CTRPv2,25.0,65.77
NCI-H1650,CTRPv2,50.0,38.7
NCI-H1650,CTRPv2,100.0,4.159
NCI-H1650,CTRPv2,200.0,4.181
NCI-H446,CTRPv2,0.0061,111.6
NCI-H446,CTRPv2,0.012,105.3
NCI-H446,CTRPv2,0.024,98.39
NCI-H446,CTRPv2,0.049,107.9
NCI-H446,CTRPv2,0.097,111.0
NCI-H446,CTRPv2,0.19,107.0
NCI-H446,CTRPv2,0.39,110.3
NCI-H446,CTRPv2,0.78,104.7
NCI-H446,CTRPv2,1.6,102.9
NCI-H446,CTRPv2,3.1,99.61
NCI-H446,CTRPv2,6.2,95.34
NCI-H446,CTRPv2,12.0,72.93
NCI-H446,CTRPv2,25.0,38.52
NCI-H446,CTRPv2,50.0,5.746
NCI-H446,CTRPv2,100.0,4.777
NCI-H446,CTRPv2,200.0,4.66
LOU-NH91,CTRPv2,0.0061,101.6
LOU-NH91,CTRPv2,0.012,102.5
LOU-NH91,CTRPv2,0.024,97.97
LOU-NH91,CTRPv2,0.049,102.2
LOU-NH91,CTRPv2,0.097,112.3
LOU-NH91,CTRPv2,0.19,101.3
LOU-NH91,CTRPv2,0.39,100.9
LOU-NH91,CTRPv2,0.78,104.2
LOU-NH91,CTRPv2,1.6,91.33
LOU-NH91,CTRPv2,3.1,96.6
LOU-NH91,CTRPv2,6.2,93.06
LOU-NH91,CTRPv2,12.0,81.15
LOU-NH91,CTRPv2,25.0,62.81
LOU-NH91,CTRPv2,50.0,79.33
LOU-NH91,CTRPv2,100.0,89.5
LOU-NH91,CTRPv2,200.0,96.63
NCI-H889,CTRPv2,0.0061,108.0
NCI-H889,CTRPv2,0.012,92.72
NCI-H889,CTRPv2,0.024,87.73
NCI-H889,CTRPv2,0.049,100.0
NCI-H889,CTRPv2,0.097,91.98
NCI-H889,CTRPv2,0.19,80.57
NCI-H889,CTRPv2,0.39,79.96
NCI-H889,CTRPv2,0.78,80.89
NCI-H889,CTRPv2,1.6,91.88
NCI-H889,CTRPv2,3.1,87.82
NCI-H889,CTRPv2,6.2,65.11
NCI-H889,CTRPv2,25.0,21.92
NCI-H889,CTRPv2,50.0,51.16
NCI-H889,CTRPv2,100.0,60.21
NCI-H889,CTRPv2,200.0,95.92
NCI-H661,CTRPv2,0.0061,95.87
NCI-H661,CTRPv2,0.012,96.48
NCI-H661,CTRPv2,0.024,92.81
NCI-H661,CTRPv2,0.049,96.98
NCI-H661,CTRPv2,0.097,96.04
NCI-H661,CTRPv2,0.19,97.47
NCI-H661,CTRPv2,0.39,88.21
NCI-H661,CTRPv2,0.78,93.68
NCI-H661,CTRPv2,1.6,89.31
NCI-H661,CTRPv2,3.1,84.79
NCI-H661,CTRPv2,6.2,67.72
NCI-H661,CTRPv2,12.0,71.4
NCI-H661,CTRPv2,25.0,74.13
NCI-H661,CTRPv2,50.0,75.18
NCI-H661,CTRPv2,100.0,75.14
SW1573,CTRPv2,0.0061,83.85
SW1573,CTRPv2,0.012,76.06
SW1573,CTRPv2,0.024,76.91
SW1573,CTRPv2,0.049,42.63
SW1573,CTRPv2,0.097,82.59
SW1573,CTRPv2,0.19,77.36
SW1573,CTRPv2,0.39,81.12
SW1573,CTRPv2,0.78,58.97
SW1573,CTRPv2,1.6,79.54
SW1573,CTRPv2,3.1,76.09
SW1573,CTRPv2,6.2,72.23
SW1573,CTRPv2,12.0,39.41
SW1573,CTRPv2,25.0,71.96
SW1573,CTRPv2,50.0,41.33
SW1573,CTRPv2,100.0,75.43
SW1573,CTRPv2,200.0,93.26
LCLC-97TM1,CTRPv2,0.0061,102.9
LCLC-97TM1,CTRPv2,0.012,100.7
LCLC-97TM1,CTRPv2,0.024,86.08
LCLC-97TM1,CTRPv2,0.049,97.69
LCLC-97TM1,CTRPv2,0.097,94.8
LCLC-97TM1,CTRPv2,0.19,84.95
LCLC-97TM1,CTRPv2,0.39,79.48
LCLC-97TM1,CTRPv2,0.78,85.26
LCLC-97TM1,CTRPv2,1.6,77.96
LCLC-97TM1,CTRPv2,3.1,88.36
LCLC-97TM1,CTRPv2,6.2,66.67
LCLC-97TM1,CTRPv2,12.0,52.27
LCLC-97TM1,CTRPv2,25.0,26.02
LCLC-97TM1,CTRPv2,50.0,8.241
LCLC-97TM1,CTRPv2,100.0,8.726
LCLC-97TM1,CTRPv2,200.0,8.361
NCI-H1355,CTRPv2,0.0061,100.9
NCI-H1355,CTRPv2,0.012,103.3
NCI-H1355,CTRPv2,0.024,94.24
NCI-H1355,CTRPv2,0.049,97.59
NCI-H1355,CTRPv2,0.097,91.07
NCI-H1355,CTRPv2,0.19,94.48
NCI-H1355,CTRPv2,0.39,92.13
NCI-H1355,CTRPv2,0.78,93.93
NCI-H1355,CTRPv2,1.6,90.28
NCI-H1355,CTRPv2,3.1,89.01
NCI-H1355,CTRPv2,6.2,78.14
NCI-H1355,CTRPv2,12.0,61.17
NCI-H1355,CTRPv2,25.0,48.76
NCI-H1355,CTRPv2,50.0,17.04
NCI-H1355,CTRPv2,100.0,9.357
NCI-H1355,CTRPv2,200.0,8.542
NCI-H1573,CTRPv2,0.0061,93.26
NCI-H1573,CTRPv2,0.012,69.86
NCI-H1573,CTRPv2,0.024,81.41
NCI-H1573,CTRPv2,0.049,85.82
NCI-H1573,CTRPv2,0.097,86.26
NCI-H1573,CTRPv2,0.19,86.94
NCI-H1573,CTRPv2,0.39,82.72
NCI-H1573,CTRPv2,0.78,98.51
NCI-H1573,CTRPv2,1.6,98.15
NCI-H1573,CTRPv2,3.1,92.22
NCI-H1573,CTRPv2,6.2,66.16
NCI-H1573,CTRPv2,12.0,59.65
NCI-H1573,CTRPv2,25.0,41.07
NCI-H1573,CTRPv2,50.0,11.15
NCI-H1573,CTRPv2,100.0,9.919
NCI-H1573,CTRPv2,200.0,9.218
NCI-H1666,CTRPv2,0.0061,95.09
NCI-H1666,CTRPv2,0.012,101.3
NCI-H1666,CTRPv2,0.024,80.09
NCI-H1666,CTRPv2,0.049,90.32
NCI-H1666,CTRPv2,0.097,94.71
NCI-H1666,CTRPv2,0.19,95.78
NCI-H1666,CTRPv2,0.39,81.96
NCI-H1666,CTRPv2,0.78,85.69
NCI-H1666,CTRPv2,1.6,76.39
NCI-H1666,CTRPv2,3.1,60.36
NCI-H1666,CTRPv2,6.2,55.45
NCI-H1666,CTRPv2,12.0,38.74
NCI-H1666,CTRPv2,25.0,12.52
NCI-H1666,CTRPv2,50.0,8.496
NCI-H1666,CTRPv2,100.0,8.085
NCI-H1666,CTRPv2,200.0,8.588
NCI-H2087,CTRPv2,0.0061,98.75
NCI-H2087,CTRPv2,0.012,86.22
NCI-H2087,CTRPv2,0.024,82.03
NCI-H2087,CTRPv2,0.049,98.77
NCI-H2087,CTRPv2,0.097,85.95
NCI-H2087,CTRPv2,0.19,81.93
NCI-H2087,CTRPv2,0.39,81.54
NCI-H2087,CTRPv2,0.78,81.91
NCI-H2087,CTRPv2,1.6,66.53
NCI-H2087,CTRPv2,3.1,58.31
NCI-H2087,CTRPv2,6.2,53.92
NCI-H2087,CTRPv2,12.0,47.85
NCI-H2087,CTRPv2,25.0,19.0
NCI-H2087,CTRPv2,50.0,7.744
NCI-H2087,CTRPv2,100.0,8.549
NCI-H2087,CTRPv2,200.0,8.297
EPLC-272H,CTRPv2,0.0061,99.61
EPLC-272H,CTRPv2,0.012,113.3
EPLC-272H,CTRPv2,0.024,88.39
EPLC-272H,CTRPv2,0.049,117.5
EPLC-272H,CTRPv2,0.097,109.0
EPLC-272H,CTRPv2,0.19,91.59
EPLC-272H,CTRPv2,0.39,95.78
EPLC-272H,CTRPv2,0.78,89.24
EPLC-272H,CTRPv2,1.6,91.46
EPLC-272H,CTRPv2,3.1,85.55
EPLC-272H,CTRPv2,6.2,77.94
EPLC-272H,CTRPv2,12.0,68.62
EPLC-272H,CTRPv2,25.0,51.58
EPLC-272H,CTRPv2,50.0,71.43
EPLC-272H,CTRPv2,100.0,98.59
EPLC-272H,CTRPv2,200.0,61.86
NCI-H2085,CTRPv2,0.0061,116.5
NCI-H2085,CTRPv2,0.012,102.7
NCI-H2085,CTRPv2,0.024,115.9
NCI-H2085,CTRPv2,0.049,109.1
NCI-H2085,CTRPv2,0.097,102.9
NCI-H2085,CTRPv2,0.19,107.7
NCI-H2085,CTRPv2,0.39,123.4
NCI-H2085,CTRPv2,0.78,122.4
NCI-H2085,CTRPv2,1.6,104.3
NCI-H2085,CTRPv2,3.1,107.9
NCI-H2085,CTRPv2,6.2,72.41
NCI-H2085,CTRPv2,12.0,64.4
NCI-H2085,CTRPv2,25.0,105.7
NCI-H2085,CTRPv2,50.0,100.1
NCI-H2085,CTRPv2,100.0,75.11
NCI-H2085,CTRPv2,200.0,64.77
NCI-H520,CTRPv2,0.0061,100.4
NCI-H520,CTRPv2,0.012,95.25
NCI-H520,CTRPv2,0.024,81.67
NCI-H520,CTRPv2,0.049,97.21
NCI-H520,CTRPv2,0.097,101.9
NCI-H520,CTRPv2,0.19,106.3
NCI-H520,CTRPv2,0.39,101.0
NCI-H520,CTRPv2,0.78,85.67
NCI-H520,CTRPv2,1.6,105.4
NCI-H520,CTRPv2,3.1,86.94
NCI-H520,CTRPv2,6.2,74.6
NCI-H520,CTRPv2,12.0,84.37
NCI-H520,CTRPv2,25.0,97.47
NCI-H520,CTRPv2,50.0,86.62
NCI-H520,CTRPv2,100.0,78.38
NCI-H520,CTRPv2,200.0,91.54
NCI-H1373,CTRPv2,0.0061,103.0
NCI-H1373,CTRPv2,0.012,99.25
NCI-H1373,CTRPv2,0.024,96.51
NCI-H1373,CTRPv2,0.049,100.8
NCI-H1373,CTRPv2,0.097,99.88
NCI-H1373,CTRPv2,0.19,98.29
NCI-H1373,CTRPv2,0.39,95.99
NCI-H1373,CTRPv2,0.78,97.59
NCI-H1373,CTRPv2,1.6,93.1
NCI-H1373,CTRPv2,3.1,90.84
NCI-H1373,CTRPv2,6.2,74.12
NCI-H1373,CTRPv2,12.0,77.49
NCI-H1373,CTRPv2,25.0,79.77
NCI-H1373,CTRPv2,50.0,77.28
NCI-H1373,CTRPv2,100.0,97.54
NCI-H1373,CTRPv2,200.0,74.84
NCI-H1792,CTRPv2,0.0061,103.4
NCI-H1792,CTRPv2,0.012,95.47
NCI-H1792,CTRPv2,0.024,95.9
NCI-H1792,CTRPv2,0.049,94.71
NCI-H1792,CTRPv2,0.097,96.22
NCI-H1792,CTRPv2,0.19,99.47
NCI-H1792,CTRPv2,0.39,96.21
NCI-H1792,CTRPv2,0.78,92.17
NCI-H1792,CTRPv2,1.6,89.89
NCI-H1792,CTRPv2,3.1,85.11
NCI-H1792,CTRPv2,6.2,74.72
NCI-H1792,CTRPv2,12.0,77.74
NCI-H1792,CTRPv2,25.0,81.92
NCI-H1792,CTRPv2,50.0,80.92
NCI-H1792,CTRPv2,100.0,100.0
NCI-H1792,CTRPv2,200.0,75.56
A549,CTRPv2,0.0061,100.7
A549,CTRPv2,0.012,96.78
A549,CTRPv2,0.024,92.45
A549,CTRPv2,0.049,91.33
A549,CTRPv2,0.097,95.97
A549,CTRPv2,0.19,101.1
A549,CTRPv2,0.39,89.29
A549,CTRPv2,0.78,91.75
A549,CTRPv2,1.6,86.58
A549,CTRPv2,3.1,83.74
A549,CTRPv2,6.2,78.87
A549,CTRPv2,12.0,80.21
A549,CTRPv2,25.0,85.75
A549,CTRPv2,50.0,79.51
A549,CTRPv2,100.0,96.98
A549,CTRPv2,200.0,80.81
NCI-H2122,CTRPv2,0.0061,104.5
NCI-H2122,CTRPv2,0.012,100.8
NCI-H2122,CTRPv2,0.024,102.9
NCI-H2122,CTRPv2,0.049,100.1
NCI-H2122,CTRPv2,0.097,105.0
NCI-H2122,CTRPv2,0.19,99.86
NCI-H2122,CTRPv2,0.39,108.3
NCI-H2122,CTRPv2,0.78,102.4
NCI-H2122,CTRPv2,1.6,101.0
NCI-H2122,CTRPv2,3.1,102.9
NCI-H2122,CTRPv2,6.2,97.84
NCI-H2122,CTRPv2,12.0,95.54
NCI-H2122,CTRPv2,25.0,99.92
NCI-H2122,CTRPv2,50.0,104.1
NCI-H2122,CTRPv2,100.0,104.5
NCI-H2122,CTRPv2,200.0,102.3
NCI-H460,CTRPv2,0.0061,102.2
NCI-H460,CTRPv2,0.012,96.29
NCI-H460,CTRPv2,0.024,97.61
NCI-H460,CTRPv2,0.049,98.48
NCI-H460,CTRPv2,0.097,101.0
NCI-H460,CTRPv2,0.19,103.8
NCI-H460,CTRPv2,0.39,95.55
NCI-H460,CTRPv2,0.78,101.7
NCI-H460,CTRPv2,1.6,98.95
NCI-H460,CTRPv2,3.1,97.71
NCI-H460,CTRPv2,6.2,94.35
NCI-H460,CTRPv2,12.0,95.65
NCI-H460,CTRPv2,25.0,95.69
NCI-H460,CTRPv2,50.0,96.47
NCI-H460,CTRPv2,100.0,103.3
NCI-H460,CTRPv2,200.0,93.66
NCI-H2172,CTRPv2,0.0061,114.4
NCI-H2172,CTRPv2,0.012,107.5
NCI-H2172,CTRPv2,0.024,104.4
NCI-H2172,CTRPv2,0.049,100.3
NCI-H2172,CTRPv2,0.097,103.7
NCI-H2172,CTRPv2,0.19,107.5
NCI-H2172,CTRPv2,0.39,102.2
NCI-H2172,CTRPv2,0.78,101.5
NCI-H2172,CTRPv2,1.6,113.2
NCI-H2172,CTRPv2,3.1,107.9
NCI-H2172,CTRPv2,6.2,98.85
NCI-H2172,CTRPv2,12.0,98.72
NCI-H2172,CTRPv2,25.0,108.7
NCI-H2172,CTRPv2,50.0,99.22
NCI-H2172,CTRPv2,100.0,106.8
NCI-H2172,CTRPv2,200.0,95.47
NCI-H2286,CTRPv2,0.0061,115.9
NCI-H2286,CTRPv2,0.012,95.49
NCI-H2286,CTRPv2,0.024,95.8
NCI-H2286,CTRPv2,0.049,91.26
NCI-H2286,CTRPv2,0.097,105.9
NCI-H2286,CTRPv2,0.19,92.61
NCI-H2286,CTRPv2,0.39,104.4
NCI-H2286,CTRPv2,0.78,95.45
NCI-H2286,CTRPv2,1.6,99.59
NCI-H2286,CTRPv2,3.1,90.88
NCI-H2286,CTRPv2,6.2,93.57
NCI-H2286,CTRPv2,12.0,89.37
NCI-H2286,CTRPv2,25.0,83.68
NCI-H2286,CTRPv2,50.0,87.09
NCI-H2286,CTRPv2,100.0,96.54
NCI-H2286,CTRPv2,200.0,74.91
NCI-H441,CTRPv2,0.0061,102.0
NCI-H441,CTRPv2,0.012,100.2
NCI-H441,CTRPv2,0.024,94.11
NCI-H441,CTRPv2,0.049,92.75
NCI-H441,CTRPv2,0.097,108.0
NCI-H441,CTRPv2,0.19,101.7
NCI-H441,CTRPv2,0.39,96.95
NCI-H441,CTRPv2,0.78,98.27
NCI-H441,CTRPv2,1.6,88.84
NCI-H441,CTRPv2,3.1,91.44
NCI-H441,CTRPv2,6.2,89.52
NCI-H441,CTRPv2,12.0,89.55
NCI-H441,CTRPv2,25.0,89.7
NCI-H441,CTRPv2,50.0,90.46
NCI-H441,CTRPv2,100.0,95.62
NCI-H441,CTRPv2,200.0,83.14
A549,CTRPv2,0.0061,104.6
A549,CTRPv2,0.012,103.3
A549,CTRPv2,0.024,105.0
A549,CTRPv2,0.049,105.2
A549,CTRPv2,0.097,105.2
A549,CTRPv2,0.19,103.1
A549,CTRPv2,0.39,98.68
A549,CTRPv2,0.78,103.7
A549,CTRPv2,1.6,93.5
A549,CTRPv2,3.1,94.35
A549,CTRPv2,6.2,85.09
A549,CTRPv2,12.0,77.61
A549,CTRPv2,25.0,70.38
A549,CTRPv2,50.0,31.05
A549,CTRPv2,100.0,3.77
A549,CTRPv2,200.0,5.148
Sq-1,CTRPv2,0.0061,114.4
Sq-1,CTRPv2,0.012,111.0
Sq-1,CTRPv2,0.024,103.4
Sq-1,CTRPv2,0.049,99.53
Sq-1,CTRPv2,0.097,117.5
Sq-1,CTRPv2,0.19,111.7
Sq-1,CTRPv2,0.39,102.3
Sq-1,CTRPv2,0.78,101.0
Sq-1,CTRPv2,1.6,105.9
Sq-1,CTRPv2,3.1,104.4
Sq-1,CTRPv2,6.2,98.81
Sq-1,CTRPv2,12.0,87.36
Sq-1,CTRPv2,25.0,61.35
Sq-1,CTRPv2,50.0,10.1
Sq-1,CTRPv2,100.0,4.967
Sq-1,CTRPv2,200.0,8.788
Calu-6,CTRPv2,0.0061,100.3
Calu-6,CTRPv2,0.012,95.59
Calu-6,CTRPv2,0.024,89.18
Calu-6,CTRPv2,0.049,98.27
Calu-6,CTRPv2,0.097,98.06
Calu-6,CTRPv2,0.19,94.09
Calu-6,CTRPv2,0.39,92.71
Calu-6,CTRPv2,0.78,97.47
Calu-6,CTRPv2,1.6,95.09
Calu-6,CTRPv2,3.1,90.97
Calu-6,CTRPv2,6.2,86.21
Calu-6,CTRPv2,12.0,84.93
Calu-6,CTRPv2,25.0,88.09
Calu-6,CTRPv2,50.0,84.88
Calu-6,CTRPv2,100.0,98.75
Calu-6,CTRPv2,200.0,99.98
EBC-1,CTRPv2,0.0061,111.2
EBC-1,CTRPv2,0.012,102.9
EBC-1,CTRPv2,0.024,105.4
EBC-1,CTRPv2,0.049,102.8
EBC-1,CTRPv2,0.097,100.8
EBC-1,CTRPv2,0.19,101.3
EBC-1,CTRPv2,0.39,100.0
EBC-1,CTRPv2,0.78,96.9
EBC-1,CTRPv2,1.6,99.68
EBC-1,CTRPv2,3.1,95.53
EBC-1,CTRPv2,6.2,71.6
EBC-1,CTRPv2,12.0,75.58
EBC-1,CTRPv2,25.0,68.48
EBC-1,CTRPv2,50.0,73.92
NCI-H1755,CTRPv2,0.0061,117.0
NCI-H1755,CTRPv2,0.012,107.4
NCI-H1755,CTRPv2,0.024,104.4
NCI-H1755,CTRPv2,0.049,108.7
NCI-H1755,CTRPv2,0.097,109.7
NCI-H1755,CTRPv2,0.19,104.8
NCI-H1755,CTRPv2,0.39,103.7
NCI-H1755,CTRPv2,0.78,108.7
NCI-H1755,CTRPv2,1.6,103.6
NCI-H1755,CTRPv2,3.1,102.4
NCI-H1755,CTRPv2,6.2,95.5
NCI-H1755,CTRPv2,12.0,91.38
NCI-H1755,CTRPv2,25.0,84.3
NCI-H1755,CTRPv2,50.0,95.38
NCI-H1755,CTRPv2,100.0,100.0
NCI-H1755,CTRPv2,200.0,101.3
SK-LU-1,CTRPv2,0.0061,111.6
SK-LU-1,CTRPv2,0.012,94.05
SK-LU-1,CTRPv2,0.024,97.78
SK-LU-1,CTRPv2,0.049,107.0
SK-LU-1,CTRPv2,0.097,109.8
SK-LU-1,CTRPv2,0.19,112.3
SK-LU-1,CTRPv2,0.39,106.1
SK-LU-1,CTRPv2,0.78,110.4
SK-LU-1,CTRPv2,1.6,102.7
SK-LU-1,CTRPv2,3.1,99.43
SK-LU-1,CTRPv2,6.2,84.56
SK-LU-1,CTRPv2,12.0,89.46
SK-LU-1,CTRPv2,25.0,88.41
SK-LU-1,CTRPv2,50.0,88.42
NCI-H1184,CTRPv2,0.0061,106.8
NCI-H1184,CTRPv2,0.012,106.5
NCI-H1184,CTRPv2,0.024,103.8
NCI-H1184,CTRPv2,0.049,86.04
NCI-H1184,CTRPv2,0.097,105.7
NCI-H1184,CTRPv2,0.19,102.5
NCI-H1184,CTRPv2,0.39,108.6
NCI-H1184,CTRPv2,0.78,111.6
NCI-H1184,CTRPv2,1.6,68.1
NCI-H1184,CTRPv2,3.1,86.22
NCI-H1184,CTRPv2,6.2,73.34
NCI-H1184,CTRPv2,12.0,67.32
NCI-H1184,CTRPv2,25.0,62.0
NCI-H1184,CTRPv2,50.0,80.64
NCI-H1184,CTRPv2,100.0,78.35
NCI-H1184,CTRPv2,200.0,65.77
LXF-289,CTRPv2,0.0061,108.6
LXF-289,CTRPv2,0.012,103.1
LXF-289,CTRPv2,0.024,102.9
LXF-289,CTRPv2,0.049,101.6
LXF-289,CTRPv2,0.097,108.0
LXF-289,CTRPv2,0.19,103.2
LXF-289,CTRPv2,0.39,97.15
LXF-289,CTRPv2,0.78,95.01
LXF-289,CTRPv2,1.6,92.38
LXF-289,CTRPv2,3.1,88.23
LXF-289,CTRPv2,6.2,80.45
LXF-289,CTRPv2,12.0,84.24
LXF-289,CTRPv2,25.0,88.66
LXF-289,CTRPv2,50.0,105.1
LXF-289,CTRPv2,100.0,104.1
LXF-289,CTRPv2,200.0,102.9
NCI-H1435,CTRPv2,0.0061,111.4
NCI-H1435,CTRPv2,0.012,111.0
NCI-H1435,CTRPv2,0.024,113.3
NCI-H1435,CTRPv2,0.049,98.32
NCI-H1435,CTRPv2,0.097,116.1
NCI-H1435,CTRPv2,0.19,104.7
NCI-H1435,CTRPv2,0.39,101.9
NCI-H1435,CTRPv2,0.78,104.4
NCI-H1435,CTRPv2,1.6,106.0
NCI-H1435,CTRPv2,3.1,106.5
NCI-H1435,CTRPv2,6.2,94.38
NCI-H1435,CTRPv2,12.0,111.4
NCI-H1435,CTRPv2,25.0,96.38
NCI-H1435,CTRPv2,50.0,99.63
NCI-H1435,CTRPv2,100.0,111.9
NCI-H1435,CTRPv2,200.0,113.3
NCI-H2023,CTRPv2,0.0061,105.6
NCI-H2023,CTRPv2,0.012,100.4
NCI-H2023,CTRPv2,0.024,94.54
NCI-H2023,CTRPv2,0.049,94.81
NCI-H2023,CTRPv2,0.097,97.06
NCI-H2023,CTRPv2,0.19,99.4
NCI-H2023,CTRPv2,0.39,95.89
NCI-H2023,CTRPv2,0.78,95.49
NCI-H2023,CTRPv2,1.6,89.76
NCI-H2023,CTRPv2,3.1,88.51
NCI-H2023,CTRPv2,6.2,84.73
NCI-H2023,CTRPv2,12.0,86.5
NCI-H2023,CTRPv2,25.0,86.87
NCI-H2023,CTRPv2,50.0,101.9
NCI-H2023,CTRPv2,100.0,101.7
NCI-H2023,CTRPv2,200.0,104.2
NCI-H2126,CTRPv2,0.0061,105.9
NCI-H2126,CTRPv2,0.012,108.8
NCI-H2126,CTRPv2,0.024,95.16
NCI-H2126,CTRPv2,0.049,100.9
NCI-H2126,CTRPv2,0.097,104.7
NCI-H2126,CTRPv2,0.19,104.8
NCI-H2126,CTRPv2,0.39,101.4
NCI-H2126,CTRPv2,0.78,100.1
NCI-H2126,CTRPv2,1.6,94.86
NCI-H2126,CTRPv2,3.1,93.01
NCI-H2126,CTRPv2,6.2,88.06
NCI-H2126,CTRPv2,12.0,90.24
NCI-H2126,CTRPv2,25.0,96.77
NCI-H2126,CTRPv2,50.0,108.9
NCI-H2126,CTRPv2,100.0,103.1
NCI-H2126,CTRPv2,200.0,99.15
ChaGo-K-1,CTRPv2,0.0061,102.2
ChaGo-K-1,CTRPv2,0.012,108.1
ChaGo-K-1,CTRPv2,0.024,92.65
ChaGo-K-1,CTRPv2,0.049,94.27
ChaGo-K-1,CTRPv2,0.097,99.57
ChaGo-K-1,CTRPv2,0.19,101.9
ChaGo-K-1,CTRPv2,0.39,90.23
ChaGo-K-1,CTRPv2,0.78,89.55
ChaGo-K-1,CTRPv2,1.6,78.4
ChaGo-K-1,CTRPv2,3.1,81.93
ChaGo-K-1,CTRPv2,6.2,71.35
ChaGo-K-1,CTRPv2,12.0,52.12
ChaGo-K-1,CTRPv2,25.0,16.68
ChaGo-K-1,CTRPv2,50.0,29.77
ChaGo-K-1,CTRPv2,100.0,2.704
ChaGo-K-1,CTRPv2,200.0,3.27
COLO-668,CTRPv2,0.0061,99.78
COLO-668,CTRPv2,0.012,91.55
COLO-668,CTRPv2,0.024,91.4
COLO-668,CTRPv2,0.049,92.1
COLO-668,CTRPv2,0.097,80.25
COLO-668,CTRPv2,0.19,88.97
COLO-668,CTRPv2,0.39,86.26
COLO-668,CTRPv2,0.78,82.01
COLO-668,CTRPv2,1.6,83.13
COLO-668,CTRPv2,3.1,80.13
COLO-668,CTRPv2,6.2,72.38
COLO-668,CTRPv2,12.0,44.64
COLO-668,CTRPv2,25.0,2.49
COLO-668,CTRPv2,50.0,6.361
COLO-668,CTRPv2,100.0,2.013
COLO-668,CTRPv2,200.0,2.612
DV-90,CTRPv2,0.0061,110.9
DV-90,CTRPv2,0.012,100.0
DV-90,CTRPv2,0.024,89.57
DV-90,CTRPv2,0.049,79.68
DV-90,CTRPv2,0.097,83.9
DV-90,CTRPv2,0.19,82.27
