Cell Line,Dataset,Dose,Response
TM87-16,CTRPv2,8.3,11.57
TM87-16,CTRPv2,17.0,12.49
TM87-16,CTRPv2,33.0,3.932
TM87-16,CTRPv2,66.0,7.457
TTC709,CTRPv2,0.002,100.4
TTC709,CTRPv2,0.0041,100.7
TTC709,CTRPv2,0.0081,94.58
TTC709,CTRPv2,0.016,23.91
TTC709,CTRPv2,0.065,97.66
TTC709,CTRPv2,0.13,89.87
TTC709,CTRPv2,0.26,55.65
TTC709,CTRPv2,0.52,30.0
TTC709,CTRPv2,1.0,25.49
TTC709,CTRPv2,2.1,33.69
TTC709,CTRPv2,4.2,24.2
TTC709,CTRPv2,8.3,3.547
TTC709,CTRPv2,17.0,4.453
TTC709,CTRPv2,33.0,3.357
TTC709,CTRPv2,66.0,3.903
YAMATO,CTRPv2,0.002,104.9
YAMATO,CTRPv2,0.0041,105.1
YAMATO,CTRPv2,0.0081,104.4
YAMATO,CTRPv2,0.016,103.6
YAMATO,CTRPv2,0.032,109.6
YAMATO,CTRPv2,0.065,103.6
YAMATO,CTRPv2,0.13,97.1
YAMATO,CTRPv2,0.26,81.87
YAMATO,CTRPv2,0.52,35.35
YAMATO,CTRPv2,1.0,29.03
YAMATO,CTRPv2,2.1,23.24
YAMATO,CTRPv2,4.2,17.51
YAMATO,CTRPv2,8.3,3.339
YAMATO,CTRPv2,17.0,3.431
YAMATO,CTRPv2,33.0,2.884
YAMATO,CTRPv2,66.0,3.445
