Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OCI-AML2,CTRPv2,48.192,0.35,0.341,4.765,0.471
Raji,CTRPv2,34.379,0.681,0.309,28.575,0.298
REH,CTRPv2,29.218,1.68,0.571,30.472,0.241
THP-1,CTRPv2,58.494,0.113,0.0949,6.220,0.542
U-937,CTRPv2,26.006,6.39,6.39,0.000,0.206
SK-MEL-28,CTRPv2,3.322,50.2,50.2,0.000,0.0253
L-1236,CTRPv2,23.578,25.9,25.9,0.000,0.161
MDA-MB-435,CTRPv2,16.331,768,3.26,47.904,0.104
MM1-S,CTRPv2,46.021,0.425,0.255,13.356,0.405
HD-MY-Z,CTRPv2,20.272,10.4,10.4,0.000,0.162
OCI-AML3,CTRPv2,76.205,0.0117,0.0111,8.739,0.746
UACC-257,CTRPv2,9.963,260,260,0.000,0
UACC-62,CTRPv2,8.850,474,474,0.000,0
LOXIMVI,CTRPv2,41.037,0.388,0.339,19.012,0.39
697,CTRPv2,59.910,0.116,0.111,2.098,0.564
A3-KAW,CTRPv2,65.456,0.0717,0.0717,0.000,0.625
CA46,CTRPv2,39.425,0.476,0.203,29.008,0.347
EB1,CTRPv2,33.551,2.81,2.81,0.000,0.275
EoL-1-cell,CTRPv2,76.605,0.018,0.0176,1.067,0.74
GA-10,CTRPv2,50.150,0.213,0.158,13.409,0.462
MOLT-3,CTRPv2,50.474,0.306,0.276,3.975,0.462
NAMALWA,CTRPv2,40.721,0.416,0.17,28.783,0.358
OPM-2,CTRPv2,67.874,0.0515,0.0504,1.217,0.648
Pfeiffer,CTRPv2,62.308,0.0843,0.0843,0.000,0.581
SUP-M2,CTRPv2,53.832,0.186,0.156,7.092,0.498
EJM,CTRPv2,31.782,4.41,2.93,7.787,0.25
GRANTA-519,CTRPv2,34.108,1.13,0.447,28.997,0.293
OCI-LY10,CTRPv2,34.003,1,0.419,30.105,0.295
OCI-LY-19,CTRPv2,35.252,0.508,0.298,32.072,0.318
OCI-LY3,CTRPv2,40.545,0.484,0.395,17.582,0.381
Hs 611.T,CTRPv2,32.478,2.82,2.38,4.596,0.268
KARPAS-422,CTRPv2,51.813,0.166,0.0828,17.825,0.466
LP-1,CTRPv2,54.351,0.124,0.0688,16.191,0.494
SUP-HD1,CTRPv2,34.450,1.77,1.46,7.241,0.301
CMK,CTRPv2,50.165,0.357,0.357,0.000,0.465
KASUMI-1,CTRPv2,64.192,0.0794,0.0794,0.000,0.606
RPMI-6666,CTRPv2,30.757,1.12,0.502,34.405,0.269
MOLP-8,CTRPv2,65.373,0.0879,0.0855,0.770,0.615
BCP-1,CTRPv2,43.959,0.62,0.564,4.119,0.4
BL-70,CTRPv2,35.190,1.03,0.841,16.094,0.328
HL-60,CTRPv2,45.327,0.607,0.607,0.000,0.407
K052,CTRPv2,40.630,1.46,1.46,0.000,0.34
MEC-1,CTRPv2,45.543,0.489,0.352,9.438,0.403
OCI-M1,CTRPv2,52.461,0.274,0.274,0.000,0.475
SIG-M5,CTRPv2,53.847,0.217,0.213,2.312,0.524
TF-1,CTRPv2,35.869,1.49,1.03,11.524,0.308
A4-Fuk,CTRPv2,52.963,0.191,0.145,9.387,0.484
HEL 92.1.7,CTRPv2,46.973,0.462,0.449,2.061,0.446
HuNS1,CTRPv2,27.834,5.81,5.22,2.629,0.218
K-562,CTRPv2,35.413,2.94,2.94,0.000,0.285
Daudi,CTRPv2,47.227,0.49,0.331,13.282,0.423
Set-2,CTRPv2,63.764,0.12,0.12,0.000,0.597
DB,CTRPv2,48.056,0.584,0.448,6.339,0.424
CI-1,CTRPv2,2.579,57.7,57.7,0.000,0.0178
JeKo-1,CTRPv2,25.908,7.75,7.75,0.000,0.205
JM1,CTRPv2,57.709,0.15,0.0933,9.340,0.53
MJ,CTRPv2,18.408,1.13e+04,1.13e+04,0.000,0
MOTN-1,CTRPv2,49.900,0.507,0.415,3.190,0.443
RL,CTRPv2,41.570,0.722,0.582,14.884,0.386
ST486,CTRPv2,57.442,0.246,0.246,0.000,0.534
SUP-B15,CTRPv2,46.468,0.744,0.731,0.590,0.415
L-428,CTRPv2,43.540,0.518,0.439,9.622,0.404
NU-DHL-1,CTRPv2,51.776,0.254,0.236,4.334,0.488
F-36P,CTRPv2,43.982,0.464,0.405,10.142,0.414
JJN-3,CTRPv2,51.947,0.223,0.195,7.191,0.486
KASUMI-2,CTRPv2,45.780,0.343,0.275,13.088,0.426
KMS-20,CTRPv2,46.010,0.245,0.11,24.757,0.409
OCI-AML5,CTRPv2,43.790,0.626,0.61,2.728,0.421
U266B1,CTRPv2,27.675,6.48,0.296,46.697,0.219
DND-41,CTRPv2,45.027,0.492,0.404,8.126,0.409
M-07e,CTRPv2,48.928,0.281,0.205,11.637,0.444
AML-193,CTRPv2,43.034,0.522,0.457,9.957,0.405
Malme-3M,CTRPv2,44.665,0.88,0.88,0.000,0.385
HuT 78,CTRPv2,61.487,0.0969,0.0926,1.637,0.575
SEM,CTRPv2,68.544,0.0442,0.0433,2.693,0.671
