Cell Line,Dataset,Dose,Response
SF539,CTRPv2,0.032,92.06
SF539,CTRPv2,0.065,96.8
SF539,CTRPv2,0.13,98.51
SF539,CTRPv2,0.26,91.48
SF539,CTRPv2,0.52,88.84
SF539,CTRPv2,1.0,88.68
SF539,CTRPv2,2.1,88.14
SF539,CTRPv2,4.2,84.84
SF539,CTRPv2,8.3,57.77
SF539,CTRPv2,17.0,31.41
SF539,CTRPv2,33.0,33.38
SF539,CTRPv2,66.0,31.76
SF539,CTRPv2,130.0,2.344
U251MG,CTRPv2,0.0041,95.63
U251MG,CTRPv2,0.0081,97.99
U251MG,CTRPv2,0.016,99.12
U251MG,CTRPv2,0.032,102.8
U251MG,CTRPv2,0.065,98.67
U251MG,CTRPv2,0.13,101.6
U251MG,CTRPv2,0.26,101.3
U251MG,CTRPv2,0.52,86.05
U251MG,CTRPv2,1.0,70.6
U251MG,CTRPv2,2.1,72.39
U251MG,CTRPv2,4.2,57.28
U251MG,CTRPv2,8.3,33.49
U251MG,CTRPv2,17.0,20.97
U251MG,CTRPv2,33.0,17.98
U251MG,CTRPv2,66.0,16.63
SNB75,CTRPv2,0.0041,102.2
SNB75,CTRPv2,0.0081,105.5
SNB75,CTRPv2,0.016,97.21
SNB75,CTRPv2,0.032,97.91
SNB75,CTRPv2,0.065,101.7
SNB75,CTRPv2,0.13,102.9
SNB75,CTRPv2,0.26,104.6
SNB75,CTRPv2,0.52,100.1
SNB75,CTRPv2,1.0,85.65
SNB75,CTRPv2,2.1,87.43
SNB75,CTRPv2,4.2,81.47
SNB75,CTRPv2,8.3,70.11
SNB75,CTRPv2,17.0,46.94
SNB75,CTRPv2,33.0,51.1
SNB75,CTRPv2,66.0,42.41
KG-1-C,CTRPv2,0.0041,101.2
KG-1-C,CTRPv2,0.0081,100.3
KG-1-C,CTRPv2,0.016,95.15
KG-1-C,CTRPv2,0.032,92.45
KG-1-C,CTRPv2,0.065,86.02
KG-1-C,CTRPv2,0.13,87.1
KG-1-C,CTRPv2,0.26,79.0
KG-1-C,CTRPv2,0.52,60.3
KG-1-C,CTRPv2,1.0,49.95
KG-1-C,CTRPv2,2.1,48.18
KG-1-C,CTRPv2,4.2,46.42
KG-1-C,CTRPv2,8.3,35.65
KG-1-C,CTRPv2,17.0,35.2
KG-1-C,CTRPv2,33.0,36.22
KG-1-C,CTRPv2,66.0,32.89
42-MG-BA,CTRPv2,0.0041,96.54
42-MG-BA,CTRPv2,0.0081,96.11
42-MG-BA,CTRPv2,0.016,95.87
42-MG-BA,CTRPv2,0.032,97.1
42-MG-BA,CTRPv2,0.065,98.52
42-MG-BA,CTRPv2,0.13,98.79
42-MG-BA,CTRPv2,0.26,99.0
42-MG-BA,CTRPv2,0.52,83.27
42-MG-BA,CTRPv2,1.0,76.9
42-MG-BA,CTRPv2,2.1,73.38
42-MG-BA,CTRPv2,4.2,67.24
42-MG-BA,CTRPv2,8.3,32.41
42-MG-BA,CTRPv2,17.0,8.95
42-MG-BA,CTRPv2,33.0,9.593
42-MG-BA,CTRPv2,66.0,7.478
