Cell Line,Dataset,Dose,Response
TUR,GDSC1000,0.004,100.715
TUR,GDSC1000,0.008,99.929
TUR,GDSC1000,0.016,92.4287
TUR,GDSC1000,0.032,5.78229
TUR,GDSC1000,0.064,3.24898
TUR,GDSC1000,0.128,2.61965
P31-FUJ,GDSC1000,0.0005,97.9506
P31-FUJ,GDSC1000,0.001,98.9804
P31-FUJ,GDSC1000,0.002,99.212
P31-FUJ,GDSC1000,0.004,100.259
P31-FUJ,GDSC1000,0.008,96.6163
P31-FUJ,GDSC1000,0.016,100.146
P31-FUJ,GDSC1000,0.032,97.7811
P31-FUJ,GDSC1000,0.064,93.7687
P31-FUJ,GDSC1000,0.128,88.0237
KMOE-2,GDSC1000,0.0005,93.7574
KMOE-2,GDSC1000,0.001,92.2241
KMOE-2,GDSC1000,0.002,93.8177
KMOE-2,GDSC1000,0.004,96.7319
KMOE-2,GDSC1000,0.008,99.1737
KMOE-2,GDSC1000,0.016,95.2928
KMOE-2,GDSC1000,0.032,66.0266
KMOE-2,GDSC1000,0.064,58.0389
KMOE-2,GDSC1000,0.128,60.3701
PF-382,GDSC1000,0.0005,93.9922
PF-382,GDSC1000,0.001,90.8739
PF-382,GDSC1000,0.002,90.2226
PF-382,GDSC1000,0.004,87.8781
PF-382,GDSC1000,0.008,43.1629
PF-382,GDSC1000,0.016,17.5995
PF-382,GDSC1000,0.032,11.3641
PF-382,GDSC1000,0.064,11.0517
PF-382,GDSC1000,0.128,12.2975
SU-DHL-16,GDSC1000,0.0005,94.3427
SU-DHL-16,GDSC1000,0.001,98.7268
SU-DHL-16,GDSC1000,0.002,97.9534
SU-DHL-16,GDSC1000,0.004,97.1684
SU-DHL-16,GDSC1000,0.008,91.9946
SU-DHL-16,GDSC1000,0.016,23.7433
SU-DHL-16,GDSC1000,0.032,86.888
SU-DHL-16,GDSC1000,0.064,3.22812
SU-DHL-16,GDSC1000,0.128,2.40639
HL-60,GDSC1000,0.0005,101.879
HL-60,GDSC1000,0.001,101.407
HL-60,GDSC1000,0.002,104.489
HL-60,GDSC1000,0.004,104.368
HL-60,GDSC1000,0.008,102.153
HL-60,GDSC1000,0.016,103.403
HL-60,GDSC1000,0.032,99.8033
HL-60,GDSC1000,0.064,24.7966
HL-60,GDSC1000,0.128,17.0257
RS4;11,GDSC1000,0.0005,90.2892
RS4;11,GDSC1000,0.001,95.526
RS4;11,GDSC1000,0.002,91.0108
RS4;11,GDSC1000,0.004,95.057
RS4;11,GDSC1000,0.008,87.0055
RS4;11,GDSC1000,0.016,9.40463
RS4;11,GDSC1000,0.032,4.11507
RS4;11,GDSC1000,0.064,3.24104
RS4;11,GDSC1000,0.128,3.48569
KE-37,GDSC1000,0.0005,81.9541
KE-37,GDSC1000,0.001,77.4945
KE-37,GDSC1000,0.002,82.9064
KE-37,GDSC1000,0.004,74.5226
KE-37,GDSC1000,0.008,32.8228
KE-37,GDSC1000,0.016,4.22167
KE-37,GDSC1000,0.032,3.51945
KE-37,GDSC1000,0.064,2.7387
KE-37,GDSC1000,0.128,4.00782
LOUCY,GDSC1000,0.0005,88.8674
LOUCY,GDSC1000,0.001,87.2435
LOUCY,GDSC1000,0.002,88.5365
LOUCY,GDSC1000,0.004,91.7671
LOUCY,GDSC1000,0.008,67.1313
LOUCY,GDSC1000,0.016,12.1008
LOUCY,GDSC1000,0.032,4.69764
LOUCY,GDSC1000,0.064,3.16928
LOUCY,GDSC1000,0.128,2.8131
BL-70,GDSC1000,0.0005,96.279
BL-70,GDSC1000,0.001,89.5027
BL-70,GDSC1000,0.002,91.6585
BL-70,GDSC1000,0.004,102.924
BL-70,GDSC1000,0.008,70.9491
BL-70,GDSC1000,0.016,2.04805
BL-70,GDSC1000,0.032,1.00803
BL-70,GDSC1000,0.064,1.96313
BL-70,GDSC1000,0.128,0.821049
SCC-3,GDSC1000,0.0005,105.448
SCC-3,GDSC1000,0.001,90.7682
SCC-3,GDSC1000,0.002,100.057
SCC-3,GDSC1000,0.004,98.8902
SCC-3,GDSC1000,0.008,99.5795
SCC-3,GDSC1000,0.016,75.9424
SCC-3,GDSC1000,0.032,13.2948
SCC-3,GDSC1000,0.064,5.02783
SCC-3,GDSC1000,0.128,5.16441
RC-K8,GDSC1000,0.0005,99.5663
RC-K8,GDSC1000,0.001,97.1866
RC-K8,GDSC1000,0.002,101.788
RC-K8,GDSC1000,0.004,102.445
RC-K8,GDSC1000,0.008,107.97
RC-K8,GDSC1000,0.016,115.397
RC-K8,GDSC1000,0.032,110.188
RC-K8,GDSC1000,0.064,106.623
RC-K8,GDSC1000,0.128,108.649
RL,GDSC1000,0.0005,93.0931
RL,GDSC1000,0.001,95.355
RL,GDSC1000,0.002,95.4463
RL,GDSC1000,0.004,93.123
RL,GDSC1000,0.008,103.714
RL,GDSC1000,0.016,90.7866
RL,GDSC1000,0.032,48.8007
RL,GDSC1000,0.064,46.4973
RL,GDSC1000,0.128,48.2571
J-RT3-T3-5,GDSC1000,0.0005,82.5728
J-RT3-T3-5,GDSC1000,0.001,84.6048
J-RT3-T3-5,GDSC1000,0.002,83.8964
J-RT3-T3-5,GDSC1000,0.004,64.7624
J-RT3-T3-5,GDSC1000,0.008,26.8146
J-RT3-T3-5,GDSC1000,0.016,23.8552
J-RT3-T3-5,GDSC1000,0.032,22.2133
J-RT3-T3-5,GDSC1000,0.064,22.5021
J-RT3-T3-5,GDSC1000,0.128,25.1423
TALL-1,GDSC1000,0.0005,98.7288
TALL-1,GDSC1000,0.001,101.496
TALL-1,GDSC1000,0.002,100.099
TALL-1,GDSC1000,0.004,101.664
TALL-1,GDSC1000,0.008,102.708
TALL-1,GDSC1000,0.016,100.15
TALL-1,GDSC1000,0.032,92.2853
TALL-1,GDSC1000,0.064,89.8549
TALL-1,GDSC1000,0.128,87.4037
TF-1,GDSC1000,0.0005,93.5237
TF-1,GDSC1000,0.001,98.9162
TF-1,GDSC1000,0.002,96.0859
TF-1,GDSC1000,0.004,102.47
TF-1,GDSC1000,0.008,101.201
TF-1,GDSC1000,0.016,104.979
TF-1,GDSC1000,0.032,97.8201
TF-1,GDSC1000,0.064,59.8577
TF-1,GDSC1000,0.128,51.2126
Sci-1,GDSC1000,0.0005,91.8078
Sci-1,GDSC1000,0.001,100.064
Sci-1,GDSC1000,0.002,90.6811
Sci-1,GDSC1000,0.004,62.957
Sci-1,GDSC1000,0.008,41.5212
Sci-1,GDSC1000,0.016,12.9364
Sci-1,GDSC1000,0.032,6.61661
Sci-1,GDSC1000,0.064,5.36279
Sci-1,GDSC1000,0.128,10.2259
PL-21,GDSC1000,0.0005,95.6421
PL-21,GDSC1000,0.001,93.0522
PL-21,GDSC1000,0.002,99.612
PL-21,GDSC1000,0.004,89.5778
PL-21,GDSC1000,0.008,89.8343
PL-21,GDSC1000,0.016,66.5983
PL-21,GDSC1000,0.032,23.7107
PL-21,GDSC1000,0.064,16.3479
PL-21,GDSC1000,0.128,12.3193
KY821,GDSC1000,0.0005,96.1193
KY821,GDSC1000,0.001,97.8123
KY821,GDSC1000,0.002,98.3152
KY821,GDSC1000,0.004,99.8739
KY821,GDSC1000,0.008,97.8895
KY821,GDSC1000,0.016,90.7947
KY821,GDSC1000,0.032,85.0646
KY821,GDSC1000,0.064,81.2734
KY821,GDSC1000,0.128,75.0079
CTB-1,GDSC1000,0.0005,86.9779
CTB-1,GDSC1000,0.001,100.474
CTB-1,GDSC1000,0.002,77.53
CTB-1,GDSC1000,0.004,73.9254
CTB-1,GDSC1000,0.008,86.2088
CTB-1,GDSC1000,0.016,56.476
CTB-1,GDSC1000,0.032,54.4671
CTB-1,GDSC1000,0.064,50.9911
CTB-1,GDSC1000,0.128,55.3475
SUP-HD1,GDSC1000,0.0005,87.5927
SUP-HD1,GDSC1000,0.001,91.3691
SUP-HD1,GDSC1000,0.002,90.2628
SUP-HD1,GDSC1000,0.004,93.48
SUP-HD1,GDSC1000,0.008,92.639
SUP-HD1,GDSC1000,0.016,75.8872
SUP-HD1,GDSC1000,0.032,46.4106
SUP-HD1,GDSC1000,0.064,32.2248
SUP-HD1,GDSC1000,0.128,29.2055
BC-1,GDSC1000,0.0005,96.6944
BC-1,GDSC1000,0.001,101.779
BC-1,GDSC1000,0.002,104.83
BC-1,GDSC1000,0.004,98.7615
BC-1,GDSC1000,0.008,74.4389
BC-1,GDSC1000,0.016,3.86066
BC-1,GDSC1000,0.032,4.37513
BC-1,GDSC1000,0.064,3.7141
BC-1,GDSC1000,0.128,3.86161
MONO-MAC-6,GDSC1000,0.0005,83.4443
MONO-MAC-6,GDSC1000,0.001,93.4758
MONO-MAC-6,GDSC1000,0.002,84.2452
MONO-MAC-6,GDSC1000,0.004,104.855
MONO-MAC-6,GDSC1000,0.008,99.3262
MONO-MAC-6,GDSC1000,0.016,38.9378
MONO-MAC-6,GDSC1000,0.032,37.4621
MONO-MAC-6,GDSC1000,0.064,19.3433
MONO-MAC-6,GDSC1000,0.128,18.4852
MOLT-4,GDSC1000,0.0005,87.7289
MOLT-4,GDSC1000,0.001,90.9916
MOLT-4,GDSC1000,0.002,93.3908
MOLT-4,GDSC1000,0.004,92.387
MOLT-4,GDSC1000,0.008,93.9401
MOLT-4,GDSC1000,0.016,66.828
MOLT-4,GDSC1000,0.032,34.4938
MOLT-4,GDSC1000,0.064,19.1393
MOLT-4,GDSC1000,0.128,15.9819
ML-2,GDSC1000,0.0005,95.7126
ML-2,GDSC1000,0.001,101.223
ML-2,GDSC1000,0.002,94.1161
ML-2,GDSC1000,0.004,97.4666
ML-2,GDSC1000,0.008,76.7467
ML-2,GDSC1000,0.016,28.0609
ML-2,GDSC1000,0.032,20.6543
ML-2,GDSC1000,0.064,21.6363
ML-2,GDSC1000,0.128,20.7076
ME-1,GDSC1000,0.0005,85.3852
ME-1,GDSC1000,0.001,90.2961
ME-1,GDSC1000,0.002,92.5238
ME-1,GDSC1000,0.004,103.973
ME-1,GDSC1000,0.008,93.7394
ME-1,GDSC1000,0.016,94.1896
ME-1,GDSC1000,0.032,82.383
ME-1,GDSC1000,0.064,78.9732
ME-1,GDSC1000,0.128,79.1938
MN-60,GDSC1000,0.0005,93.7252
MN-60,GDSC1000,0.001,94.0165
MN-60,GDSC1000,0.002,92.7295
MN-60,GDSC1000,0.004,96.2288
MN-60,GDSC1000,0.008,88.3813
MN-60,GDSC1000,0.016,73.9621
MN-60,GDSC1000,0.032,72.9229
MN-60,GDSC1000,0.064,67.9232
MN-60,GDSC1000,0.128,79.5292
KARPAS-620,GDSC1000,0.0005,84.284
KARPAS-620,GDSC1000,0.001,95.3472
KARPAS-620,GDSC1000,0.002,90.2454
KARPAS-620,GDSC1000,0.004,87.324
KARPAS-620,GDSC1000,0.008,90.2991
KARPAS-620,GDSC1000,0.016,100.471
KARPAS-620,GDSC1000,0.032,94.8851
KARPAS-620,GDSC1000,0.064,48.9827
KARPAS-620,GDSC1000,0.128,40.742
JM1,GDSC1000,0.0005,97.6492
JM1,GDSC1000,0.001,101.907
JM1,GDSC1000,0.002,102.493
JM1,GDSC1000,0.004,102.115
JM1,GDSC1000,0.008,109.62
JM1,GDSC1000,0.016,101.494
JM1,GDSC1000,0.032,83.3722
JM1,GDSC1000,0.064,12.8573
JM1,GDSC1000,0.128,9.64839
SK-MM-2,GDSC1000,0.0005,93.1989
SK-MM-2,GDSC1000,0.001,98.2659
SK-MM-2,GDSC1000,0.002,87.7027
SK-MM-2,GDSC1000,0.004,97.7948
SK-MM-2,GDSC1000,0.008,97.0756
SK-MM-2,GDSC1000,0.016,105.023
SK-MM-2,GDSC1000,0.032,80.0526
SK-MM-2,GDSC1000,0.064,67.4839
SK-MM-2,GDSC1000,0.128,73.7316
KARPAS-45,GDSC1000,0.0005,87.634
KARPAS-45,GDSC1000,0.001,85.6745
KARPAS-45,GDSC1000,0.002,89.8057
KARPAS-45,GDSC1000,0.004,94.5744
KARPAS-45,GDSC1000,0.008,73.5299
KARPAS-45,GDSC1000,0.016,17.2561
KARPAS-45,GDSC1000,0.032,10.7562
KARPAS-45,GDSC1000,0.064,10.0822
KARPAS-45,GDSC1000,0.128,12.4088
BV-173,GDSC1000,0.0005,87.7632
BV-173,GDSC1000,0.001,94.844
BV-173,GDSC1000,0.002,97.7233
BV-173,GDSC1000,0.004,92.4794
BV-173,GDSC1000,0.008,89.7298
BV-173,GDSC1000,0.016,6.40608
BV-173,GDSC1000,0.032,7.23923
BV-173,GDSC1000,0.064,6.26022
BV-173,GDSC1000,0.128,3.1179
P32-ISH,GDSC1000,0.0005,86.764
P32-ISH,GDSC1000,0.001,85.2599
P32-ISH,GDSC1000,0.002,98.5867
P32-ISH,GDSC1000,0.004,99.4428
P32-ISH,GDSC1000,0.008,87.6234
P32-ISH,GDSC1000,0.016,66.5502
P32-ISH,GDSC1000,0.032,20.3119
P32-ISH,GDSC1000,0.064,8.27485
P32-ISH,GDSC1000,0.128,8.93422
MC-CAR,GDSC1000,0.0005,81.1248
MC-CAR,GDSC1000,0.001,91.4064
MC-CAR,GDSC1000,0.002,87.3307
MC-CAR,GDSC1000,0.004,95.1397
MC-CAR,GDSC1000,0.008,92.5699
MC-CAR,GDSC1000,0.016,70.2685
MC-CAR,GDSC1000,0.032,21.5646
MC-CAR,GDSC1000,0.064,19.6276
MC-CAR,GDSC1000,0.128,21.1701
Ramos-2G6-4C10,GDSC1000,0.0005,91.7544
Ramos-2G6-4C10,GDSC1000,0.001,101.465
Ramos-2G6-4C10,GDSC1000,0.002,101.628
Ramos-2G6-4C10,GDSC1000,0.004,100.964
Ramos-2G6-4C10,GDSC1000,0.008,102.976
Ramos-2G6-4C10,GDSC1000,0.016,84.0859
Ramos-2G6-4C10,GDSC1000,0.032,14.5098
Ramos-2G6-4C10,GDSC1000,0.064,3.486
Ramos-2G6-4C10,GDSC1000,0.128,1.46277
NB4,GDSC1000,0.0005,78.8608
NB4,GDSC1000,0.001,84.4528
NB4,GDSC1000,0.002,76.0291
NB4,GDSC1000,0.004,73.8216
NB4,GDSC1000,0.008,81.7309
NB4,GDSC1000,0.016,36.507
NB4,GDSC1000,0.032,5.89736
NB4,GDSC1000,0.064,4.57519
NB4,GDSC1000,0.128,4.35091
TK,GDSC1000,0.0005,86.9423
TK,GDSC1000,0.001,95.5987
TK,GDSC1000,0.002,88.2064
TK,GDSC1000,0.004,94.1674
TK,GDSC1000,0.008,87.7358
TK,GDSC1000,0.016,55.6813
TK,GDSC1000,0.032,17.781
TK,GDSC1000,0.064,9.82598
TK,GDSC1000,0.128,7.75598
Toledo,GDSC1000,0.0005,101.685
Toledo,GDSC1000,0.001,102.707
Toledo,GDSC1000,0.002,92.3439
Toledo,GDSC1000,0.004,101.423
Toledo,GDSC1000,0.008,95.722
Toledo,GDSC1000,0.016,59.6746
Toledo,GDSC1000,0.032,35.2449
Toledo,GDSC1000,0.064,28.784
Toledo,GDSC1000,0.128,30.0955
A3-KAW,GDSC1000,0.0005,83.7755
A3-KAW,GDSC1000,0.001,79.7487
A3-KAW,GDSC1000,0.002,92.9417
A3-KAW,GDSC1000,0.004,101.907
A3-KAW,GDSC1000,0.008,88.6231
A3-KAW,GDSC1000,0.016,51.7984
A3-KAW,GDSC1000,0.032,31.9876
A3-KAW,GDSC1000,0.064,31.2039
A3-KAW,GDSC1000,0.128,30.4063
MOLM-13,GDSC1000,0.0005,87.8238
MOLM-13,GDSC1000,0.001,93.9373
MOLM-13,GDSC1000,0.002,92.8924
MOLM-13,GDSC1000,0.004,97.4804
MOLM-13,GDSC1000,0.008,94.8248
MOLM-13,GDSC1000,0.016,37.2309
MOLM-13,GDSC1000,0.032,16.658
MOLM-13,GDSC1000,0.064,17.4268
MOLM-13,GDSC1000,0.128,18.2846
MEG-01,GDSC1000,0.0005,82.1615
MEG-01,GDSC1000,0.001,96.8411
MEG-01,GDSC1000,0.002,87.8972
MEG-01,GDSC1000,0.004,100.034
MEG-01,GDSC1000,0.008,103.485
MEG-01,GDSC1000,0.016,103.577
MEG-01,GDSC1000,0.032,65.1558
MEG-01,GDSC1000,0.064,56.2126
MEG-01,GDSC1000,0.128,48.3343
OCI-LY-19,GDSC1000,0.0005,95.3323
OCI-LY-19,GDSC1000,0.001,92.0448
OCI-LY-19,GDSC1000,0.002,87.987
OCI-LY-19,GDSC1000,0.004,88.5751
OCI-LY-19,GDSC1000,0.008,86.789
OCI-LY-19,GDSC1000,0.016,2.97709
OCI-LY-19,GDSC1000,0.032,2.1759
OCI-LY-19,GDSC1000,0.064,2.1841
OCI-LY-19,GDSC1000,0.128,1.65328
QIMR-WIL,GDSC1000,0.0005,88.2343
QIMR-WIL,GDSC1000,0.001,93.2358
QIMR-WIL,GDSC1000,0.002,97.0574
QIMR-WIL,GDSC1000,0.004,92.9546
QIMR-WIL,GDSC1000,0.008,90.0676
QIMR-WIL,GDSC1000,0.016,49.7962
QIMR-WIL,GDSC1000,0.032,7.72728
QIMR-WIL,GDSC1000,0.064,7.08572
QIMR-WIL,GDSC1000,0.128,6.83622
LOXIMVI,GDSC1000,0.0005,94.7268
LOXIMVI,GDSC1000,0.001,96.6596
LOXIMVI,GDSC1000,0.002,96.187
LOXIMVI,GDSC1000,0.004,98.5566
LOXIMVI,GDSC1000,0.008,95.9605
LOXIMVI,GDSC1000,0.016,90.7342
LOXIMVI,GDSC1000,0.032,81.383
LOXIMVI,GDSC1000,0.064,77.0725
LOXIMVI,GDSC1000,0.128,73.972
NAMALWA,GDSC1000,0.0005,101.074
NAMALWA,GDSC1000,0.001,106.837
NAMALWA,GDSC1000,0.002,98.7339
NAMALWA,GDSC1000,0.004,101.662
NAMALWA,GDSC1000,0.008,85.178
NAMALWA,GDSC1000,0.016,28.8615
NAMALWA,GDSC1000,0.032,13.1226
NAMALWA,GDSC1000,0.064,12.593
NAMALWA,GDSC1000,0.128,11.7125
NALM-6,GDSC1000,0.0005,86.1223
NALM-6,GDSC1000,0.001,94.7756
NALM-6,GDSC1000,0.002,98.6577
NALM-6,GDSC1000,0.004,95.8013
NALM-6,GDSC1000,0.008,61.8561
NALM-6,GDSC1000,0.016,7.53399
NALM-6,GDSC1000,0.032,3.09858
NALM-6,GDSC1000,0.064,3.18204
NALM-6,GDSC1000,0.128,2.5385
JJN-3,GDSC1000,0.0005,97.8082
JJN-3,GDSC1000,0.001,103.312
JJN-3,GDSC1000,0.002,101.6
JJN-3,GDSC1000,0.004,98.1661
JJN-3,GDSC1000,0.008,102.533
JJN-3,GDSC1000,0.016,72.9724
JJN-3,GDSC1000,0.032,21.4883
JJN-3,GDSC1000,0.064,13.7441
JJN-3,GDSC1000,0.128,18.007
NK-92MI,GDSC1000,0.0005,100.257
NK-92MI,GDSC1000,0.001,95.3063
NK-92MI,GDSC1000,0.002,109.838
NK-92MI,GDSC1000,0.004,113.548
NK-92MI,GDSC1000,0.008,104.788
NK-92MI,GDSC1000,0.016,85.7243
NK-92MI,GDSC1000,0.032,76.6185
NK-92MI,GDSC1000,0.064,51.1741
NK-92MI,GDSC1000,0.128,17.563
SLVL,GDSC1000,0.0005,91.4294
SLVL,GDSC1000,0.001,95.1306
SLVL,GDSC1000,0.002,91.6981
SLVL,GDSC1000,0.004,95.0015
SLVL,GDSC1000,0.008,74.7109
SLVL,GDSC1000,0.016,49.7512
SLVL,GDSC1000,0.032,44.6074
SLVL,GDSC1000,0.064,43.9438
SLVL,GDSC1000,0.128,49.1683
KARPAS-299,GDSC1000,0.0005,93.1458
KARPAS-299,GDSC1000,0.001,95.5182
KARPAS-299,GDSC1000,0.002,97.8727
KARPAS-299,GDSC1000,0.004,101.196
KARPAS-299,GDSC1000,0.008,98.9809
KARPAS-299,GDSC1000,0.016,94.7535
KARPAS-299,GDSC1000,0.032,64.2807
KARPAS-299,GDSC1000,0.064,48.8508
KARPAS-299,GDSC1000,0.128,47.7152
HDLM-2,GDSC1000,0.0005,90.2477
HDLM-2,GDSC1000,0.001,96.7763
HDLM-2,GDSC1000,0.002,94.2652
HDLM-2,GDSC1000,0.004,92.9796
HDLM-2,GDSC1000,0.008,57.3092
HDLM-2,GDSC1000,0.016,34.9278
HDLM-2,GDSC1000,0.032,30.6528
HDLM-2,GDSC1000,0.064,35.4381
HDLM-2,GDSC1000,0.128,30.9806
P3HR-1,GDSC1000,0.0005,100.412
P3HR-1,GDSC1000,0.001,98.8547
P3HR-1,GDSC1000,0.002,95.6948
P3HR-1,GDSC1000,0.004,94.7923
P3HR-1,GDSC1000,0.008,57.5096
P3HR-1,GDSC1000,0.016,52.916
P3HR-1,GDSC1000,0.032,41.4591
P3HR-1,GDSC1000,0.064,45.3219
P3HR-1,GDSC1000,0.128,48.5882
SU-DHL-1,GDSC1000,0.0005,95.6323
SU-DHL-1,GDSC1000,0.001,99.6203
SU-DHL-1,GDSC1000,0.002,94.3945
SU-DHL-1,GDSC1000,0.004,100.468
SU-DHL-1,GDSC1000,0.008,97.8123
SU-DHL-1,GDSC1000,0.016,103.22
SU-DHL-1,GDSC1000,0.032,100.207
SU-DHL-1,GDSC1000,0.064,92.6585
SU-DHL-1,GDSC1000,0.128,95.5222
JVM-3,GDSC1000,0.0005,98.9919
JVM-3,GDSC1000,0.001,100.952
JVM-3,GDSC1000,0.002,100.559
JVM-3,GDSC1000,0.004,101.26
JVM-3,GDSC1000,0.008,100.022
JVM-3,GDSC1000,0.016,101.729
JVM-3,GDSC1000,0.032,97.3157
JVM-3,GDSC1000,0.064,96.6572
JVM-3,GDSC1000,0.128,94.9171
WSU-NHL,GDSC1000,0.0005,93.1361
WSU-NHL,GDSC1000,0.001,94.8425
WSU-NHL,GDSC1000,0.002,95.715
WSU-NHL,GDSC1000,0.004,98.8117
WSU-NHL,GDSC1000,0.008,99.9162
WSU-NHL,GDSC1000,0.016,94.734
WSU-NHL,GDSC1000,0.032,72.3531
WSU-NHL,GDSC1000,0.064,56.0704
WSU-NHL,GDSC1000,0.128,48.5243
ML-1,GDSC1000,0.0005,94.0047
ML-1,GDSC1000,0.001,90.9613
ML-1,GDSC1000,0.002,95.6143
ML-1,GDSC1000,0.004,94.7117
ML-1,GDSC1000,0.008,102.379
ML-1,GDSC1000,0.016,97.8611
ML-1,GDSC1000,0.032,90.6931
ML-1,GDSC1000,0.064,96.9803
ML-1,GDSC1000,0.128,79.5914
OCI-AML3,GDSC1000,0.0005,99.1431
OCI-AML3,GDSC1000,0.001,102.724
OCI-AML3,GDSC1000,0.002,97.2712
OCI-AML3,GDSC1000,0.004,96.8
OCI-AML3,GDSC1000,0.008,91.1132
OCI-AML3,GDSC1000,0.016,6.24288
OCI-AML3,GDSC1000,0.032,5.63295
OCI-AML3,GDSC1000,0.064,6.5146
OCI-AML3,GDSC1000,0.128,5.40207
ATN-1,GDSC1000,0.0005,92.086
ATN-1,GDSC1000,0.001,85.1784
ATN-1,GDSC1000,0.002,90.8043
ATN-1,GDSC1000,0.004,90.5259
ATN-1,GDSC1000,0.008,44.5933
ATN-1,GDSC1000,0.016,8.70557
ATN-1,GDSC1000,0.032,5.09848
ATN-1,GDSC1000,0.064,5.32818
ATN-1,GDSC1000,0.128,6.15654
SUP-M2,GDSC1000,0.0005,83.1233
SUP-M2,GDSC1000,0.001,87.8492
SUP-M2,GDSC1000,0.002,87.8032
SUP-M2,GDSC1000,0.004,86.9563
SUP-M2,GDSC1000,0.008,70.0474
SUP-M2,GDSC1000,0.016,24.1444
SUP-M2,GDSC1000,0.032,22.7297
SUP-M2,GDSC1000,0.064,21.3715
SUP-M2,GDSC1000,0.128,18.706
EJM,GDSC1000,0.0005,90.8793
EJM,GDSC1000,0.001,91.5515
EJM,GDSC1000,0.002,98.1345
EJM,GDSC1000,0.004,98.0605
EJM,GDSC1000,0.008,93.6853
EJM,GDSC1000,0.016,88.8676
EJM,GDSC1000,0.032,62.9056
EJM,GDSC1000,0.064,43.1278
EJM,GDSC1000,0.128,33.4221
DEL,GDSC1000,0.0005,95.9893
DEL,GDSC1000,0.001,97.5611
DEL,GDSC1000,0.002,98.9956
DEL,GDSC1000,0.004,98.6706
DEL,GDSC1000,0.008,97.0151
DEL,GDSC1000,0.016,85.2375
DEL,GDSC1000,0.032,32.5477
DEL,GDSC1000,0.064,37.0382
DEL,GDSC1000,0.128,14.1507
UACC-257,GDSC1000,0.0005,88.813
UACC-257,GDSC1000,0.001,97.8649
UACC-257,GDSC1000,0.002,94.8402
UACC-257,GDSC1000,0.004,96.7483
UACC-257,GDSC1000,0.008,93.2484
UACC-257,GDSC1000,0.016,92.0435
UACC-257,GDSC1000,0.032,87.3567
UACC-257,GDSC1000,0.064,82.7076
UACC-257,GDSC1000,0.128,88.5054
EoL-1-cell,GDSC1000,0.0005,93.2451
EoL-1-cell,GDSC1000,0.001,100.181
EoL-1-cell,GDSC1000,0.002,98.4025
EoL-1-cell,GDSC1000,0.004,97.2293
EoL-1-cell,GDSC1000,0.008,62.0185
EoL-1-cell,GDSC1000,0.016,53.317
EoL-1-cell,GDSC1000,0.032,56.3202
EoL-1-cell,GDSC1000,0.064,55.9642
EoL-1-cell,GDSC1000,0.128,48.8587
SU-DHL-6,GDSC1000,0.0005,95.9001
SU-DHL-6,GDSC1000,0.001,100.757
SU-DHL-6,GDSC1000,0.002,102.383
SU-DHL-6,GDSC1000,0.004,93.9053
SU-DHL-6,GDSC1000,0.008,61.0909
SU-DHL-6,GDSC1000,0.016,10.1465
SU-DHL-6,GDSC1000,0.032,1.87986
SU-DHL-6,GDSC1000,0.064,2.12319
SU-DHL-6,GDSC1000,0.128,1.27684
MV-4-11,GDSC1000,0.0005,84.8927
MV-4-11,GDSC1000,0.001,102.085
MV-4-11,GDSC1000,0.002,101.327
MV-4-11,GDSC1000,0.004,78.8297
MV-4-11,GDSC1000,0.008,4.52777
MV-4-11,GDSC1000,0.016,1.67315
MV-4-11,GDSC1000,0.032,1.79167
MV-4-11,GDSC1000,0.064,1.7963
MV-4-11,GDSC1000,0.128,2.32828
KU812,GDSC1000,0.0005,82.1692
KU812,GDSC1000,0.001,81.0468
KU812,GDSC1000,0.002,78.7487
KU812,GDSC1000,0.004,88.3012
KU812,GDSC1000,0.008,84.0344
KU812,GDSC1000,0.016,22.991
KU812,GDSC1000,0.032,0.288598
KU812,GDSC1000,0.064,0.195679
KU812,GDSC1000,0.128,0.0609866
RPMI-6666,GDSC1000,0.0005,88.5953
RPMI-6666,GDSC1000,0.001,92.19
RPMI-6666,GDSC1000,0.002,95.6269
RPMI-6666,GDSC1000,0.004,93.9492
RPMI-6666,GDSC1000,0.008,53.6302
RPMI-6666,GDSC1000,0.016,15.2845
RPMI-6666,GDSC1000,0.032,12.3658
RPMI-6666,GDSC1000,0.064,14.582
RPMI-6666,GDSC1000,0.128,14.7032
P30-OHK,GDSC1000,0.0005,95.0435
P30-OHK,GDSC1000,0.001,95.8407
P30-OHK,GDSC1000,0.002,94.4634
P30-OHK,GDSC1000,0.004,96.6474
P30-OHK,GDSC1000,0.008,96.1017
P30-OHK,GDSC1000,0.016,60.627
P30-OHK,GDSC1000,0.032,5.01787
P30-OHK,GDSC1000,0.064,3.11976
P30-OHK,GDSC1000,0.128,3.65503
WIL2-NS,GDSC1000,0.0005,81.2284
WIL2-NS,GDSC1000,0.001,110.723
WIL2-NS,GDSC1000,0.002,89.4406
WIL2-NS,GDSC1000,0.004,117.262
WIL2-NS,GDSC1000,0.008,70.698
WIL2-NS,GDSC1000,0.016,44.8704
WIL2-NS,GDSC1000,0.032,21.8989
WIL2-NS,GDSC1000,0.064,17.6272
WIL2-NS,GDSC1000,0.128,15.0568
SK-MEL-28,GDSC1000,0.0005,98.055
SK-MEL-28,GDSC1000,0.001,98.4182
SK-MEL-28,GDSC1000,0.002,99.804
SK-MEL-28,GDSC1000,0.004,97.3473
SK-MEL-28,GDSC1000,0.008,95.8666
