Cell Line,Dataset,Dose,Response
KG-1,GDSC1000,0.3125,94.4728
KG-1,GDSC1000,0.625,95.3259
KG-1,GDSC1000,1.25,92.5142
KG-1,GDSC1000,2.5,89.3768
KG-1,GDSC1000,5.0,86.4702
KG-1,GDSC1000,10.0,84.9844
KG-1,GDSC1000,20.0,24.1093
SU-DHL-5,GDSC1000,0.078125,103.814
SU-DHL-5,GDSC1000,0.15625,89.8639
SU-DHL-5,GDSC1000,0.3125,86.4064
SU-DHL-5,GDSC1000,0.625,89.6823
SU-DHL-5,GDSC1000,1.25,95.029
SU-DHL-5,GDSC1000,2.5,77.5173
SU-DHL-5,GDSC1000,5.0,76.273
SU-DHL-5,GDSC1000,10.0,62.3516
SU-DHL-5,GDSC1000,20.0,1.70715
SU-DHL-10,GDSC1000,0.078125,98.6042
SU-DHL-10,GDSC1000,0.15625,98.2957
SU-DHL-10,GDSC1000,0.3125,96.5808
SU-DHL-10,GDSC1000,0.625,93.4664
SU-DHL-10,GDSC1000,1.25,95.0135
SU-DHL-10,GDSC1000,2.5,86.4057
SU-DHL-10,GDSC1000,5.0,76.7491
SU-DHL-10,GDSC1000,10.0,58.4836
SU-DHL-10,GDSC1000,20.0,1.69233
Mo-T,GDSC1000,0.078125,99.5431
Mo-T,GDSC1000,0.15625,98.7896
Mo-T,GDSC1000,0.3125,91.0651
Mo-T,GDSC1000,0.625,92.1028
Mo-T,GDSC1000,1.25,86.2823
Mo-T,GDSC1000,2.5,88.8514
Mo-T,GDSC1000,5.0,88.1407
Mo-T,GDSC1000,10.0,81.6197
Mo-T,GDSC1000,20.0,38.3337
HDLM-2,GDSC1000,0.078125,103.816
HDLM-2,GDSC1000,0.15625,107.499
HDLM-2,GDSC1000,0.3125,107.693
HDLM-2,GDSC1000,0.625,116.172
HDLM-2,GDSC1000,1.25,111.716
HDLM-2,GDSC1000,2.5,116.056
HDLM-2,GDSC1000,5.0,114.497
HDLM-2,GDSC1000,10.0,117.269
HDLM-2,GDSC1000,20.0,99.3163
HEL,GDSC1000,0.078125,104.703
HEL,GDSC1000,0.15625,102.092
HEL,GDSC1000,0.3125,101.143
HEL,GDSC1000,0.625,100.335
HEL,GDSC1000,1.25,94.5792
HEL,GDSC1000,2.5,95.1837
HEL,GDSC1000,5.0,92.4168
HEL,GDSC1000,10.0,86.0249
HEL,GDSC1000,20.0,24.8814
ME-1,GDSC1000,0.078125,91.5064
ME-1,GDSC1000,0.15625,98.2858
ME-1,GDSC1000,0.3125,99.8074
ME-1,GDSC1000,0.625,96.9384
ME-1,GDSC1000,1.25,94.463
ME-1,GDSC1000,2.5,95.5585
ME-1,GDSC1000,5.0,101.317
ME-1,GDSC1000,10.0,96.7632
ME-1,GDSC1000,20.0,98.0233
HH,GDSC1000,0.078125,64.3802
HH,GDSC1000,0.15625,54.1531
HH,GDSC1000,0.3125,60.3094
HH,GDSC1000,0.625,49.0237
HH,GDSC1000,1.25,42.7895
HH,GDSC1000,2.5,37.8331
HH,GDSC1000,5.0,37.4974
HH,GDSC1000,10.0,35.823
HH,GDSC1000,20.0,29.4529
RL,GDSC1000,0.078125,83.2459
RL,GDSC1000,0.15625,74.902
RL,GDSC1000,0.3125,62.0132
RL,GDSC1000,0.625,53.7947
RL,GDSC1000,1.25,54.9308
RL,GDSC1000,2.5,53.7734
RL,GDSC1000,5.0,47.3746
RL,GDSC1000,10.0,59.186
RL,GDSC1000,20.0,13.0932
DND-41,GDSC1000,0.078125,96.6957
DND-41,GDSC1000,0.15625,88.0814
DND-41,GDSC1000,0.3125,87.5088
DND-41,GDSC1000,0.625,81.0826
DND-41,GDSC1000,1.25,85.0819
DND-41,GDSC1000,2.5,84.4925
DND-41,GDSC1000,5.0,73.2639
DND-41,GDSC1000,10.0,74.1322
DND-41,GDSC1000,20.0,22.9881
DG-75,GDSC1000,0.078125,93.2549
DG-75,GDSC1000,0.15625,99.473
DG-75,GDSC1000,0.3125,93.1792
DG-75,GDSC1000,0.625,96.7913
DG-75,GDSC1000,1.25,99.5388
DG-75,GDSC1000,2.5,103.034
DG-75,GDSC1000,5.0,97.9811
DG-75,GDSC1000,10.0,98.8107
DG-75,GDSC1000,20.0,40.8594
PL-21,GDSC1000,0.078125,93.1707
PL-21,GDSC1000,0.15625,77.8339
PL-21,GDSC1000,0.3125,66.854
PL-21,GDSC1000,0.625,68.1749
PL-21,GDSC1000,1.25,61.9512
PL-21,GDSC1000,2.5,48.8936
PL-21,GDSC1000,5.0,39.4067
PL-21,GDSC1000,10.0,37.8513
PL-21,GDSC1000,20.0,19.9899
CTB-1,GDSC1000,0.078125,87.754
CTB-1,GDSC1000,0.15625,75.1965
CTB-1,GDSC1000,0.3125,82.6766
CTB-1,GDSC1000,0.625,95.4066
CTB-1,GDSC1000,1.25,114.357
CTB-1,GDSC1000,2.5,117.468
CTB-1,GDSC1000,5.0,112.671
CTB-1,GDSC1000,10.0,116.851
CTB-1,GDSC1000,20.0,72.2193
WSU-DLCL2,GDSC1000,0.078125,101.628
WSU-DLCL2,GDSC1000,0.15625,100.074
WSU-DLCL2,GDSC1000,0.3125,103.119
WSU-DLCL2,GDSC1000,0.625,105.789
WSU-DLCL2,GDSC1000,1.25,106.437
WSU-DLCL2,GDSC1000,2.5,108.318
WSU-DLCL2,GDSC1000,5.0,106.832
WSU-DLCL2,GDSC1000,10.0,112.315
WSU-DLCL2,GDSC1000,20.0,52.4551
MC-CAR,GDSC1000,0.078125,84.2163
MC-CAR,GDSC1000,0.15625,74.4315
MC-CAR,GDSC1000,0.3125,72.8898
MC-CAR,GDSC1000,0.625,68.2633
MC-CAR,GDSC1000,1.25,60.911
MC-CAR,GDSC1000,2.5,54.8921
MC-CAR,GDSC1000,5.0,50.5966
MC-CAR,GDSC1000,10.0,49.0073
MC-CAR,GDSC1000,20.0,7.49479
RPMI-6666,GDSC1000,0.078125,87.6273
RPMI-6666,GDSC1000,0.15625,73.2088
RPMI-6666,GDSC1000,0.3125,72.6433
RPMI-6666,GDSC1000,0.625,74.7548
RPMI-6666,GDSC1000,1.25,66.9954
RPMI-6666,GDSC1000,2.5,79.0737
RPMI-6666,GDSC1000,5.0,67.85
RPMI-6666,GDSC1000,10.0,70.9163
RPMI-6666,GDSC1000,20.0,18.6696
SIG-M5,GDSC1000,0.078125,65.1341
SIG-M5,GDSC1000,0.15625,48.5005
SIG-M5,GDSC1000,0.3125,29.9235
SIG-M5,GDSC1000,0.625,15.9588
SIG-M5,GDSC1000,1.25,10.1693
SIG-M5,GDSC1000,2.5,7.55669
SIG-M5,GDSC1000,5.0,3.77975
SIG-M5,GDSC1000,10.0,2.58097
SIG-M5,GDSC1000,20.0,0.456717
EJM,GDSC1000,0.078125,93.3958
EJM,GDSC1000,0.15625,85.173
EJM,GDSC1000,0.3125,89.3305
EJM,GDSC1000,0.625,78.5457
EJM,GDSC1000,1.25,78.356
EJM,GDSC1000,2.5,82.3274
EJM,GDSC1000,5.0,72.7424
EJM,GDSC1000,10.0,70.1669
EJM,GDSC1000,20.0,6.9509
OPM-2,GDSC1000,0.078125,92.3765
OPM-2,GDSC1000,0.15625,93.3004
OPM-2,GDSC1000,0.3125,89.0173
OPM-2,GDSC1000,0.625,85.9794
OPM-2,GDSC1000,1.25,79.3099
OPM-2,GDSC1000,2.5,80.7263
OPM-2,GDSC1000,5.0,68.8479
OPM-2,GDSC1000,10.0,59.3894
OPM-2,GDSC1000,20.0,24.3778
SU-DHL-16,GDSC1000,0.078125,121.295
SU-DHL-16,GDSC1000,0.15625,112.661
SU-DHL-16,GDSC1000,0.3125,120.15
SU-DHL-16,GDSC1000,0.625,97.6505
SU-DHL-16,GDSC1000,1.25,89.8997
SU-DHL-16,GDSC1000,2.5,57.5367
SU-DHL-16,GDSC1000,5.0,40.4639
SU-DHL-16,GDSC1000,10.0,10.4459
SU-DHL-16,GDSC1000,20.0,1.06544
M14,GDSC1000,0.078125,77.0099
M14,GDSC1000,0.15625,77.2014
M14,GDSC1000,0.3125,73.5212
M14,GDSC1000,0.625,78.9266
M14,GDSC1000,1.25,74.4031
M14,GDSC1000,2.5,77.0657
M14,GDSC1000,5.0,75.0929
M14,GDSC1000,10.0,74.8476
M14,GDSC1000,20.0,38.1084
HD-MY-Z,GDSC1000,0.078125,96.4582
HD-MY-Z,GDSC1000,0.15625,89.3068
HD-MY-Z,GDSC1000,0.3125,81.3654
HD-MY-Z,GDSC1000,0.625,81.5391
HD-MY-Z,GDSC1000,1.25,70.1264
HD-MY-Z,GDSC1000,2.5,86.0711
HD-MY-Z,GDSC1000,5.0,66.3101
HD-MY-Z,GDSC1000,10.0,55.6286
HD-MY-Z,GDSC1000,20.0,22.6038
P30-OHK,GDSC1000,0.078125,99.9863
P30-OHK,GDSC1000,0.15625,72.3242
P30-OHK,GDSC1000,0.3125,50.0003
P30-OHK,GDSC1000,0.625,39.4059
P30-OHK,GDSC1000,1.25,0.974726
P30-OHK,GDSC1000,2.5,26.5265
P30-OHK,GDSC1000,5.0,21.1775
P30-OHK,GDSC1000,10.0,24.0743
P30-OHK,GDSC1000,20.0,12.2882
MEG-01,GDSC1000,0.078125,77.347
MEG-01,GDSC1000,0.15625,75.9669
MEG-01,GDSC1000,0.3125,74.6609
MEG-01,GDSC1000,0.625,79.5326
MEG-01,GDSC1000,1.25,67.3347
MEG-01,GDSC1000,2.5,62.9066
MEG-01,GDSC1000,5.0,67.1637
MEG-01,GDSC1000,10.0,75.924
MEG-01,GDSC1000,20.0,16.3051
SU-DHL-6,GDSC1000,0.078125,96.6021
SU-DHL-6,GDSC1000,0.15625,96.5561
SU-DHL-6,GDSC1000,0.3125,87.7949
SU-DHL-6,GDSC1000,0.625,90.2429
SU-DHL-6,GDSC1000,1.25,73.6134
SU-DHL-6,GDSC1000,2.5,62.6795
SU-DHL-6,GDSC1000,5.0,44.8934
SU-DHL-6,GDSC1000,10.0,17.8564
SU-DHL-6,GDSC1000,20.0,0.59838
SU-DHL-8,GDSC1000,0.078125,84.6418
SU-DHL-8,GDSC1000,0.15625,84.4801
SU-DHL-8,GDSC1000,0.3125,71.8191
SU-DHL-8,GDSC1000,0.625,69.115
SU-DHL-8,GDSC1000,1.25,58.3697
SU-DHL-8,GDSC1000,2.5,61.3335
SU-DHL-8,GDSC1000,5.0,54.6435
SU-DHL-8,GDSC1000,10.0,49.356
SU-DHL-8,GDSC1000,20.0,1.62808
REH,GDSC1000,0.078125,87.6878
REH,GDSC1000,0.15625,83.8407
REH,GDSC1000,0.3125,81.8175
REH,GDSC1000,0.625,72.9978
REH,GDSC1000,1.25,68.9403
REH,GDSC1000,2.5,61.9734
REH,GDSC1000,5.0,64.381
REH,GDSC1000,10.0,59.3676
REH,GDSC1000,20.0,29.47
EoL-1-cell,GDSC1000,0.078125,84.7448
EoL-1-cell,GDSC1000,0.15625,74.2972
EoL-1-cell,GDSC1000,0.3125,72.3657
EoL-1-cell,GDSC1000,0.625,70.8943
EoL-1-cell,GDSC1000,1.25,67.0818
EoL-1-cell,GDSC1000,2.5,69.1374
EoL-1-cell,GDSC1000,5.0,64.594
EoL-1-cell,GDSC1000,10.0,70.4581
EoL-1-cell,GDSC1000,20.0,0.790726
P31-FUJ,GDSC1000,0.078125,100.263
P31-FUJ,GDSC1000,0.15625,100.919
P31-FUJ,GDSC1000,0.3125,96.8116
P31-FUJ,GDSC1000,0.625,98.0444
P31-FUJ,GDSC1000,1.25,100.363
P31-FUJ,GDSC1000,2.5,97.4002
P31-FUJ,GDSC1000,5.0,99.212
P31-FUJ,GDSC1000,10.0,100.323
P31-FUJ,GDSC1000,20.0,83.7923
ALL-SIL,GDSC1000,0.078125,76.4086
ALL-SIL,GDSC1000,0.15625,92.9257
ALL-SIL,GDSC1000,0.3125,73.7357
ALL-SIL,GDSC1000,0.625,58.3806
ALL-SIL,GDSC1000,1.25,56.6294
ALL-SIL,GDSC1000,2.5,51.238
ALL-SIL,GDSC1000,5.0,42.6741
ALL-SIL,GDSC1000,10.0,32.6162
ALL-SIL,GDSC1000,20.0,3.13181
BC-1,GDSC1000,0.078125,99.3037
BC-1,GDSC1000,0.15625,102.669
BC-1,GDSC1000,0.3125,95.6357
BC-1,GDSC1000,0.625,96.9818
BC-1,GDSC1000,1.25,88.7977
BC-1,GDSC1000,2.5,86.5487
BC-1,GDSC1000,5.0,74.9568
BC-1,GDSC1000,10.0,59.3511
BC-1,GDSC1000,20.0,11.1451
HC-1,GDSC1000,0.078125,91.1733
HC-1,GDSC1000,0.15625,82.9597
HC-1,GDSC1000,0.3125,76.065
HC-1,GDSC1000,0.625,71.5582
HC-1,GDSC1000,1.25,63.0002
HC-1,GDSC1000,2.5,61.3339
HC-1,GDSC1000,5.0,56.0195
HC-1,GDSC1000,10.0,55.7079
HC-1,GDSC1000,20.0,13.8454
SLVL,GDSC1000,0.078125,91.9038
SLVL,GDSC1000,0.15625,84.4377
SLVL,GDSC1000,0.3125,73.5486
SLVL,GDSC1000,0.625,69.275
SLVL,GDSC1000,1.25,69.9643
SLVL,GDSC1000,2.5,64.2763
SLVL,GDSC1000,5.0,59.5354
SLVL,GDSC1000,10.0,55.8768
SLVL,GDSC1000,20.0,23.4942
MN-60,GDSC1000,0.078125,103.168
MN-60,GDSC1000,0.15625,98.2238
MN-60,GDSC1000,0.3125,93.642
MN-60,GDSC1000,0.625,84.007
MN-60,GDSC1000,1.25,88.8463
MN-60,GDSC1000,2.5,88.6894
MN-60,GDSC1000,5.0,92.8235
MN-60,GDSC1000,10.0,88.0355
MN-60,GDSC1000,20.0,48.2852
BC-2,GDSC1000,0.078125,102.422
BC-2,GDSC1000,0.15625,106.008
BC-2,GDSC1000,0.3125,50.1578
BC-2,GDSC1000,0.625,75.2221
BC-2,GDSC1000,1.25,78.917
BC-2,GDSC1000,2.5,59.2402
BC-2,GDSC1000,5.0,98.194
BC-2,GDSC1000,10.0,58.1038
BC-2,GDSC1000,20.0,22.8362
KARPAS-299,GDSC1000,0.078125,92.5211
KARPAS-299,GDSC1000,0.15625,93.6275
KARPAS-299,GDSC1000,0.3125,89.7984
KARPAS-299,GDSC1000,0.625,94.7527
KARPAS-299,GDSC1000,1.25,93.4861
KARPAS-299,GDSC1000,2.5,96.1196
KARPAS-299,GDSC1000,5.0,94.1997
KARPAS-299,GDSC1000,10.0,96.6364
KARPAS-299,GDSC1000,20.0,24.3411
DEL,GDSC1000,0.078125,86.015
DEL,GDSC1000,0.15625,83.8162
DEL,GDSC1000,0.3125,78.9641
DEL,GDSC1000,0.625,78.8314
DEL,GDSC1000,1.25,73.1126
DEL,GDSC1000,2.5,76.9467
DEL,GDSC1000,5.0,73.8612
DEL,GDSC1000,10.0,74.5453
DEL,GDSC1000,20.0,45.6682
WSU-NHL,GDSC1000,0.078125,85.97
WSU-NHL,GDSC1000,0.15625,92.8305
WSU-NHL,GDSC1000,0.3125,105.599
WSU-NHL,GDSC1000,0.625,100.973
WSU-NHL,GDSC1000,1.25,89.2912
WSU-NHL,GDSC1000,2.5,85.9062
WSU-NHL,GDSC1000,5.0,101.467
WSU-NHL,GDSC1000,10.0,93.8492
WSU-NHL,GDSC1000,20.0,21.9539
P3HR-1,GDSC1000,0.078125,99.087
P3HR-1,GDSC1000,0.15625,101.742
P3HR-1,GDSC1000,0.3125,97.1095
P3HR-1,GDSC1000,0.625,97.9417
P3HR-1,GDSC1000,1.25,94.115
P3HR-1,GDSC1000,2.5,88.4515
P3HR-1,GDSC1000,5.0,78.1706
P3HR-1,GDSC1000,10.0,71.6935
P3HR-1,GDSC1000,20.0,22.0716
OCI-AML3,GDSC1000,0.078125,85.6144
OCI-AML3,GDSC1000,0.15625,69.9251
OCI-AML3,GDSC1000,0.3125,60.4665
OCI-AML3,GDSC1000,0.625,55.1304
OCI-AML3,GDSC1000,1.25,44.9826
OCI-AML3,GDSC1000,2.5,42.5503
OCI-AML3,GDSC1000,5.0,39.4087
OCI-AML3,GDSC1000,10.0,40.6955
OCI-AML3,GDSC1000,20.0,9.8392
ATN-1,GDSC1000,0.078125,96.7023
ATN-1,GDSC1000,0.15625,91.2477
ATN-1,GDSC1000,0.3125,90.8665
ATN-1,GDSC1000,0.625,88.0891
ATN-1,GDSC1000,1.25,83.3301
ATN-1,GDSC1000,2.5,84.1917
ATN-1,GDSC1000,5.0,83.562
ATN-1,GDSC1000,10.0,80.445
ATN-1,GDSC1000,20.0,21.7248
UACC-62,GDSC1000,0.078125,92.1039
UACC-62,GDSC1000,0.15625,93.5231
UACC-62,GDSC1000,0.3125,92.6419
UACC-62,GDSC1000,0.625,87.9377
UACC-62,GDSC1000,1.25,85.3454
UACC-62,GDSC1000,2.5,84.6946
UACC-62,GDSC1000,5.0,83.2769
UACC-62,GDSC1000,10.0,78.9427
UACC-62,GDSC1000,20.0,64.0647
NU-DUL-1,GDSC1000,0.078125,85.1218
NU-DUL-1,GDSC1000,0.15625,78.3985
NU-DUL-1,GDSC1000,0.3125,73.0515
NU-DUL-1,GDSC1000,0.625,65.1454
NU-DUL-1,GDSC1000,1.25,50.9748
NU-DUL-1,GDSC1000,2.5,37.7479
NU-DUL-1,GDSC1000,5.0,24.3675
NU-DUL-1,GDSC1000,10.0,19.4645
NU-DUL-1,GDSC1000,20.0,0.898524
ALL-PO,GDSC1000,0.078125,71.479
ALL-PO,GDSC1000,0.15625,71.5083
ALL-PO,GDSC1000,0.3125,89.5013
ALL-PO,GDSC1000,0.625,62.8477
ALL-PO,GDSC1000,1.25,56.9628
ALL-PO,GDSC1000,2.5,52.3639
ALL-PO,GDSC1000,5.0,45.7432
ALL-PO,GDSC1000,10.0,39.2742
ALL-PO,GDSC1000,20.0,2.6534
KE-37,GDSC1000,0.078125,87.9613
KE-37,GDSC1000,0.15625,80.4391
KE-37,GDSC1000,0.3125,74.7682
KE-37,GDSC1000,0.625,64.9644
KE-37,GDSC1000,1.25,52.2186
KE-37,GDSC1000,2.5,35.7808
KE-37,GDSC1000,5.0,29.0852
KE-37,GDSC1000,10.0,20.7915
KE-37,GDSC1000,20.0,2.00534
MOLT-4,GDSC1000,0.078125,88.4945
MOLT-4,GDSC1000,0.15625,88.3988
MOLT-4,GDSC1000,0.3125,84.15
MOLT-4,GDSC1000,0.625,83.6977
MOLT-4,GDSC1000,1.25,78.2577
MOLT-4,GDSC1000,2.5,81.4503
MOLT-4,GDSC1000,5.0,71.7483
MOLT-4,GDSC1000,10.0,75.3313
MOLT-4,GDSC1000,20.0,5.49364
K-562,GDSC1000,0.078125,96.1419
K-562,GDSC1000,0.15625,93.9266
K-562,GDSC1000,0.3125,89.5303
K-562,GDSC1000,0.625,90.7149
K-562,GDSC1000,1.25,83.8688
K-562,GDSC1000,2.5,87.0512
K-562,GDSC1000,5.0,81.1049
K-562,GDSC1000,10.0,74.772
K-562,GDSC1000,20.0,25.2916
A3-KAW,GDSC1000,0.078125,97.4818
A3-KAW,GDSC1000,0.15625,102.826
A3-KAW,GDSC1000,0.3125,103.62
A3-KAW,GDSC1000,0.625,93.2133
A3-KAW,GDSC1000,1.25,94.818
A3-KAW,GDSC1000,2.5,86.2406
A3-KAW,GDSC1000,5.0,70.8842
A3-KAW,GDSC1000,10.0,49.3413
A3-KAW,GDSC1000,20.0,2.36772
ML-2,GDSC1000,0.078125,91.9575
ML-2,GDSC1000,0.15625,86.6189
ML-2,GDSC1000,0.3125,79.0968
ML-2,GDSC1000,0.625,72.5852
ML-2,GDSC1000,1.25,59.2342
ML-2,GDSC1000,2.5,56.7443
ML-2,GDSC1000,5.0,50.681
ML-2,GDSC1000,10.0,48.5362
ML-2,GDSC1000,20.0,15.095
HAL-01,GDSC1000,0.078125,101.966
HAL-01,GDSC1000,0.15625,107.515
HAL-01,GDSC1000,0.3125,100.079
HAL-01,GDSC1000,0.625,108.431
HAL-01,GDSC1000,1.25,105.365
HAL-01,GDSC1000,2.5,113.455
HAL-01,GDSC1000,5.0,98.2457
HAL-01,GDSC1000,10.0,95.6081
HAL-01,GDSC1000,20.0,15.9148
THP-1,GDSC1000,0.078125,90.1998
THP-1,GDSC1000,0.15625,90.1626
THP-1,GDSC1000,0.3125,94.4436
THP-1,GDSC1000,0.625,86.7493
THP-1,GDSC1000,1.25,79.3474
THP-1,GDSC1000,2.5,80.4268
THP-1,GDSC1000,5.0,74.6739
THP-1,GDSC1000,10.0,68.4146
THP-1,GDSC1000,20.0,27.422
GRANTA-519,GDSC1000,0.078125,100.486
GRANTA-519,GDSC1000,0.15625,99.3142
GRANTA-519,GDSC1000,0.3125,99.9709
GRANTA-519,GDSC1000,0.625,101.936
GRANTA-519,GDSC1000,1.25,98.0505
GRANTA-519,GDSC1000,2.5,91.7
GRANTA-519,GDSC1000,5.0,82.0022
GRANTA-519,GDSC1000,10.0,72.8793
GRANTA-519,GDSC1000,20.0,39.743
JVM-2,GDSC1000,0.078125,88.6439
JVM-2,GDSC1000,0.15625,93.5372
JVM-2,GDSC1000,0.3125,82.9597
JVM-2,GDSC1000,0.625,87.1539
JVM-2,GDSC1000,1.25,86.5144
JVM-2,GDSC1000,2.5,86.328
JVM-2,GDSC1000,5.0,85.4564
JVM-2,GDSC1000,10.0,79.4598
JVM-2,GDSC1000,20.0,41.6596
SUP-M2,GDSC1000,0.078125,96.6574
SUP-M2,GDSC1000,0.15625,102.932
SUP-M2,GDSC1000,0.3125,104.147
SUP-M2,GDSC1000,0.625,106.809
SUP-M2,GDSC1000,1.25,103.22
SUP-M2,GDSC1000,2.5,99.4744
SUP-M2,GDSC1000,5.0,88.6658
SUP-M2,GDSC1000,10.0,70.1662
SUP-M2,GDSC1000,20.0,4.29813
L-540,GDSC1000,0.078125,93.8215
L-540,GDSC1000,0.15625,96.5975
L-540,GDSC1000,0.3125,94.184
L-540,GDSC1000,0.625,92.8584
L-540,GDSC1000,1.25,84.9991
L-540,GDSC1000,2.5,88.7829
L-540,GDSC1000,5.0,89.3744
L-540,GDSC1000,10.0,83.3937
L-540,GDSC1000,20.0,33.6619
KMS-11,GDSC1000,0.078125,86.254
KMS-11,GDSC1000,0.15625,92.6638
KMS-11,GDSC1000,0.3125,90.3834
KMS-11,GDSC1000,0.625,84.7637
KMS-11,GDSC1000,1.25,83.9014
KMS-11,GDSC1000,2.5,77.5955
KMS-11,GDSC1000,5.0,77.8554
KMS-11,GDSC1000,10.0,73.0247
KMS-11,GDSC1000,20.0,21.4455
MOLP-8,GDSC1000,0.078125,87.8113
MOLP-8,GDSC1000,0.15625,76.7669
MOLP-8,GDSC1000,0.3125,71.1378
MOLP-8,GDSC1000,0.625,70.2043
MOLP-8,GDSC1000,1.25,53.1021
MOLP-8,GDSC1000,2.5,61.1939
MOLP-8,GDSC1000,5.0,51.3553
MOLP-8,GDSC1000,10.0,43.9461
MOLP-8,GDSC1000,20.0,10.9998
Hs-445,GDSC1000,0.078125,100.49
Hs-445,GDSC1000,0.15625,100.673
Hs-445,GDSC1000,0.3125,105.612
Hs-445,GDSC1000,0.625,97.2553
Hs-445,GDSC1000,1.25,100.802
Hs-445,GDSC1000,2.5,87.5909
Hs-445,GDSC1000,5.0,88.9625
Hs-445,GDSC1000,10.0,74.5218
Hs-445,GDSC1000,20.0,44.6446
OCI-AML5,GDSC1000,0.078125,85.258
OCI-AML5,GDSC1000,0.15625,83.8092
OCI-AML5,GDSC1000,0.3125,78.2488
OCI-AML5,GDSC1000,0.625,71.0078
OCI-AML5,GDSC1000,1.25,62.9468
OCI-AML5,GDSC1000,2.5,65.6437
OCI-AML5,GDSC1000,5.0,69.4407
OCI-AML5,GDSC1000,10.0,60.8451
OCI-AML5,GDSC1000,20.0,32.6149
ML-1,GDSC1000,0.078125,119.902
ML-1,GDSC1000,0.15625,96.5905
ML-1,GDSC1000,0.3125,93.3287
ML-1,GDSC1000,0.625,94.9341
ML-1,GDSC1000,1.25,93.8205
ML-1,GDSC1000,2.5,95.1127
ML-1,GDSC1000,5.0,110.41
ML-1,GDSC1000,10.0,92.9146
ML-1,GDSC1000,20.0,46.3219
P32-ISH,GDSC1000,0.078125,103.234
P32-ISH,GDSC1000,0.15625,101.952
P32-ISH,GDSC1000,0.3125,97.7177
P32-ISH,GDSC1000,0.625,115.595
P32-ISH,GDSC1000,1.25,93.1077
P32-ISH,GDSC1000,2.5,106.584
P32-ISH,GDSC1000,5.0,95.5452
P32-ISH,GDSC1000,10.0,62.3884
P32-ISH,GDSC1000,20.0,1.66596
BE-13,GDSC1000,0.078125,93.2593
BE-13,GDSC1000,0.15625,88.5487
BE-13,GDSC1000,0.3125,85.7292
BE-13,GDSC1000,0.625,81.9356
BE-13,GDSC1000,1.25,77.916
BE-13,GDSC1000,2.5,80.7799
BE-13,GDSC1000,5.0,81.1701
BE-13,GDSC1000,10.0,77.6457
BE-13,GDSC1000,20.0,16.2327
KU812,GDSC1000,0.078125,42.9496
KU812,GDSC1000,0.15625,49.4513
KU812,GDSC1000,0.3125,19.9643
KU812,GDSC1000,0.625,12.0523
KU812,GDSC1000,1.25,23.3063
KU812,GDSC1000,2.5,10.3443
KU812,GDSC1000,5.0,2.84241
KU812,GDSC1000,10.0,2.78357
KU812,GDSC1000,20.0,3.46932
NB4,GDSC1000,0.078125,115.677
NB4,GDSC1000,0.15625,91.9964
NB4,GDSC1000,0.3125,73.8878
NB4,GDSC1000,0.625,73.7059
NB4,GDSC1000,1.25,62.3491
NB4,GDSC1000,2.5,66.0852
NB4,GDSC1000,5.0,49.0795
NB4,GDSC1000,10.0,43.2642
NB4,GDSC1000,20.0,4.44263
ARH-77,GDSC1000,0.078125,94.2699
ARH-77,GDSC1000,0.15625,88.621
ARH-77,GDSC1000,0.3125,82.4216
ARH-77,GDSC1000,0.625,84.2611
ARH-77,GDSC1000,1.25,78.3012
ARH-77,GDSC1000,2.5,77.4467
ARH-77,GDSC1000,5.0,80.4762
ARH-77,GDSC1000,10.0,80.5104
ARH-77,GDSC1000,20.0,37.7961
VAL,GDSC1000,0.078125,99.2229
VAL,GDSC1000,0.15625,93.7701
VAL,GDSC1000,0.3125,86.9681
VAL,GDSC1000,0.625,78.6477
VAL,GDSC1000,1.25,70.345
VAL,GDSC1000,2.5,68.1328
VAL,GDSC1000,5.0,46.2973
VAL,GDSC1000,10.0,50.7002
VAL,GDSC1000,20.0,0.76529
MONO-MAC-6,GDSC1000,0.078125,85.6421
MONO-MAC-6,GDSC1000,0.15625,78.4814
MONO-MAC-6,GDSC1000,0.3125,73.97
MONO-MAC-6,GDSC1000,0.625,72.705
MONO-MAC-6,GDSC1000,1.25,75.5302
MONO-MAC-6,GDSC1000,2.5,76.0884
MONO-MAC-6,GDSC1000,5.0,69.0562
MONO-MAC-6,GDSC1000,10.0,68.1083
MONO-MAC-6,GDSC1000,20.0,10.1621
CA46,GDSC1000,0.078125,93.315
CA46,GDSC1000,0.15625,91.0484
CA46,GDSC1000,0.3125,86.93
CA46,GDSC1000,0.625,82.5075
CA46,GDSC1000,1.25,79.6839
CA46,GDSC1000,2.5,80.4854
CA46,GDSC1000,5.0,75.4535
CA46,GDSC1000,10.0,80.1416
CA46,GDSC1000,20.0,25.9586
WIL2-NS,GDSC1000,0.078125,96.1841
WIL2-NS,GDSC1000,0.15625,91.3684
WIL2-NS,GDSC1000,0.3125,87.1183
WIL2-NS,GDSC1000,0.625,98.2276
WIL2-NS,GDSC1000,1.25,82.539
WIL2-NS,GDSC1000,2.5,84.9547
WIL2-NS,GDSC1000,5.0,75.6433
WIL2-NS,GDSC1000,10.0,64.1338
WIL2-NS,GDSC1000,20.0,5.95993
RC-K8,GDSC1000,0.078125,102.794
RC-K8,GDSC1000,0.15625,94.7869
RC-K8,GDSC1000,0.3125,110.035
RC-K8,GDSC1000,0.625,95.4129
RC-K8,GDSC1000,1.25,110.095
RC-K8,GDSC1000,2.5,99.3568
