Cell Line,Dataset,Dose,Response
MIA-PaCa-2,CTRPv2,8.3,26.32
MIA-PaCa-2,CTRPv2,17.0,37.62
MIA-PaCa-2,CTRPv2,33.0,12.86
MIA-PaCa-2,CTRPv2,66.0,3.897
CAPAN-1,CTRPv2,0.002,101.8
CAPAN-1,CTRPv2,0.0041,100.5
CAPAN-1,CTRPv2,0.0081,98.86
CAPAN-1,CTRPv2,0.016,105.0
CAPAN-1,CTRPv2,0.032,103.2
CAPAN-1,CTRPv2,0.065,94.56
CAPAN-1,CTRPv2,0.13,95.69
CAPAN-1,CTRPv2,0.26,101.3
CAPAN-1,CTRPv2,0.52,98.14
CAPAN-1,CTRPv2,1.0,93.31
CAPAN-1,CTRPv2,2.1,94.45
CAPAN-1,CTRPv2,4.2,88.49
CAPAN-1,CTRPv2,8.3,62.51
CAPAN-1,CTRPv2,17.0,69.37
CAPAN-1,CTRPv2,33.0,62.19
CAPAN-1,CTRPv2,66.0,11.55
Panc 04.03,CTRPv2,0.002,103.4
Panc 04.03,CTRPv2,0.0041,102.8
Panc 04.03,CTRPv2,0.0081,100.8
Panc 04.03,CTRPv2,0.016,105.1
Panc 04.03,CTRPv2,0.032,108.0
Panc 04.03,CTRPv2,0.065,107.5
Panc 04.03,CTRPv2,0.13,106.4
Panc 04.03,CTRPv2,0.26,96.78
Panc 04.03,CTRPv2,0.52,96.61
Panc 04.03,CTRPv2,1.0,100.5
Panc 04.03,CTRPv2,2.1,96.0
Panc 04.03,CTRPv2,4.2,91.34
Panc 04.03,CTRPv2,8.3,76.54
Panc 04.03,CTRPv2,17.0,79.29
Panc 04.03,CTRPv2,33.0,62.41
Panc 04.03,CTRPv2,66.0,20.5
HuP-T3,CTRPv2,0.002,98.32
HuP-T3,CTRPv2,0.0041,90.1
HuP-T3,CTRPv2,0.0081,106.5
HuP-T3,CTRPv2,0.016,99.65
HuP-T3,CTRPv2,0.032,98.48
HuP-T3,CTRPv2,0.065,106.3
HuP-T3,CTRPv2,0.13,98.91
HuP-T3,CTRPv2,0.26,104.9
HuP-T3,CTRPv2,0.52,93.8
HuP-T3,CTRPv2,1.0,107.4
HuP-T3,CTRPv2,2.1,116.1
HuP-T3,CTRPv2,4.2,116.4
HuP-T3,CTRPv2,8.3,69.27
HuP-T3,CTRPv2,17.0,81.04
HuP-T3,CTRPv2,33.0,83.62
HuP-T3,CTRPv2,66.0,17.61
AsPC-1,CTRPv2,0.002,89.01
AsPC-1,CTRPv2,0.0041,93.57
AsPC-1,CTRPv2,0.0081,93.21
AsPC-1,CTRPv2,0.016,95.68
AsPC-1,CTRPv2,0.032,90.09
AsPC-1,CTRPv2,0.065,94.72
AsPC-1,CTRPv2,0.13,89.01
AsPC-1,CTRPv2,0.26,93.15
AsPC-1,CTRPv2,0.52,97.33
AsPC-1,CTRPv2,1.0,95.95
AsPC-1,CTRPv2,2.1,94.16
AsPC-1,CTRPv2,4.2,85.09
AsPC-1,CTRPv2,8.3,54.42
AsPC-1,CTRPv2,17.0,64.72
AsPC-1,CTRPv2,33.0,41.14
SNU-869,CTRPv2,0.002,93.82
SNU-869,CTRPv2,0.0041,90.89
SNU-869,CTRPv2,0.0081,91.68
SNU-869,CTRPv2,0.016,89.84
SNU-869,CTRPv2,0.032,99.14
SNU-869,CTRPv2,0.065,88.58
SNU-869,CTRPv2,0.13,93.16
SNU-869,CTRPv2,0.26,92.24
SNU-869,CTRPv2,0.52,84.65
SNU-869,CTRPv2,1.0,84.9
SNU-869,CTRPv2,2.1,92.6
SNU-869,CTRPv2,4.2,78.37
SNU-869,CTRPv2,8.3,70.97
SNU-869,CTRPv2,17.0,70.59
SNU-869,CTRPv2,33.0,45.16
SNU-869,CTRPv2,66.0,9.755
SW1990,CTRPv2,0.002,107.5
SW1990,CTRPv2,0.0041,104.8
SW1990,CTRPv2,0.0081,106.5
SW1990,CTRPv2,0.016,104.3
SW1990,CTRPv2,0.032,106.5
SW1990,CTRPv2,0.065,109.4
SW1990,CTRPv2,0.13,106.9
SW1990,CTRPv2,0.26,112.9
SW1990,CTRPv2,0.52,90.52
SW1990,CTRPv2,1.0,91.39
SW1990,CTRPv2,2.1,97.61
SW1990,CTRPv2,4.2,79.65
SW1990,CTRPv2,8.3,48.48
SW1990,CTRPv2,17.0,53.14
SW1990,CTRPv2,33.0,42.9
KP-2,CTRPv2,0.002,98.26
KP-2,CTRPv2,0.0041,97.55
KP-2,CTRPv2,0.0081,97.4
KP-2,CTRPv2,0.016,102.1
KP-2,CTRPv2,0.032,99.04
KP-2,CTRPv2,0.065,101.2
KP-2,CTRPv2,0.13,98.37
KP-2,CTRPv2,0.26,99.02
KP-2,CTRPv2,0.52,95.13
KP-2,CTRPv2,1.0,95.49
KP-2,CTRPv2,2.1,95.36
KP-2,CTRPv2,4.2,89.66
KP-2,CTRPv2,8.3,70.19
KP-2,CTRPv2,17.0,77.6
KP-2,CTRPv2,33.0,63.9
Capan-2,CTRPv2,0.002,97.92
Capan-2,CTRPv2,0.0041,96.94
Capan-2,CTRPv2,0.0081,94.93
Capan-2,CTRPv2,0.016,88.15
Capan-2,CTRPv2,0.032,100.4
Capan-2,CTRPv2,0.065,97.94
Capan-2,CTRPv2,0.13,94.98
Capan-2,CTRPv2,0.26,91.49
Capan-2,CTRPv2,0.52,88.01
Capan-2,CTRPv2,1.0,95.07
Capan-2,CTRPv2,2.1,84.65
Capan-2,CTRPv2,4.2,80.92
Capan-2,CTRPv2,8.3,47.18
Capan-2,CTRPv2,17.0,60.11
Capan-2,CTRPv2,33.0,49.14
Capan-2,CTRPv2,66.0,14.88
Panc 08.13,CTRPv2,0.002,102.5
Panc 08.13,CTRPv2,0.0041,97.75
Panc 08.13,CTRPv2,0.0081,108.6
Panc 08.13,CTRPv2,0.016,97.79
Panc 08.13,CTRPv2,0.032,94.43
Panc 08.13,CTRPv2,0.065,105.3
Panc 08.13,CTRPv2,0.13,101.0
Panc 08.13,CTRPv2,0.26,97.32
Panc 08.13,CTRPv2,0.52,98.44
Panc 08.13,CTRPv2,1.0,90.46
Panc 08.13,CTRPv2,2.1,96.81
Panc 08.13,CTRPv2,4.2,75.07
Panc 08.13,CTRPv2,8.3,61.19
Panc 08.13,CTRPv2,17.0,66.57
Panc 08.13,CTRPv2,33.0,53.84
Panc 08.13,CTRPv2,66.0,9.673
Hs 766T,CTRPv2,0.002,103.5
Hs 766T,CTRPv2,0.0041,99.75
Hs 766T,CTRPv2,0.0081,98.63
Hs 766T,CTRPv2,0.016,96.18
Hs 766T,CTRPv2,0.032,91.53
Hs 766T,CTRPv2,0.065,95.33
Hs 766T,CTRPv2,0.13,94.07
Hs 766T,CTRPv2,0.26,83.65
Hs 766T,CTRPv2,0.52,71.54
Hs 766T,CTRPv2,1.0,80.01
Hs 766T,CTRPv2,2.1,69.27
Hs 766T,CTRPv2,4.2,65.63
Hs 766T,CTRPv2,8.3,43.78
Hs 766T,CTRPv2,17.0,55.36
Hs 766T,CTRPv2,33.0,38.55
Panc 10.05,CTRPv2,0.002,83.76
Panc 10.05,CTRPv2,0.0041,93.37
Panc 10.05,CTRPv2,0.0081,88.26
Panc 10.05,CTRPv2,0.016,86.8
Panc 10.05,CTRPv2,0.032,91.66
Panc 10.05,CTRPv2,0.065,80.63
Panc 10.05,CTRPv2,0.13,80.59
Panc 10.05,CTRPv2,0.26,85.81
Panc 10.05,CTRPv2,0.52,76.38
Panc 10.05,CTRPv2,1.0,79.11
Panc 10.05,CTRPv2,2.1,74.15
Panc 10.05,CTRPv2,4.2,70.66
Panc 10.05,CTRPv2,8.3,40.49
Panc 10.05,CTRPv2,17.0,49.32
Panc 10.05,CTRPv2,33.0,41.9
Panc 10.05,CTRPv2,66.0,3.996
