Cell Line,Dataset,Dose,Response
LXF-289,GDSC1000,0.15625,102.512
LXF-289,GDSC1000,0.3125,112.167
LXF-289,GDSC1000,0.625,106.837
LXF-289,GDSC1000,1.25,94.4953
LXF-289,GDSC1000,2.5,95.8192
LXF-289,GDSC1000,5.0,108.221
LXF-289,GDSC1000,10.0,98.8526
LXF-289,GDSC1000,20.0,89.5456
NCI-H1304,GDSC1000,0.078125,111.322
NCI-H1304,GDSC1000,0.15625,118.053
NCI-H1304,GDSC1000,0.3125,106.18
NCI-H1304,GDSC1000,0.625,121.883
NCI-H1304,GDSC1000,1.25,113.459
NCI-H1304,GDSC1000,2.5,112.551
NCI-H1304,GDSC1000,5.0,120.899
NCI-H1304,GDSC1000,10.0,116.719
NCI-H1304,GDSC1000,20.0,111.043
NCI-H1944,GDSC1000,0.078125,108.916
NCI-H1944,GDSC1000,0.15625,89.8389
NCI-H1944,GDSC1000,0.3125,87.1818
NCI-H1944,GDSC1000,0.625,71.6384
NCI-H1944,GDSC1000,1.25,99.2394
NCI-H1944,GDSC1000,2.5,80.075
NCI-H1944,GDSC1000,5.0,87.4472
NCI-H1944,GDSC1000,10.0,75.7352
NCI-H1944,GDSC1000,20.0,80.5923
NCI-H211,GDSC1000,0.078125,117.044
NCI-H211,GDSC1000,0.15625,116.822
NCI-H211,GDSC1000,0.3125,112.765
NCI-H211,GDSC1000,0.625,103.329
NCI-H211,GDSC1000,1.25,100.596
NCI-H211,GDSC1000,2.5,101.268
NCI-H211,GDSC1000,5.0,107.143
NCI-H211,GDSC1000,10.0,100.642
NCI-H211,GDSC1000,20.0,90.8196
NCI-H2171,GDSC1000,0.078125,102.08
NCI-H2171,GDSC1000,0.15625,101.736
NCI-H2171,GDSC1000,0.3125,97.018
NCI-H2171,GDSC1000,0.625,99.3676
NCI-H2171,GDSC1000,1.25,95.2324
NCI-H2171,GDSC1000,2.5,99.8324
NCI-H2171,GDSC1000,5.0,100.598
NCI-H2171,GDSC1000,10.0,94.4984
NCI-H2171,GDSC1000,20.0,83.9478
SBC-5,GDSC1000,0.078125,103.352
SBC-5,GDSC1000,0.15625,102.827
SBC-5,GDSC1000,0.3125,103.418
SBC-5,GDSC1000,0.625,107.726
SBC-5,GDSC1000,1.25,105.52
SBC-5,GDSC1000,2.5,106.143
SBC-5,GDSC1000,5.0,110.008
SBC-5,GDSC1000,10.0,104.918
SBC-5,GDSC1000,20.0,107.986
SK-MES-1,GDSC1000,0.078125,98.9971
SK-MES-1,GDSC1000,0.15625,98.332
SK-MES-1,GDSC1000,0.3125,105.562
SK-MES-1,GDSC1000,0.625,101.186
SK-MES-1,GDSC1000,1.25,102.036
SK-MES-1,GDSC1000,2.5,102.798
SK-MES-1,GDSC1000,5.0,102.38
SK-MES-1,GDSC1000,10.0,95.6775
SK-MES-1,GDSC1000,20.0,92.0382
NCI-H1781,GDSC1000,0.078125,110.3
NCI-H1781,GDSC1000,0.15625,95.0898
NCI-H1781,GDSC1000,0.3125,109.549
NCI-H1781,GDSC1000,0.625,101.663
NCI-H1781,GDSC1000,1.25,100.447
NCI-H1781,GDSC1000,2.5,110.807
NCI-H1781,GDSC1000,5.0,90.3061
NCI-H1781,GDSC1000,10.0,107.627
NCI-H1781,GDSC1000,20.0,76.2136
NCI-H1703,GDSC1000,0.078125,102.431
NCI-H1703,GDSC1000,0.15625,102.009
NCI-H1703,GDSC1000,0.3125,96.2945
NCI-H1703,GDSC1000,0.625,96.784
NCI-H1703,GDSC1000,1.25,95.4809
NCI-H1703,GDSC1000,2.5,100.517
NCI-H1703,GDSC1000,5.0,99.3644
NCI-H1703,GDSC1000,10.0,103.928
NCI-H1703,GDSC1000,20.0,89.7705
NCI-H1048,GDSC1000,0.078125,107.713
NCI-H1048,GDSC1000,0.15625,104.493
NCI-H1048,GDSC1000,0.3125,108.211
NCI-H1048,GDSC1000,0.625,109.079
NCI-H1048,GDSC1000,1.25,108.11
NCI-H1048,GDSC1000,2.5,105.692
NCI-H1048,GDSC1000,5.0,107.581
NCI-H1048,GDSC1000,10.0,101.623
NCI-H1048,GDSC1000,20.0,104.384
LU-165,GDSC1000,0.078125,107.323
LU-165,GDSC1000,0.15625,97.8234
LU-165,GDSC1000,0.3125,97.2208
LU-165,GDSC1000,0.625,96.2423
LU-165,GDSC1000,1.25,94.0144
LU-165,GDSC1000,2.5,103.094
LU-165,GDSC1000,5.0,100.781
LU-165,GDSC1000,10.0,98.4069
LU-165,GDSC1000,20.0,102.697
NCI-H1770,GDSC1000,0.078125,105.262
NCI-H1770,GDSC1000,0.15625,102.242
NCI-H1770,GDSC1000,0.3125,104.164
NCI-H1770,GDSC1000,0.625,102.842
NCI-H1770,GDSC1000,1.25,103.907
NCI-H1770,GDSC1000,2.5,106.407
NCI-H1770,GDSC1000,5.0,105.092
NCI-H1770,GDSC1000,10.0,104.737
NCI-H1770,GDSC1000,20.0,103.405
NCI-H441,GDSC1000,0.078125,106.627
NCI-H441,GDSC1000,0.15625,106.074
NCI-H441,GDSC1000,0.3125,102.715
NCI-H441,GDSC1000,0.625,101.746
NCI-H441,GDSC1000,1.25,101.354
NCI-H441,GDSC1000,2.5,101.481
NCI-H441,GDSC1000,5.0,97.0146
NCI-H441,GDSC1000,10.0,97.4062
NCI-H441,GDSC1000,20.0,97.737
NCI-H2172,GDSC1000,0.078125,102.166
NCI-H2172,GDSC1000,0.15625,100.009
NCI-H2172,GDSC1000,0.3125,99.8419
NCI-H2172,GDSC1000,0.625,98.5038
NCI-H2172,GDSC1000,1.25,100.166
NCI-H2172,GDSC1000,2.5,98.5959
NCI-H2172,GDSC1000,5.0,97.742
NCI-H2172,GDSC1000,10.0,95.8322
NCI-H2172,GDSC1000,20.0,96.1319
NCI-H1926,GDSC1000,0.078125,84.5776
NCI-H1926,GDSC1000,0.15625,84.2099
NCI-H1926,GDSC1000,0.3125,88.0032
NCI-H1926,GDSC1000,0.625,89.8861
NCI-H1926,GDSC1000,1.25,87.997
NCI-H1926,GDSC1000,2.5,79.4548
NCI-H1926,GDSC1000,5.0,84.6038
NCI-H1926,GDSC1000,10.0,91.5564
NCI-H1926,GDSC1000,20.0,83.3491
NCI-H1155,GDSC1000,0.078125,108.883
NCI-H1155,GDSC1000,0.15625,108.291
NCI-H1155,GDSC1000,0.3125,104.887
NCI-H1155,GDSC1000,0.625,100.774
NCI-H1155,GDSC1000,1.25,106.846
NCI-H1155,GDSC1000,2.5,100.395
NCI-H1155,GDSC1000,5.0,106.939
NCI-H1155,GDSC1000,10.0,98.1474
NCI-H1155,GDSC1000,20.0,97.9315
H2731,GDSC1000,0.078125,114.24
H2731,GDSC1000,0.15625,96.9216
H2731,GDSC1000,0.3125,89.7259
H2731,GDSC1000,0.625,104.104
H2731,GDSC1000,1.25,105.199
H2731,GDSC1000,2.5,105.394
H2731,GDSC1000,5.0,106.237
H2731,GDSC1000,10.0,111.948
H2731,GDSC1000,20.0,116.01
SK-LU-1,GDSC1000,0.078125,101.529
SK-LU-1,GDSC1000,0.15625,102.32
SK-LU-1,GDSC1000,0.3125,105.14
SK-LU-1,GDSC1000,0.625,101.906
SK-LU-1,GDSC1000,1.25,105.197
SK-LU-1,GDSC1000,2.5,99.244
SK-LU-1,GDSC1000,5.0,98.1621
SK-LU-1,GDSC1000,10.0,101.225
SK-LU-1,GDSC1000,20.0,94.5151
NCI-H2405,GDSC1000,0.078125,102.515
NCI-H2405,GDSC1000,0.15625,99.9486
NCI-H2405,GDSC1000,0.3125,99.1097
NCI-H2405,GDSC1000,0.625,94.6801
NCI-H2405,GDSC1000,1.25,98.5374
NCI-H2405,GDSC1000,2.5,97.9579
NCI-H2405,GDSC1000,5.0,98.0193
NCI-H2405,GDSC1000,10.0,94.8368
NCI-H2405,GDSC1000,20.0,91.9575
NCI-H1648,GDSC1000,0.078125,93.6475
NCI-H1648,GDSC1000,0.15625,101.383
NCI-H1648,GDSC1000,0.3125,103.999
NCI-H1648,GDSC1000,0.625,95.6671
NCI-H1648,GDSC1000,1.25,102.289
NCI-H1648,GDSC1000,2.5,95.121
NCI-H1648,GDSC1000,5.0,93.9563
NCI-H1648,GDSC1000,10.0,103.078
NCI-H1648,GDSC1000,20.0,90.9174
NCI-H345,GDSC1000,0.078125,73.3734
NCI-H345,GDSC1000,0.15625,87.1263
NCI-H345,GDSC1000,0.3125,66.9509
NCI-H345,GDSC1000,0.625,33.3981
NCI-H345,GDSC1000,1.25,97.8458
NCI-H345,GDSC1000,2.5,103.874
NCI-H345,GDSC1000,5.0,102.488
NCI-H345,GDSC1000,10.0,55.3746
NCI-H345,GDSC1000,20.0,72.878
RERF-LC-KJ,GDSC1000,0.078125,98.5638
RERF-LC-KJ,GDSC1000,0.15625,100.343
RERF-LC-KJ,GDSC1000,0.3125,102.94
RERF-LC-KJ,GDSC1000,0.625,97.0364
RERF-LC-KJ,GDSC1000,1.25,100.044
RERF-LC-KJ,GDSC1000,2.5,98.4304
RERF-LC-KJ,GDSC1000,5.0,100.125
RERF-LC-KJ,GDSC1000,10.0,100.386
RERF-LC-KJ,GDSC1000,20.0,99.2336
EKVX,GDSC1000,0.078125,91.8445
EKVX,GDSC1000,0.15625,97.8104
EKVX,GDSC1000,0.3125,96.385
EKVX,GDSC1000,0.625,95.3451
EKVX,GDSC1000,1.25,96.2387
EKVX,GDSC1000,2.5,96.7038
EKVX,GDSC1000,5.0,96.9428
EKVX,GDSC1000,10.0,89.4244
EKVX,GDSC1000,20.0,85.2544
COR-L88,GDSC1000,0.078125,105.001
COR-L88,GDSC1000,0.15625,101.788
COR-L88,GDSC1000,0.3125,101.24
COR-L88,GDSC1000,0.625,94.8973
COR-L88,GDSC1000,1.25,97.6026
COR-L88,GDSC1000,2.5,99.6777
COR-L88,GDSC1000,5.0,94.8172
COR-L88,GDSC1000,10.0,94.4462
COR-L88,GDSC1000,20.0,98.9175
IST-SL2,GDSC1000,0.078125,101.555
IST-SL2,GDSC1000,0.15625,98.7423
IST-SL2,GDSC1000,0.3125,101.921
IST-SL2,GDSC1000,0.625,101.694
IST-SL2,GDSC1000,1.25,99.9598
IST-SL2,GDSC1000,2.5,99.3577
IST-SL2,GDSC1000,5.0,97.5518
IST-SL2,GDSC1000,10.0,96.1673
IST-SL2,GDSC1000,20.0,96.6342
DMS-273,GDSC1000,0.078125,107.763
DMS-273,GDSC1000,0.15625,118.5
DMS-273,GDSC1000,0.3125,102.093
DMS-273,GDSC1000,0.625,101.917
DMS-273,GDSC1000,1.25,91.5995
DMS-273,GDSC1000,2.5,111.202
DMS-273,GDSC1000,5.0,99.7843
DMS-273,GDSC1000,10.0,98.5072
DMS-273,GDSC1000,20.0,101.327
NCI-H2029,GDSC1000,0.078125,104.815
NCI-H2029,GDSC1000,0.15625,108.768
NCI-H2029,GDSC1000,0.3125,108.551
NCI-H2029,GDSC1000,0.625,105.602
NCI-H2029,GDSC1000,1.25,103.898
NCI-H2029,GDSC1000,2.5,106.569
NCI-H2029,GDSC1000,5.0,107.405
NCI-H2029,GDSC1000,10.0,97.9706
NCI-H2029,GDSC1000,20.0,99.4641
DMS-153,GDSC1000,0.078125,110.181
DMS-153,GDSC1000,0.15625,89.7902
DMS-153,GDSC1000,0.3125,103.053
DMS-153,GDSC1000,0.625,90.2769
DMS-153,GDSC1000,1.25,84.0469
DMS-153,GDSC1000,2.5,107.301
DMS-153,GDSC1000,5.0,86.0326
DMS-153,GDSC1000,10.0,93.3943
DMS-153,GDSC1000,20.0,90.3368
NCI-H865,GDSC1000,0.078125,75.3396
NCI-H865,GDSC1000,0.15625,115.47
NCI-H865,GDSC1000,0.3125,86.3998
NCI-H865,GDSC1000,0.625,68.9303
NCI-H865,GDSC1000,1.25,69.711
NCI-H865,GDSC1000,2.5,87.2587
NCI-H865,GDSC1000,5.0,77.6873
NCI-H865,GDSC1000,10.0,71.5605
NCI-H865,GDSC1000,20.0,100.8
NCI-H358,GDSC1000,0.078125,105.021
NCI-H358,GDSC1000,0.15625,97.6079
NCI-H358,GDSC1000,0.3125,94.5266
NCI-H358,GDSC1000,0.625,85.6702
NCI-H358,GDSC1000,1.25,93.7699
NCI-H358,GDSC1000,2.5,92.7449
NCI-H358,GDSC1000,5.0,93.8191
NCI-H358,GDSC1000,10.0,90.433
NCI-H358,GDSC1000,20.0,71.4987
NCI-H1793,GDSC1000,0.078125,105.155
NCI-H1793,GDSC1000,0.15625,106.968
NCI-H1793,GDSC1000,0.3125,107.377
NCI-H1793,GDSC1000,0.625,103.695
NCI-H1793,GDSC1000,1.25,103.634
NCI-H1793,GDSC1000,2.5,108.151
NCI-H1793,GDSC1000,5.0,107.947
NCI-H1793,GDSC1000,10.0,104.931
NCI-H1793,GDSC1000,20.0,106.08
LC-2-ad,GDSC1000,0.078125,107.015
LC-2-ad,GDSC1000,0.15625,97.6613
LC-2-ad,GDSC1000,0.3125,101.035
LC-2-ad,GDSC1000,0.625,97.6833
LC-2-ad,GDSC1000,1.25,97.6707
LC-2-ad,GDSC1000,2.5,97.5139
LC-2-ad,GDSC1000,5.0,97.034
LC-2-ad,GDSC1000,10.0,97.1577
LC-2-ad,GDSC1000,20.0,85.2831
CAL-12T,GDSC1000,0.078125,98.4026
CAL-12T,GDSC1000,0.15625,98.0607
CAL-12T,GDSC1000,0.3125,102.944
CAL-12T,GDSC1000,0.625,87.8545
CAL-12T,GDSC1000,1.25,102.089
CAL-12T,GDSC1000,2.5,113.979
CAL-12T,GDSC1000,5.0,104.821
CAL-12T,GDSC1000,10.0,105.413
CAL-12T,GDSC1000,20.0,89.8702
NCI-H1437,GDSC1000,0.078125,103.471
NCI-H1437,GDSC1000,0.15625,96.5801
NCI-H1437,GDSC1000,0.3125,99.4389
NCI-H1437,GDSC1000,0.625,95.0729
NCI-H1437,GDSC1000,1.25,97.9565
NCI-H1437,GDSC1000,2.5,98.1539
NCI-H1437,GDSC1000,5.0,95.5834
NCI-H1437,GDSC1000,10.0,98.2979
NCI-H1437,GDSC1000,20.0,85.5162
NCI-H2087,GDSC1000,0.078125,88.6932
NCI-H2087,GDSC1000,0.15625,61.7321
NCI-H2087,GDSC1000,0.3125,57.6562
NCI-H2087,GDSC1000,0.625,56.6985
NCI-H2087,GDSC1000,1.25,58.6
NCI-H2087,GDSC1000,2.5,52.9344
NCI-H2087,GDSC1000,5.0,50.4749
NCI-H2087,GDSC1000,10.0,48.1356
NCI-H2087,GDSC1000,20.0,46.4725
COR-L95,GDSC1000,0.078125,105.814
COR-L95,GDSC1000,0.15625,105.225
COR-L95,GDSC1000,0.3125,98.352
COR-L95,GDSC1000,0.625,97.6681
COR-L95,GDSC1000,1.25,122.881
COR-L95,GDSC1000,2.5,113.585
COR-L95,GDSC1000,5.0,91.6752
COR-L95,GDSC1000,10.0,90.7585
COR-L95,GDSC1000,20.0,94.5657
ABC-1,GDSC1000,0.078125,95.37
ABC-1,GDSC1000,0.15625,103.929
ABC-1,GDSC1000,0.3125,107.519
ABC-1,GDSC1000,0.625,97.3553
ABC-1,GDSC1000,1.25,104.748
ABC-1,GDSC1000,2.5,93.3012
ABC-1,GDSC1000,5.0,92.1935
ABC-1,GDSC1000,10.0,96.4701
ABC-1,GDSC1000,20.0,105.599
HCC-15,GDSC1000,0.078125,105.727
HCC-15,GDSC1000,0.15625,100.961
HCC-15,GDSC1000,0.3125,98.5063
HCC-15,GDSC1000,0.625,98.4865
HCC-15,GDSC1000,1.25,103.954
HCC-15,GDSC1000,2.5,97.2108
HCC-15,GDSC1000,5.0,94.7776
HCC-15,GDSC1000,10.0,92.1996
HCC-15,GDSC1000,20.0,93.2409
NCI-H1755,GDSC1000,0.078125,98.4562
NCI-H1755,GDSC1000,0.15625,99.105
NCI-H1755,GDSC1000,0.3125,98.861
NCI-H1755,GDSC1000,0.625,87.537
NCI-H1755,GDSC1000,1.25,89.0993
NCI-H1755,GDSC1000,2.5,91.5821
NCI-H1755,GDSC1000,5.0,88.9564
NCI-H1755,GDSC1000,10.0,88.0895
NCI-H1755,GDSC1000,20.0,100.081
NCI-H2342,GDSC1000,0.078125,107.152
NCI-H2342,GDSC1000,0.15625,105.664
NCI-H2342,GDSC1000,0.3125,109.666
NCI-H2342,GDSC1000,0.625,107.114
NCI-H2342,GDSC1000,1.25,96.6598
NCI-H2342,GDSC1000,2.5,105.175
NCI-H2342,GDSC1000,5.0,94.7408
NCI-H2342,GDSC1000,10.0,107.375
NCI-H2342,GDSC1000,20.0,92.9913
NCI-H1975,GDSC1000,0.078125,108.455
NCI-H1975,GDSC1000,0.15625,103.728
NCI-H1975,GDSC1000,0.3125,95.1394
NCI-H1975,GDSC1000,0.625,96.636
NCI-H1975,GDSC1000,1.25,94.2052
NCI-H1975,GDSC1000,2.5,92.4517
NCI-H1975,GDSC1000,5.0,94.1585
NCI-H1975,GDSC1000,10.0,89.6149
NCI-H1975,GDSC1000,20.0,85.1239
NCI-H647,GDSC1000,0.078125,102.736
NCI-H647,GDSC1000,0.15625,106.029
NCI-H647,GDSC1000,0.3125,110.261
NCI-H647,GDSC1000,0.625,95.4671
NCI-H647,GDSC1000,1.25,103.491
NCI-H647,GDSC1000,2.5,107.008
NCI-H647,GDSC1000,5.0,103.723
NCI-H647,GDSC1000,10.0,97.3616
NCI-H647,GDSC1000,20.0,72.9621
HCC827,GDSC1000,0.078125,118.551
HCC827,GDSC1000,0.15625,114.239
HCC827,GDSC1000,0.3125,105.597
HCC827,GDSC1000,0.625,114.746
HCC827,GDSC1000,1.25,104.491
HCC827,GDSC1000,2.5,113.854
HCC827,GDSC1000,5.0,112.779
HCC827,GDSC1000,10.0,109.513
HCC827,GDSC1000,20.0,133.133
NCI-H2085,GDSC1000,0.078125,102.005
NCI-H2085,GDSC1000,0.15625,99.0859
NCI-H2085,GDSC1000,0.3125,108.046
NCI-H2085,GDSC1000,0.625,94.1501
NCI-H2085,GDSC1000,1.25,104.335
NCI-H2085,GDSC1000,2.5,101.484
NCI-H2085,GDSC1000,5.0,94.5882
NCI-H2085,GDSC1000,10.0,94.4925
NCI-H2085,GDSC1000,20.0,96.3993
H2373,GDSC1000,0.078125,95.5094
H2373,GDSC1000,0.15625,96.8987
H2373,GDSC1000,0.3125,97.6476
H2373,GDSC1000,0.625,91.2382
H2373,GDSC1000,1.25,97.3653
H2373,GDSC1000,2.5,95.1331
H2373,GDSC1000,5.0,96.4138
H2373,GDSC1000,10.0,99.2843
H2373,GDSC1000,20.0,109.937
LU-139,GDSC1000,0.078125,111.298
LU-139,GDSC1000,0.15625,120.573
LU-139,GDSC1000,0.3125,96.0693
LU-139,GDSC1000,0.625,86.5303
LU-139,GDSC1000,1.25,111.98
LU-139,GDSC1000,2.5,103.47
LU-139,GDSC1000,5.0,91.0838
LU-139,GDSC1000,10.0,110.068
LU-139,GDSC1000,20.0,71.6968
LCLC-103H,GDSC1000,0.078125,105.498
LCLC-103H,GDSC1000,0.15625,96.7256
LCLC-103H,GDSC1000,0.3125,98.0047
LCLC-103H,GDSC1000,0.625,94.9843
LCLC-103H,GDSC1000,1.25,99.4151
LCLC-103H,GDSC1000,2.5,94.9054
LCLC-103H,GDSC1000,5.0,94.4914
LCLC-103H,GDSC1000,10.0,99.4566
LCLC-103H,GDSC1000,20.0,87.5499
CPC-N,GDSC1000,0.078125,100.304
CPC-N,GDSC1000,0.15625,101.019
CPC-N,GDSC1000,0.3125,99.0283
CPC-N,GDSC1000,0.625,100.321
CPC-N,GDSC1000,1.25,100.743
CPC-N,GDSC1000,2.5,98.7361
CPC-N,GDSC1000,5.0,98.3746
CPC-N,GDSC1000,10.0,100.898
CPC-N,GDSC1000,20.0,100.311
SHP-77,GDSC1000,0.078125,102.643
SHP-77,GDSC1000,0.15625,104.233
SHP-77,GDSC1000,0.3125,101.988
SHP-77,GDSC1000,0.625,103.207
SHP-77,GDSC1000,1.25,108.297
SHP-77,GDSC1000,2.5,90.9568
SHP-77,GDSC1000,5.0,109.427
SHP-77,GDSC1000,10.0,100.935
SHP-77,GDSC1000,20.0,108.249
NCI-H838,GDSC1000,0.078125,100.175
NCI-H838,GDSC1000,0.15625,99.6506
NCI-H838,GDSC1000,0.3125,105.744
NCI-H838,GDSC1000,0.625,102.675
NCI-H838,GDSC1000,1.25,99.1676
NCI-H838,GDSC1000,2.5,102.648
NCI-H838,GDSC1000,5.0,102.155
NCI-H838,GDSC1000,10.0,100.55
NCI-H838,GDSC1000,20.0,100.327
PC-14,GDSC1000,0.078125,97.9235
PC-14,GDSC1000,0.15625,92.9418
PC-14,GDSC1000,0.3125,101.605
PC-14,GDSC1000,0.625,90.6499
PC-14,GDSC1000,1.25,95.1726
PC-14,GDSC1000,2.5,93.1309
PC-14,GDSC1000,5.0,89.5978
PC-14,GDSC1000,10.0,88.8068
PC-14,GDSC1000,20.0,88.8462
Calu-3,GDSC1000,0.078125,101.937
Calu-3,GDSC1000,0.15625,95.0919
Calu-3,GDSC1000,0.3125,97.9054
Calu-3,GDSC1000,0.625,100.331
Calu-3,GDSC1000,1.25,98.8704
Calu-3,GDSC1000,2.5,89.7395
Calu-3,GDSC1000,5.0,95.2117
Calu-3,GDSC1000,10.0,89.0772
Calu-3,GDSC1000,20.0,104.59
COLO-668,GDSC1000,0.078125,111.209
COLO-668,GDSC1000,0.15625,98.0473
COLO-668,GDSC1000,0.3125,92.6733
COLO-668,GDSC1000,0.625,91.6083
COLO-668,GDSC1000,1.25,91.4678
COLO-668,GDSC1000,2.5,88.7579
COLO-668,GDSC1000,5.0,89.5401
COLO-668,GDSC1000,10.0,82.2545
COLO-668,GDSC1000,20.0,77.6529
NCI-H1385,GDSC1000,0.078125,110.683
NCI-H1385,GDSC1000,0.15625,97.4387
NCI-H1385,GDSC1000,0.3125,98.3323
NCI-H1385,GDSC1000,0.625,114.334
NCI-H1385,GDSC1000,1.25,92.5351
NCI-H1385,GDSC1000,2.5,83.4489
NCI-H1385,GDSC1000,5.0,103.656
NCI-H1385,GDSC1000,10.0,73.118
NCI-H1385,GDSC1000,20.0,82.0448
NCI-H196,GDSC1000,0.078125,106.529
NCI-H196,GDSC1000,0.15625,99.7746
NCI-H196,GDSC1000,0.3125,105.301
NCI-H196,GDSC1000,0.625,97.5872
NCI-H196,GDSC1000,1.25,97.0132
NCI-H196,GDSC1000,2.5,89.3955
NCI-H196,GDSC1000,5.0,93.8357
NCI-H196,GDSC1000,10.0,99.0279
NCI-H196,GDSC1000,20.0,92.1899
NCI-H1734,GDSC1000,0.078125,104.442
NCI-H1734,GDSC1000,0.15625,98.74
NCI-H1734,GDSC1000,0.3125,98.3972
NCI-H1734,GDSC1000,0.625,94.3824
NCI-H1734,GDSC1000,1.25,92.5655
NCI-H1734,GDSC1000,2.5,90.9695
NCI-H1734,GDSC1000,5.0,93.8525
NCI-H1734,GDSC1000,10.0,90.5964
NCI-H1734,GDSC1000,20.0,89.0085
SBC-3,GDSC1000,0.078125,62.6623
SBC-3,GDSC1000,0.15625,102.195
SBC-3,GDSC1000,0.3125,114.876
SBC-3,GDSC1000,0.625,113.136
SBC-3,GDSC1000,1.25,115.395
SBC-3,GDSC1000,2.5,96.6327
SBC-3,GDSC1000,5.0,111.421
SBC-3,GDSC1000,10.0,95.3339
SBC-3,GDSC1000,20.0,49.4148
PC-3_JPC-3,GDSC1000,0.078125,99.204
PC-3_JPC-3,GDSC1000,0.15625,96.4217
PC-3_JPC-3,GDSC1000,0.3125,111.726
PC-3_JPC-3,GDSC1000,0.625,99.8376
PC-3_JPC-3,GDSC1000,1.25,101.169
PC-3_JPC-3,GDSC1000,2.5,102.725
PC-3_JPC-3,GDSC1000,5.0,102.315
PC-3_JPC-3,GDSC1000,10.0,104.62
PC-3_JPC-3,GDSC1000,20.0,107.254
LU-99A,GDSC1000,0.078125,104.263
LU-99A,GDSC1000,0.15625,104.015
LU-99A,GDSC1000,0.3125,98.591
LU-99A,GDSC1000,0.625,98.3952
LU-99A,GDSC1000,1.25,97.8703
LU-99A,GDSC1000,2.5,96.4825
LU-99A,GDSC1000,5.0,96.2355
LU-99A,GDSC1000,10.0,94.7473
LU-99A,GDSC1000,20.0,94.6426
NCI-H661,GDSC1000,0.078125,102.741
NCI-H661,GDSC1000,0.15625,103.441
NCI-H661,GDSC1000,0.3125,96.9505
NCI-H661,GDSC1000,0.625,91.5314
NCI-H661,GDSC1000,1.25,100.548
NCI-H661,GDSC1000,2.5,99.4959
NCI-H661,GDSC1000,5.0,94.856
NCI-H661,GDSC1000,10.0,100.584
NCI-H661,GDSC1000,20.0,95.354
Calu-6,GDSC1000,0.078125,99.906
Calu-6,GDSC1000,0.15625,100.243
Calu-6,GDSC1000,0.3125,100.235
Calu-6,GDSC1000,0.625,99.8022
Calu-6,GDSC1000,1.25,98.897
Calu-6,GDSC1000,2.5,99.5348
Calu-6,GDSC1000,5.0,97.3418
Calu-6,GDSC1000,10.0,99.3364
Calu-6,GDSC1000,20.0,97.9086
NCI-H1299,GDSC1000,0.078125,97.397
NCI-H1299,GDSC1000,0.15625,92.5424
NCI-H1299,GDSC1000,0.3125,90.217
NCI-H1299,GDSC1000,0.625,95.8884
NCI-H1299,GDSC1000,1.25,89.9724
NCI-H1299,GDSC1000,2.5,92.1355
NCI-H1299,GDSC1000,5.0,94.0979
NCI-H1299,GDSC1000,10.0,96.3868
NCI-H1299,GDSC1000,20.0,85.2651
NCI-H446,GDSC1000,0.078125,120.096
NCI-H446,GDSC1000,0.15625,107.586
NCI-H446,GDSC1000,0.3125,110.392
NCI-H446,GDSC1000,0.625,98.1432
NCI-H446,GDSC1000,1.25,96.6483
NCI-H446,GDSC1000,2.5,102.838
NCI-H446,GDSC1000,5.0,90.6508
NCI-H446,GDSC1000,10.0,95.9611
NCI-H446,GDSC1000,20.0,105.904
NCI-H1623,GDSC1000,0.078125,107.449
NCI-H1623,GDSC1000,0.15625,106.176
NCI-H1623,GDSC1000,0.3125,108.837
NCI-H1623,GDSC1000,0.625,107.09
NCI-H1623,GDSC1000,1.25,106.972
NCI-H1623,GDSC1000,2.5,102.452
NCI-H1623,GDSC1000,5.0,102.149
NCI-H1623,GDSC1000,10.0,100.532
NCI-H1623,GDSC1000,20.0,100.478
NCI-H1522,GDSC1000,0.078125,97.1674
NCI-H1522,GDSC1000,0.15625,106.518
NCI-H1522,GDSC1000,0.3125,103.631
NCI-H1522,GDSC1000,0.625,104.002
NCI-H1522,GDSC1000,1.25,106.257
NCI-H1522,GDSC1000,2.5,95.0147
NCI-H1522,GDSC1000,5.0,98.4791
NCI-H1522,GDSC1000,10.0,95.0746
NCI-H1522,GDSC1000,20.0,100.183
DMS-114,GDSC1000,0.078125,114.498
DMS-114,GDSC1000,0.15625,107.521
DMS-114,GDSC1000,0.3125,102.33
DMS-114,GDSC1000,0.625,95.1703
DMS-114,GDSC1000,1.25,109.244
DMS-114,GDSC1000,2.5,108.917
DMS-114,GDSC1000,5.0,107.967
DMS-114,GDSC1000,10.0,110.22
DMS-114,GDSC1000,20.0,95.3073
HCC-33,GDSC1000,0.078125,100.834
HCC-33,GDSC1000,0.15625,92.5053
HCC-33,GDSC1000,0.3125,93.9844
HCC-33,GDSC1000,0.625,91.1136
HCC-33,GDSC1000,1.25,94.9239
HCC-33,GDSC1000,2.5,97.631
HCC-33,GDSC1000,5.0,96.5446
HCC-33,GDSC1000,10.0,96.6245
HCC-33,GDSC1000,20.0,86.0485
H3255,GDSC1000,0.078125,99.8898
H3255,GDSC1000,0.15625,97.5635
H3255,GDSC1000,0.3125,101.513
H3255,GDSC1000,0.625,101.818
H3255,GDSC1000,1.25,99.7988
H3255,GDSC1000,2.5,97.8666
H3255,GDSC1000,5.0,95.6674
H3255,GDSC1000,10.0,98.8045
H3255,GDSC1000,20.0,98.8433
HOP-62,GDSC1000,0.078125,88.8832
