Cell Line,Dataset,Dose,Response
NCI-H526,CTRPv2,0.016,75.88
NCI-H526,CTRPv2,0.13,14.83
NCI-H526,CTRPv2,0.26,5.87
NCI-H526,CTRPv2,0.52,4.1
NCI-H526,CTRPv2,1.0,3.94
NCI-H526,CTRPv2,2.1,4.246
NCI-H526,CTRPv2,4.2,3.717
NCI-H526,CTRPv2,8.3,3.576
NCI-H526,CTRPv2,17.0,3.927
NCI-H526,CTRPv2,33.0,3.348
NCI-H526,CTRPv2,66.0,4.578
NCI-H69,CTRPv2,0.002,100.5
NCI-H69,CTRPv2,0.0041,85.61
NCI-H69,CTRPv2,0.0081,99.07
NCI-H69,CTRPv2,0.016,65.33
NCI-H69,CTRPv2,0.032,34.81
NCI-H69,CTRPv2,0.065,75.21
NCI-H69,CTRPv2,0.13,37.55
NCI-H69,CTRPv2,0.26,42.99
NCI-H69,CTRPv2,0.52,28.64
NCI-H69,CTRPv2,1.0,26.99
NCI-H69,CTRPv2,2.1,35.83
NCI-H69,CTRPv2,4.2,29.58
NCI-H69,CTRPv2,8.3,28.97
NCI-H69,CTRPv2,17.0,32.52
NCI-H69,CTRPv2,33.0,27.19
NCI-H69,CTRPv2,66.0,36.94
NCI-H1734,CTRPv2,0.002,114.2
NCI-H1734,CTRPv2,0.0041,109.5
NCI-H1734,CTRPv2,0.0081,87.84
NCI-H1734,CTRPv2,0.016,82.37
NCI-H1734,CTRPv2,0.032,46.65
NCI-H1734,CTRPv2,0.065,107.9
NCI-H1734,CTRPv2,0.13,33.88
NCI-H1734,CTRPv2,0.26,26.27
NCI-H1734,CTRPv2,0.52,28.48
NCI-H1734,CTRPv2,1.0,33.87
NCI-H1734,CTRPv2,2.1,21.86
NCI-H1734,CTRPv2,4.2,24.97
NCI-H1734,CTRPv2,8.3,30.7
NCI-H1734,CTRPv2,17.0,29.71
NCI-H1734,CTRPv2,33.0,29.28
NCI-H1734,CTRPv2,66.0,24.54
NCI-H2291,CTRPv2,0.002,109.2
NCI-H2291,CTRPv2,0.0041,85.11
NCI-H2291,CTRPv2,0.0081,84.03
NCI-H2291,CTRPv2,0.016,84.66
NCI-H2291,CTRPv2,0.032,69.59
NCI-H2291,CTRPv2,0.065,93.03
NCI-H2291,CTRPv2,0.13,73.56
NCI-H2291,CTRPv2,0.26,69.73
NCI-H2291,CTRPv2,0.52,75.39
NCI-H2291,CTRPv2,1.0,80.96
NCI-H2291,CTRPv2,2.1,80.32
NCI-H2291,CTRPv2,4.2,73.0
NCI-H2291,CTRPv2,8.3,82.11
NCI-H2291,CTRPv2,17.0,71.1
NCI-H2291,CTRPv2,33.0,81.6
NCI-H2291,CTRPv2,66.0,74.69
RERF-LC-Ad1,CTRPv2,0.002,113.8
RERF-LC-Ad1,CTRPv2,0.0041,111.9
RERF-LC-Ad1,CTRPv2,0.0081,107.0
RERF-LC-Ad1,CTRPv2,0.016,99.11
RERF-LC-Ad1,CTRPv2,0.032,105.3
RERF-LC-Ad1,CTRPv2,0.065,116.9
RERF-LC-Ad1,CTRPv2,0.13,104.4
RERF-LC-Ad1,CTRPv2,0.26,118.9
RERF-LC-Ad1,CTRPv2,0.52,119.9
RERF-LC-Ad1,CTRPv2,1.0,106.3
RERF-LC-Ad1,CTRPv2,2.1,112.3
RERF-LC-Ad1,CTRPv2,4.2,116.7
RERF-LC-Ad1,CTRPv2,8.3,123.1
RERF-LC-Ad1,CTRPv2,17.0,120.7
RERF-LC-Ad1,CTRPv2,33.0,117.5
RERF-LC-Ad1,CTRPv2,66.0,108.0
NCI-H2228,CTRPv2,0.002,73.23
NCI-H2228,CTRPv2,0.0041,73.57
NCI-H2228,CTRPv2,0.016,50.35
NCI-H2228,CTRPv2,0.032,43.77
NCI-H2228,CTRPv2,0.065,56.17
NCI-H2228,CTRPv2,0.13,50.76
NCI-H2228,CTRPv2,0.26,62.17
NCI-H2228,CTRPv2,0.52,52.71
NCI-H2228,CTRPv2,1.0,56.48
NCI-H2228,CTRPv2,2.1,63.83
NCI-H2228,CTRPv2,4.2,57.0
NCI-H2228,CTRPv2,8.3,58.29
NCI-H2228,CTRPv2,17.0,55.49
NCI-H2228,CTRPv2,33.0,59.52
NCI-H2228,CTRPv2,66.0,57.44
NCI-H2444,CTRPv2,0.002,57.89
NCI-H2444,CTRPv2,0.0041,58.27
NCI-H2444,CTRPv2,0.016,59.67
NCI-H2444,CTRPv2,0.032,72.1
NCI-H2444,CTRPv2,0.065,80.69
NCI-H2444,CTRPv2,0.13,72.46
NCI-H2444,CTRPv2,0.26,53.52
NCI-H2444,CTRPv2,0.52,65.52
NCI-H2444,CTRPv2,1.0,91.25
NCI-H2444,CTRPv2,2.1,90.0
NCI-H2444,CTRPv2,4.2,52.15
NCI-H2444,CTRPv2,8.3,55.52
NCI-H2444,CTRPv2,17.0,70.38
NCI-H2444,CTRPv2,66.0,55.76
NCI-H226,CTRPv2,0.002,77.46
NCI-H226,CTRPv2,0.0041,62.34
NCI-H226,CTRPv2,0.016,66.25
NCI-H226,CTRPv2,0.032,63.72
NCI-H226,CTRPv2,0.065,65.69
NCI-H226,CTRPv2,0.13,50.08
NCI-H226,CTRPv2,0.26,56.04
NCI-H226,CTRPv2,0.52,67.77
NCI-H226,CTRPv2,1.0,55.07
NCI-H226,CTRPv2,2.1,38.73
NCI-H226,CTRPv2,4.2,46.88
NCI-H226,CTRPv2,8.3,41.33
NCI-H226,CTRPv2,17.0,43.28
NCI-H226,CTRPv2,66.0,45.17
PC-14,CTRPv2,0.002,102.9
PC-14,CTRPv2,0.0041,70.94
PC-14,CTRPv2,0.032,50.04
PC-14,CTRPv2,0.065,67.58
PC-14,CTRPv2,0.13,24.11
PC-14,CTRPv2,0.26,24.01
PC-14,CTRPv2,0.52,31.56
PC-14,CTRPv2,1.0,27.14
PC-14,CTRPv2,2.1,25.95
PC-14,CTRPv2,4.2,26.34
PC-14,CTRPv2,8.3,31.95
PC-14,CTRPv2,17.0,27.62
PC-14,CTRPv2,33.0,29.75
PC-14,CTRPv2,66.0,34.55
SW 1271,CTRPv2,0.002,84.16
SW 1271,CTRPv2,0.0041,69.18
SW 1271,CTRPv2,0.016,82.06
SW 1271,CTRPv2,0.032,82.0
SW 1271,CTRPv2,0.065,67.98
SW 1271,CTRPv2,0.13,49.96
SW 1271,CTRPv2,0.26,62.77
SW 1271,CTRPv2,0.52,60.79
SW 1271,CTRPv2,1.0,60.87
SW 1271,CTRPv2,2.1,61.27
SW 1271,CTRPv2,4.2,74.93
SW 1271,CTRPv2,8.3,65.17
SW 1271,CTRPv2,17.0,61.26
HCC-1195,CTRPv2,0.002,93.97
HCC-1195,CTRPv2,0.0041,96.42
HCC-1195,CTRPv2,0.0081,91.48
HCC-1195,CTRPv2,0.016,82.78
HCC-1195,CTRPv2,0.032,58.58
HCC-1195,CTRPv2,0.065,62.26
HCC-1195,CTRPv2,0.13,53.68
HCC-1195,CTRPv2,0.26,62.13
HCC-1195,CTRPv2,0.52,53.29
HCC-1195,CTRPv2,1.0,60.19
HCC-1195,CTRPv2,2.1,53.95
HCC-1195,CTRPv2,4.2,54.04
HCC-1195,CTRPv2,8.3,57.95
HCC-1195,CTRPv2,17.0,55.95
HCC-1195,CTRPv2,33.0,53.35
HCC-1195,CTRPv2,66.0,55.93
NCI-H1650,CTRPv2,0.002,101.3
NCI-H1650,CTRPv2,0.0041,96.11
NCI-H1650,CTRPv2,0.0081,101.0
NCI-H1650,CTRPv2,0.016,93.75
NCI-H1650,CTRPv2,0.032,74.47
NCI-H1650,CTRPv2,0.065,76.75
NCI-H1650,CTRPv2,0.13,62.95
NCI-H1650,CTRPv2,0.26,63.92
NCI-H1650,CTRPv2,0.52,55.21
NCI-H1650,CTRPv2,1.0,55.59
NCI-H1650,CTRPv2,2.1,60.06
NCI-H1650,CTRPv2,4.2,56.31
NCI-H1650,CTRPv2,8.3,54.01
NCI-H1650,CTRPv2,17.0,56.06
NCI-H1650,CTRPv2,33.0,58.38
NCI-H1650,CTRPv2,66.0,58.2
NCI-H446,CTRPv2,0.002,93.92
NCI-H446,CTRPv2,0.0041,98.05
NCI-H446,CTRPv2,0.0081,94.19
NCI-H446,CTRPv2,0.016,64.5
NCI-H446,CTRPv2,0.032,32.2
NCI-H446,CTRPv2,0.065,39.16
NCI-H446,CTRPv2,0.13,25.33
NCI-H446,CTRPv2,0.26,14.36
NCI-H446,CTRPv2,0.52,12.45
NCI-H446,CTRPv2,1.0,10.66
NCI-H446,CTRPv2,2.1,10.79
NCI-H446,CTRPv2,4.2,12.55
NCI-H446,CTRPv2,8.3,10.22
NCI-H446,CTRPv2,17.0,11.66
NCI-H446,CTRPv2,33.0,10.13
NCI-H446,CTRPv2,66.0,16.23
LOU-NH91,CTRPv2,0.002,104.0
LOU-NH91,CTRPv2,0.0041,99.02
LOU-NH91,CTRPv2,0.0081,94.27
LOU-NH91,CTRPv2,0.016,100.6
LOU-NH91,CTRPv2,0.032,76.64
LOU-NH91,CTRPv2,0.065,79.29
LOU-NH91,CTRPv2,0.13,55.06
LOU-NH91,CTRPv2,0.26,48.75
LOU-NH91,CTRPv2,0.52,49.48
LOU-NH91,CTRPv2,1.0,45.98
LOU-NH91,CTRPv2,2.1,50.08
LOU-NH91,CTRPv2,4.2,43.9
LOU-NH91,CTRPv2,8.3,48.84
LOU-NH91,CTRPv2,17.0,50.01
LOU-NH91,CTRPv2,33.0,50.33
LOU-NH91,CTRPv2,66.0,54.3
NCI-H889,CTRPv2,0.002,90.18
NCI-H889,CTRPv2,0.0041,76.73
NCI-H889,CTRPv2,0.0081,76.63
NCI-H889,CTRPv2,0.016,72.29
NCI-H889,CTRPv2,0.032,42.49
NCI-H889,CTRPv2,0.065,52.46
NCI-H889,CTRPv2,0.13,31.85
NCI-H889,CTRPv2,0.26,29.76
NCI-H889,CTRPv2,0.52,21.93
NCI-H889,CTRPv2,1.0,20.54
NCI-H889,CTRPv2,2.1,22.86
NCI-H889,CTRPv2,4.2,19.81
NCI-H889,CTRPv2,8.3,11.25
NCI-H889,CTRPv2,17.0,13.29
NCI-H889,CTRPv2,33.0,17.81
NCI-H889,CTRPv2,66.0,16.09
NCI-H661,CTRPv2,0.002,96.95
NCI-H661,CTRPv2,0.0041,95.52
NCI-H661,CTRPv2,0.0081,91.86
NCI-H661,CTRPv2,0.016,53.92
NCI-H661,CTRPv2,0.032,43.63
NCI-H661,CTRPv2,0.065,43.92
NCI-H661,CTRPv2,0.13,30.86
NCI-H661,CTRPv2,0.26,27.72
NCI-H661,CTRPv2,0.52,23.19
NCI-H661,CTRPv2,1.0,18.09
NCI-H661,CTRPv2,2.1,25.92
NCI-H661,CTRPv2,4.2,22.71
NCI-H661,CTRPv2,8.3,18.63
NCI-H661,CTRPv2,17.0,17.13
NCI-H661,CTRPv2,33.0,18.46
NCI-H661,CTRPv2,66.0,21.3
SW1573,CTRPv2,0.002,117.3
SW1573,CTRPv2,0.0041,51.72
SW1573,CTRPv2,0.0081,103.9
SW1573,CTRPv2,0.016,97.85
SW1573,CTRPv2,0.032,84.5
SW1573,CTRPv2,0.065,95.18
SW1573,CTRPv2,0.13,42.11
SW1573,CTRPv2,0.26,77.31
SW1573,CTRPv2,0.52,76.84
SW1573,CTRPv2,1.0,75.87
SW1573,CTRPv2,2.1,73.04
SW1573,CTRPv2,4.2,74.89
SW1573,CTRPv2,8.3,69.93
SW1573,CTRPv2,17.0,74.63
SW1573,CTRPv2,33.0,67.84
SW1573,CTRPv2,66.0,73.44
LCLC-97TM1,CTRPv2,0.002,88.3
LCLC-97TM1,CTRPv2,0.0041,107.6
LCLC-97TM1,CTRPv2,0.0081,90.4
LCLC-97TM1,CTRPv2,0.016,90.28
LCLC-97TM1,CTRPv2,0.032,66.38
LCLC-97TM1,CTRPv2,0.065,71.11
LCLC-97TM1,CTRPv2,0.13,50.79
LCLC-97TM1,CTRPv2,0.26,32.06
LCLC-97TM1,CTRPv2,0.52,29.97
LCLC-97TM1,CTRPv2,1.0,25.73
LCLC-97TM1,CTRPv2,2.1,28.82
LCLC-97TM1,CTRPv2,4.2,32.39
LCLC-97TM1,CTRPv2,8.3,28.67
LCLC-97TM1,CTRPv2,17.0,32.48
LCLC-97TM1,CTRPv2,33.0,32.53
LCLC-97TM1,CTRPv2,66.0,36.39
NCI-H1355,CTRPv2,0.002,93.67
NCI-H1355,CTRPv2,0.0041,93.32
NCI-H1355,CTRPv2,0.0081,89.77
NCI-H1355,CTRPv2,0.016,79.03
NCI-H1355,CTRPv2,0.032,53.78
NCI-H1355,CTRPv2,0.065,58.5
NCI-H1355,CTRPv2,0.13,43.03
NCI-H1355,CTRPv2,0.26,39.02
NCI-H1355,CTRPv2,0.52,40.58
NCI-H1355,CTRPv2,1.0,38.67
NCI-H1355,CTRPv2,2.1,42.08
NCI-H1355,CTRPv2,4.2,38.97
NCI-H1355,CTRPv2,8.3,37.37
NCI-H1355,CTRPv2,17.0,35.91
NCI-H1355,CTRPv2,33.0,39.0
NCI-H1355,CTRPv2,66.0,37.16
NCI-H1573,CTRPv2,0.0081,104.9
NCI-H1573,CTRPv2,0.016,103.1
NCI-H1573,CTRPv2,0.032,89.31
NCI-H1573,CTRPv2,0.26,32.82
NCI-H1573,CTRPv2,0.52,67.55
NCI-H1573,CTRPv2,1.0,55.55
NCI-H1573,CTRPv2,2.1,78.28
NCI-H1573,CTRPv2,4.2,52.35
NCI-H1573,CTRPv2,8.3,56.45
NCI-H1573,CTRPv2,17.0,55.33
NCI-H1573,CTRPv2,33.0,64.45
NCI-H1573,CTRPv2,66.0,61.7
NCI-H1666,CTRPv2,0.002,96.6
NCI-H1666,CTRPv2,0.0041,89.65
NCI-H1666,CTRPv2,0.0081,94.92
NCI-H1666,CTRPv2,0.016,93.78
NCI-H1666,CTRPv2,0.032,88.51
NCI-H1666,CTRPv2,0.065,94.3
NCI-H1666,CTRPv2,0.13,88.31
NCI-H1666,CTRPv2,0.26,64.94
NCI-H1666,CTRPv2,0.52,52.85
NCI-H1666,CTRPv2,1.0,56.84
NCI-H1666,CTRPv2,2.1,52.32
NCI-H1666,CTRPv2,4.2,48.21
NCI-H1666,CTRPv2,8.3,42.89
NCI-H1666,CTRPv2,17.0,44.37
NCI-H1666,CTRPv2,33.0,34.67
NCI-H1666,CTRPv2,66.0,31.99
NCI-H2087,CTRPv2,0.002,92.72
NCI-H2087,CTRPv2,0.0041,86.63
NCI-H2087,CTRPv2,0.0081,75.12
NCI-H2087,CTRPv2,0.016,83.88
NCI-H2087,CTRPv2,0.032,84.09
NCI-H2087,CTRPv2,0.065,87.72
NCI-H2087,CTRPv2,0.13,63.6
NCI-H2087,CTRPv2,0.26,41.48
NCI-H2087,CTRPv2,0.52,38.27
NCI-H2087,CTRPv2,1.0,34.91
NCI-H2087,CTRPv2,2.1,36.2
NCI-H2087,CTRPv2,4.2,34.71
NCI-H2087,CTRPv2,8.3,33.81
NCI-H2087,CTRPv2,17.0,25.7
NCI-H2087,CTRPv2,33.0,35.6
NCI-H2087,CTRPv2,66.0,36.22
EPLC-272H,CTRPv2,0.002,97.27
EPLC-272H,CTRPv2,0.0041,101.0
EPLC-272H,CTRPv2,0.0081,50.37
EPLC-272H,CTRPv2,0.016,89.21
EPLC-272H,CTRPv2,0.032,85.98
EPLC-272H,CTRPv2,0.065,83.54
EPLC-272H,CTRPv2,0.13,77.38
EPLC-272H,CTRPv2,0.26,47.03
EPLC-272H,CTRPv2,0.52,52.39
EPLC-272H,CTRPv2,1.0,46.48
EPLC-272H,CTRPv2,2.1,54.18
EPLC-272H,CTRPv2,4.2,56.64
EPLC-272H,CTRPv2,8.3,61.8
EPLC-272H,CTRPv2,17.0,68.79
EPLC-272H,CTRPv2,33.0,60.13
EPLC-272H,CTRPv2,66.0,52.11
NCI-H2085,CTRPv2,0.002,109.5
NCI-H2085,CTRPv2,0.0041,108.5
NCI-H2085,CTRPv2,0.0081,101.7
NCI-H2085,CTRPv2,0.016,92.81
NCI-H2085,CTRPv2,0.032,65.85
NCI-H2085,CTRPv2,0.065,63.25
NCI-H2085,CTRPv2,0.13,79.14
NCI-H2085,CTRPv2,0.26,67.28
NCI-H2085,CTRPv2,0.52,55.94
NCI-H2085,CTRPv2,1.0,56.83
NCI-H2085,CTRPv2,2.1,48.95
NCI-H2085,CTRPv2,4.2,59.5
NCI-H2085,CTRPv2,8.3,71.85
NCI-H2085,CTRPv2,17.0,64.7
NCI-H2085,CTRPv2,33.0,72.3
NCI-H2085,CTRPv2,66.0,66.77
NCI-H520,CTRPv2,0.002,106.0
NCI-H520,CTRPv2,0.0041,104.7
NCI-H520,CTRPv2,0.0081,94.66
NCI-H520,CTRPv2,0.016,64.18
NCI-H520,CTRPv2,0.032,34.32
NCI-H520,CTRPv2,0.065,32.35
NCI-H520,CTRPv2,0.13,23.41
NCI-H520,CTRPv2,0.26,22.15
NCI-H520,CTRPv2,0.52,25.29
NCI-H520,CTRPv2,1.0,19.5
NCI-H520,CTRPv2,2.1,22.33
NCI-H520,CTRPv2,4.2,23.27
NCI-H520,CTRPv2,8.3,20.59
NCI-H520,CTRPv2,17.0,21.32
NCI-H520,CTRPv2,33.0,22.35
NCI-H520,CTRPv2,66.0,25.47
NCI-H1373,CTRPv2,0.002,104.2
NCI-H1373,CTRPv2,0.0041,99.54
NCI-H1373,CTRPv2,0.0081,99.12
NCI-H1373,CTRPv2,0.016,77.65
NCI-H1373,CTRPv2,0.032,66.23
NCI-H1373,CTRPv2,0.065,73.15
NCI-H1373,CTRPv2,0.13,57.29
NCI-H1373,CTRPv2,0.26,43.16
NCI-H1373,CTRPv2,0.52,41.62
NCI-H1373,CTRPv2,1.0,44.87
NCI-H1373,CTRPv2,2.1,40.46
NCI-H1373,CTRPv2,4.2,43.21
NCI-H1373,CTRPv2,8.3,39.06
NCI-H1373,CTRPv2,17.0,39.29
NCI-H1373,CTRPv2,33.0,43.36
NCI-H1373,CTRPv2,66.0,44.35
NCI-H1792,CTRPv2,0.002,102.7
NCI-H1792,CTRPv2,0.0041,98.87
NCI-H1792,CTRPv2,0.0081,97.09
NCI-H1792,CTRPv2,0.016,50.43
NCI-H1792,CTRPv2,0.032,37.81
NCI-H1792,CTRPv2,0.065,41.6
NCI-H1792,CTRPv2,0.13,38.67
NCI-H1792,CTRPv2,0.26,42.88
NCI-H1792,CTRPv2,0.52,40.2
NCI-H1792,CTRPv2,1.0,42.31
NCI-H1792,CTRPv2,2.1,39.32
NCI-H1792,CTRPv2,4.2,40.29
NCI-H1792,CTRPv2,8.3,45.67
NCI-H1792,CTRPv2,17.0,40.5
NCI-H1792,CTRPv2,33.0,43.08
NCI-H1792,CTRPv2,66.0,44.1
A549,CTRPv2,0.002,100.5
A549,CTRPv2,0.0041,97.12
A549,CTRPv2,0.0081,95.88
A549,CTRPv2,0.016,93.11
A549,CTRPv2,0.032,61.96
A549,CTRPv2,0.065,70.78
A549,CTRPv2,0.13,55.29
A549,CTRPv2,0.26,58.77
A549,CTRPv2,0.52,49.02
A549,CTRPv2,1.0,51.75
A549,CTRPv2,2.1,46.8
A549,CTRPv2,4.2,43.22
A549,CTRPv2,8.3,43.05
A549,CTRPv2,17.0,44.3
A549,CTRPv2,33.0,42.78
A549,CTRPv2,66.0,44.91
NCI-H2122,CTRPv2,0.002,105.1
NCI-H2122,CTRPv2,0.0041,102.8
NCI-H2122,CTRPv2,0.0081,102.1
NCI-H2122,CTRPv2,0.016,104.6
NCI-H2122,CTRPv2,0.032,87.04
NCI-H2122,CTRPv2,0.065,91.2
NCI-H2122,CTRPv2,0.13,64.19
NCI-H2122,CTRPv2,0.26,28.47
NCI-H2122,CTRPv2,0.52,32.89
NCI-H2122,CTRPv2,1.0,29.48
NCI-H2122,CTRPv2,2.1,37.03
NCI-H2122,CTRPv2,4.2,31.05
NCI-H2122,CTRPv2,8.3,31.99
NCI-H2122,CTRPv2,17.0,31.15
NCI-H2122,CTRPv2,33.0,31.14
NCI-H2122,CTRPv2,66.0,36.39
NCI-H460,CTRPv2,0.002,101.0
NCI-H460,CTRPv2,0.0041,99.08
NCI-H460,CTRPv2,0.0081,99.02
NCI-H460,CTRPv2,0.016,100.0
NCI-H460,CTRPv2,0.032,109.2
NCI-H460,CTRPv2,0.065,102.8
NCI-H460,CTRPv2,0.13,83.74
NCI-H460,CTRPv2,0.26,65.68
NCI-H460,CTRPv2,0.52,65.7
NCI-H460,CTRPv2,1.0,62.07
NCI-H460,CTRPv2,2.1,55.29
NCI-H460,CTRPv2,4.2,40.63
NCI-H460,CTRPv2,8.3,45.91
NCI-H460,CTRPv2,17.0,45.53
NCI-H460,CTRPv2,33.0,46.72
NCI-H460,CTRPv2,66.0,53.87
NCI-H2172,CTRPv2,0.002,99.24
NCI-H2172,CTRPv2,0.0041,93.01
NCI-H2172,CTRPv2,0.0081,98.13
NCI-H2172,CTRPv2,0.016,91.74
NCI-H2172,CTRPv2,0.032,85.84
NCI-H2172,CTRPv2,0.065,83.84
NCI-H2172,CTRPv2,0.13,79.42
NCI-H2172,CTRPv2,0.26,73.18
NCI-H2172,CTRPv2,0.52,76.39
NCI-H2172,CTRPv2,1.0,76.82
NCI-H2172,CTRPv2,2.1,81.12
NCI-H2172,CTRPv2,4.2,70.46
NCI-H2172,CTRPv2,8.3,68.76
NCI-H2172,CTRPv2,17.0,65.41
NCI-H2172,CTRPv2,33.0,63.48
NCI-H2172,CTRPv2,66.0,75.51
NCI-H2286,CTRPv2,0.002,97.1
NCI-H2286,CTRPv2,0.0041,104.2
NCI-H2286,CTRPv2,0.0081,101.7
NCI-H2286,CTRPv2,0.016,67.98
NCI-H2286,CTRPv2,0.032,44.07
NCI-H2286,CTRPv2,0.065,38.82
NCI-H2286,CTRPv2,0.13,43.53
NCI-H2286,CTRPv2,0.26,49.13
NCI-H2286,CTRPv2,0.52,42.43
NCI-H2286,CTRPv2,1.0,39.04
NCI-H2286,CTRPv2,2.1,40.77
NCI-H2286,CTRPv2,4.2,41.09
NCI-H2286,CTRPv2,8.3,37.26
NCI-H2286,CTRPv2,17.0,34.91
NCI-H2286,CTRPv2,33.0,35.86
NCI-H2286,CTRPv2,66.0,39.57
NCI-H441,CTRPv2,0.002,112.6
NCI-H441,CTRPv2,0.0041,102.4
NCI-H441,CTRPv2,0.0081,103.8
NCI-H441,CTRPv2,0.016,90.56
NCI-H441,CTRPv2,0.032,70.72
NCI-H441,CTRPv2,0.065,73.29
NCI-H441,CTRPv2,0.13,78.82
NCI-H441,CTRPv2,0.26,76.02
NCI-H441,CTRPv2,0.52,74.27
NCI-H441,CTRPv2,1.0,80.37
NCI-H441,CTRPv2,2.1,85.51
NCI-H441,CTRPv2,4.2,95.32
NCI-H441,CTRPv2,8.3,84.37
NCI-H441,CTRPv2,17.0,77.61
NCI-H441,CTRPv2,33.0,86.19
NCI-H441,CTRPv2,66.0,92.01
A549,CTRPv2,0.002,85.99
A549,CTRPv2,0.0041,85.59
A549,CTRPv2,0.0081,87.92
A549,CTRPv2,0.016,85.39
A549,CTRPv2,0.032,96.31
A549,CTRPv2,0.065,86.51
A549,CTRPv2,0.13,89.54
A549,CTRPv2,0.26,77.34
A549,CTRPv2,0.52,66.34
A549,CTRPv2,1.0,62.33
A549,CTRPv2,2.1,58.82
A549,CTRPv2,4.2,48.57
A549,CTRPv2,8.3,42.69
A549,CTRPv2,17.0,46.97
A549,CTRPv2,33.0,43.04
A549,CTRPv2,66.0,41.28
Sq-1,CTRPv2,0.002,115.0
Sq-1,CTRPv2,0.0041,121.5
Sq-1,CTRPv2,0.0081,113.7
Sq-1,CTRPv2,0.016,114.8
Sq-1,CTRPv2,0.032,92.1
Sq-1,CTRPv2,0.065,102.8
Sq-1,CTRPv2,0.13,91.82
Sq-1,CTRPv2,0.26,84.6
Sq-1,CTRPv2,0.52,76.11
Sq-1,CTRPv2,1.0,70.87
Sq-1,CTRPv2,2.1,56.29
Sq-1,CTRPv2,4.2,56.74
Sq-1,CTRPv2,8.3,53.54
Sq-1,CTRPv2,17.0,51.05
Sq-1,CTRPv2,33.0,45.18
Sq-1,CTRPv2,66.0,57.66
NCI-H524,CTRPv2,0.002,112.9
NCI-H524,CTRPv2,0.0041,102.0
NCI-H524,CTRPv2,0.0081,90.88
NCI-H524,CTRPv2,0.016,124.6
NCI-H524,CTRPv2,0.032,47.73
NCI-H524,CTRPv2,0.13,26.83
NCI-H524,CTRPv2,0.26,19.11
NCI-H524,CTRPv2,0.52,14.83
NCI-H524,CTRPv2,1.0,12.91
NCI-H524,CTRPv2,2.1,8.913
NCI-H524,CTRPv2,4.2,10.24
NCI-H524,CTRPv2,8.3,8.361
NCI-H524,CTRPv2,17.0,7.876
NCI-H524,CTRPv2,33.0,7.774
NCI-H524,CTRPv2,66.0,8.475
Calu-6,CTRPv2,0.002,100.8
Calu-6,CTRPv2,0.0041,96.86
Calu-6,CTRPv2,0.0081,98.15
Calu-6,CTRPv2,0.016,86.48
Calu-6,CTRPv2,0.032,44.22
Calu-6,CTRPv2,0.065,39.54
Calu-6,CTRPv2,0.13,37.07
Calu-6,CTRPv2,0.26,37.96
Calu-6,CTRPv2,0.52,33.38
Calu-6,CTRPv2,1.0,40.08
Calu-6,CTRPv2,2.1,31.53
Calu-6,CTRPv2,4.2,35.56
Calu-6,CTRPv2,8.3,35.87
Calu-6,CTRPv2,17.0,40.5
Calu-6,CTRPv2,33.0,38.71
Calu-6,CTRPv2,66.0,39.51
EBC-1,CTRPv2,0.002,102.8
EBC-1,CTRPv2,0.0041,100.2
EBC-1,CTRPv2,0.0081,96.0
EBC-1,CTRPv2,0.016,54.75
EBC-1,CTRPv2,0.032,31.95
EBC-1,CTRPv2,0.065,32.49
EBC-1,CTRPv2,0.13,35.97
EBC-1,CTRPv2,0.26,39.7
EBC-1,CTRPv2,0.52,45.68
EBC-1,CTRPv2,1.0,49.28
EBC-1,CTRPv2,2.1,47.32
EBC-1,CTRPv2,4.2,50.35
EBC-1,CTRPv2,8.3,52.42
EBC-1,CTRPv2,17.0,51.32
EBC-1,CTRPv2,33.0,50.44
EBC-1,CTRPv2,66.0,59.8
NCI-H1755,CTRPv2,0.002,111.7
NCI-H1755,CTRPv2,0.0041,108.5
NCI-H1755,CTRPv2,0.0081,96.06
NCI-H1755,CTRPv2,0.016,102.0
NCI-H1755,CTRPv2,0.032,84.54
NCI-H1755,CTRPv2,0.065,100.4
NCI-H1755,CTRPv2,0.13,76.88
NCI-H1755,CTRPv2,0.26,91.56
NCI-H1755,CTRPv2,0.52,87.66
NCI-H1755,CTRPv2,1.0,92.82
NCI-H1755,CTRPv2,2.1,95.72
NCI-H1755,CTRPv2,4.2,92.22
NCI-H1755,CTRPv2,8.3,100.3
NCI-H1755,CTRPv2,17.0,105.3
NCI-H1755,CTRPv2,33.0,92.61
NCI-H1755,CTRPv2,66.0,97.47
SK-LU-1,CTRPv2,0.002,108.1
SK-LU-1,CTRPv2,0.0041,104.6
SK-LU-1,CTRPv2,0.0081,100.6
SK-LU-1,CTRPv2,0.016,96.14
SK-LU-1,CTRPv2,0.032,77.18
SK-LU-1,CTRPv2,0.065,85.02
SK-LU-1,CTRPv2,0.13,78.21
SK-LU-1,CTRPv2,0.26,85.58
SK-LU-1,CTRPv2,0.52,81.93
SK-LU-1,CTRPv2,1.0,77.62
SK-LU-1,CTRPv2,2.1,68.81
SK-LU-1,CTRPv2,4.2,66.29
SK-LU-1,CTRPv2,8.3,72.97
SK-LU-1,CTRPv2,17.0,74.61
SK-LU-1,CTRPv2,33.0,66.16
SK-LU-1,CTRPv2,66.0,67.4
NCI-H1184,CTRPv2,0.002,102.6
NCI-H1184,CTRPv2,0.0041,103.7
NCI-H1184,CTRPv2,0.0081,99.11
NCI-H1184,CTRPv2,0.016,56.98
