Cell Line,Dataset,Dose,Response
MDA-MB-415,GRAY,0.0533,97.2852
MDA-MB-415,GRAY,0.267,77.1279
MDA-MB-415,GRAY,1.33,68.8131
MDA-MB-415,GRAY,6.67,36.5246
MDA-MB-415,GRAY,33.3,3.28107
MX-1,GRAY,8.53e-05,97.751
MX-1,GRAY,0.000427,98.5839
MX-1,GRAY,0.00213,97.4478
MX-1,GRAY,0.0107,88.8074
MX-1,GRAY,0.0533,76.7362
MX-1,GRAY,0.267,70.3634
MX-1,GRAY,1.33,35.6423
MX-1,GRAY,6.67,17.5909
MX-1,GRAY,33.3,2.69579
SK-BR-3,GRAY,8.53e-05,98.431
SK-BR-3,GRAY,0.000427,107.514
SK-BR-3,GRAY,0.00213,103.872
SK-BR-3,GRAY,0.0107,98.727
SK-BR-3,GRAY,0.0533,80.4431
SK-BR-3,GRAY,0.267,84.8479
SK-BR-3,GRAY,1.33,67.2676
SK-BR-3,GRAY,6.67,45.0849
SK-BR-3,GRAY,33.3,7.69929
SUM 159PT,GRAY,8.53e-05,104.712
SUM 159PT,GRAY,0.000427,92.3077
SUM 159PT,GRAY,0.00213,99.7626
SUM 159PT,GRAY,0.0107,92.0063
SUM 159PT,GRAY,0.0533,74.3832
SUM 159PT,GRAY,0.267,60.0483
SUM 159PT,GRAY,1.33,25.1286
SUM 159PT,GRAY,6.67,10.4712
SUM 159PT,GRAY,33.3,2.71382
SUM 52PE,GRAY,8.53e-05,104.005
SUM 52PE,GRAY,0.000427,98.9691
SUM 52PE,GRAY,0.00213,93.6723
SUM 52PE,GRAY,0.0107,94.4379
SUM 52PE,GRAY,0.0533,78.4199
SUM 52PE,GRAY,0.267,55.4241
SUM 52PE,GRAY,1.33,46.9625
SUM 52PE,GRAY,6.67,19.9381
SUM 52PE,GRAY,33.3,2.7981
UACC-812,GRAY,8.53e-05,94.8071
UACC-812,GRAY,0.000427,86.8507
UACC-812,GRAY,0.00213,96.1859
UACC-812,GRAY,0.0107,94.4512
UACC-812,GRAY,0.0533,86.6424
UACC-812,GRAY,0.267,87.6969
UACC-812,GRAY,1.33,59.5495
UACC-812,GRAY,6.67,31.5023
UACC-812,GRAY,33.3,3.04681
184A1,GRAY,8.53e-05,103.695
184A1,GRAY,0.000427,100.421
184A1,GRAY,0.00213,115.369
184A1,GRAY,0.0107,104.773
184A1,GRAY,0.0533,94.4788
184A1,GRAY,0.267,101.933
184A1,GRAY,1.33,73.1585
184A1,GRAY,6.67,7.15969
184A1,GRAY,33.3,3.47255
184B5,GRAY,8.53e-05,99.3148
184B5,GRAY,0.000427,97.8453
184B5,GRAY,0.00213,94.8424
184B5,GRAY,0.0107,92.7487
184B5,GRAY,0.0533,89.9151
184B5,GRAY,0.267,70.2547
184B5,GRAY,1.33,35.7249
184B5,GRAY,6.67,3.93888
184B5,GRAY,33.3,2.95702
BT-549,GRAY,8.53e-05,98.2505
BT-549,GRAY,0.000427,96.5009
BT-549,GRAY,0.00213,101.48
BT-549,GRAY,0.0107,102.993
BT-549,GRAY,0.0533,74.428
BT-549,GRAY,0.267,63.1673
BT-549,GRAY,1.33,52.3481
BT-549,GRAY,6.67,21.593
BT-549,GRAY,33.3,2.98991
LY2,GRAY,8.53e-05,99.5046
LY2,GRAY,0.000427,90.2167
LY2,GRAY,0.00213,115.656
LY2,GRAY,0.0107,100.974
LY2,GRAY,0.0533,85.2322
LY2,GRAY,0.267,67.7709
LY2,GRAY,1.33,21.2384
LY2,GRAY,6.67,4.28016
LY2,GRAY,33.3,2.38617
MB 157,GRAY,8.53e-05,102.026
MB 157,GRAY,0.000427,99.6945
MB 157,GRAY,0.00213,102.363
MB 157,GRAY,0.0107,102.835
MB 157,GRAY,0.0533,90.4416
MB 157,GRAY,0.267,87.1409
MB 157,GRAY,1.33,50.1299
MB 157,GRAY,6.67,15.5578
MB 157,GRAY,33.3,4.77553
MDA-MB-361,GRAY,8.53e-05,99.0073
MDA-MB-361,GRAY,0.000427,97.5004
MDA-MB-361,GRAY,0.00213,102.854
MDA-MB-361,GRAY,0.0107,98.9429
MDA-MB-361,GRAY,0.0533,97.0395
MDA-MB-361,GRAY,0.267,86.2968
MDA-MB-361,GRAY,1.33,51.1611
MDA-MB-361,GRAY,6.67,11.3632
MDA-MB-361,GRAY,33.3,3.15547
SUM 1315M02,GRAY,8.53e-05,94.4717
SUM 1315M02,GRAY,0.000427,89.7331
SUM 1315M02,GRAY,0.00213,91.6531
SUM 1315M02,GRAY,0.0107,93.8185
SUM 1315M02,GRAY,0.0533,73.1345
SUM 1315M02,GRAY,0.267,51.0621
SUM 1315M02,GRAY,1.33,39.665
SUM 1315M02,GRAY,6.67,26.1846
SUM 1315M02,GRAY,33.3,3.10458
