Cell Line,Dataset,Dose,Response
NCI-H1944,CTRPv2,4.2,78.82
NCI-H1944,CTRPv2,8.3,55.65
NCI-H1944,CTRPv2,17.0,76.05
NCI-H1944,CTRPv2,33.0,67.39
NCI-H1944,CTRPv2,66.0,3.112
NCI-H520,CTRPv2,0.002,112.9
NCI-H520,CTRPv2,0.0041,105.8
NCI-H520,CTRPv2,0.0081,88.6
NCI-H520,CTRPv2,0.016,91.51
NCI-H520,CTRPv2,0.032,83.54
NCI-H520,CTRPv2,0.065,105.0
NCI-H520,CTRPv2,0.13,106.8
NCI-H520,CTRPv2,0.26,97.57
NCI-H520,CTRPv2,0.52,43.22
NCI-H520,CTRPv2,1.0,45.14
NCI-H520,CTRPv2,2.1,49.82
NCI-H520,CTRPv2,4.2,11.25
NCI-H520,CTRPv2,8.3,3.405
NCI-H520,CTRPv2,17.0,6.219
NCI-H520,CTRPv2,33.0,4.217
NCI-H520,CTRPv2,66.0,2.253
NCI-H522,CTRPv2,0.002,104.6
NCI-H522,CTRPv2,0.0041,102.3
NCI-H522,CTRPv2,0.0081,99.49
NCI-H522,CTRPv2,0.016,99.09
NCI-H522,CTRPv2,0.032,99.78
NCI-H522,CTRPv2,0.065,112.5
NCI-H522,CTRPv2,0.13,119.2
NCI-H522,CTRPv2,0.26,102.7
NCI-H522,CTRPv2,0.52,9.018
NCI-H522,CTRPv2,1.0,25.09
NCI-H522,CTRPv2,2.1,12.28
NCI-H522,CTRPv2,4.2,3.953
NCI-H522,CTRPv2,8.3,1.964
NCI-H522,CTRPv2,17.0,2.659
NCI-H522,CTRPv2,33.0,1.379
NCI-H522,CTRPv2,66.0,2.18
NCI-H2110,CTRPv2,0.002,96.06
NCI-H2110,CTRPv2,0.0041,97.55
NCI-H2110,CTRPv2,0.0081,89.58
NCI-H2110,CTRPv2,0.016,92.37
NCI-H2110,CTRPv2,0.032,97.4
NCI-H2110,CTRPv2,0.065,95.73
NCI-H2110,CTRPv2,0.13,98.33
NCI-H2110,CTRPv2,0.26,96.82
NCI-H2110,CTRPv2,0.52,62.74
NCI-H2110,CTRPv2,1.0,66.53
NCI-H2110,CTRPv2,2.1,64.37
NCI-H2110,CTRPv2,4.2,18.46
NCI-H2110,CTRPv2,8.3,8.04
NCI-H2110,CTRPv2,17.0,14.92
NCI-H2110,CTRPv2,33.0,8.754
NCI-H2110,CTRPv2,66.0,1.926
NCI-H1395,CTRPv2,0.002,115.3
NCI-H1395,CTRPv2,0.0041,104.3
NCI-H1395,CTRPv2,0.0081,72.77
NCI-H1395,CTRPv2,0.016,71.1
NCI-H1395,CTRPv2,0.032,103.0
NCI-H1395,CTRPv2,0.065,114.6
NCI-H1395,CTRPv2,0.13,100.5
NCI-H1395,CTRPv2,0.26,100.1
NCI-H1395,CTRPv2,0.52,71.58
NCI-H1395,CTRPv2,1.0,67.48
NCI-H1395,CTRPv2,2.1,63.28
NCI-H1395,CTRPv2,4.2,36.26
NCI-H1395,CTRPv2,8.3,26.12
NCI-H1395,CTRPv2,17.0,37.25
NCI-H1395,CTRPv2,33.0,33.47
NCI-H1395,CTRPv2,66.0,2.717
DMS 454,CTRPv2,0.002,113.2
DMS 454,CTRPv2,0.0041,110.6
DMS 454,CTRPv2,0.0081,84.82
DMS 454,CTRPv2,0.016,86.51
DMS 454,CTRPv2,0.032,108.1
DMS 454,CTRPv2,0.065,96.81
DMS 454,CTRPv2,0.13,118.4
DMS 454,CTRPv2,0.26,97.8
DMS 454,CTRPv2,0.52,114.3
DMS 454,CTRPv2,1.0,94.72
DMS 454,CTRPv2,2.1,85.85
DMS 454,CTRPv2,17.0,32.47
DMS 454,CTRPv2,33.0,17.0
DMS 454,CTRPv2,66.0,1.995
HCC2935,CTRPv2,0.002,92.75
HCC2935,CTRPv2,0.0041,101.4
HCC2935,CTRPv2,0.0081,86.37
HCC2935,CTRPv2,0.016,83.82
HCC2935,CTRPv2,0.032,100.3
HCC2935,CTRPv2,0.065,98.5
HCC2935,CTRPv2,0.13,99.36
HCC2935,CTRPv2,0.26,69.89
HCC2935,CTRPv2,0.52,24.31
HCC2935,CTRPv2,1.0,31.35
HCC2935,CTRPv2,2.1,18.31
HCC2935,CTRPv2,4.2,11.76
HCC2935,CTRPv2,8.3,2.463
HCC2935,CTRPv2,17.0,6.772
HCC2935,CTRPv2,33.0,2.973
HCC2935,CTRPv2,66.0,1.474
HOP-62,CTRPv2,0.002,101.6
HOP-62,CTRPv2,0.0041,100.1
HOP-62,CTRPv2,0.0081,95.22
HOP-62,CTRPv2,0.016,94.23
HOP-62,CTRPv2,0.032,93.59
HOP-62,CTRPv2,0.065,99.45
HOP-62,CTRPv2,0.13,83.87
HOP-62,CTRPv2,0.26,75.66
HOP-62,CTRPv2,0.52,12.27
HOP-62,CTRPv2,1.0,42.15
HOP-62,CTRPv2,2.1,17.92
HOP-62,CTRPv2,4.2,6.568
HOP-62,CTRPv2,8.3,2.422
HOP-62,CTRPv2,17.0,2.975
HOP-62,CTRPv2,33.0,2.262
HOP-62,CTRPv2,66.0,3.166
DMS-53,CTRPv2,0.002,106.0
DMS-53,CTRPv2,0.0041,109.8
DMS-53,CTRPv2,0.0081,87.55
DMS-53,CTRPv2,0.016,76.91
DMS-53,CTRPv2,0.032,107.7
DMS-53,CTRPv2,0.065,106.4
DMS-53,CTRPv2,0.13,105.4
DMS-53,CTRPv2,0.26,122.9
DMS-53,CTRPv2,0.52,101.1
DMS-53,CTRPv2,1.0,92.17
DMS-53,CTRPv2,2.1,80.39
DMS-53,CTRPv2,4.2,81.22
DMS-53,CTRPv2,8.3,15.46
DMS-53,CTRPv2,17.0,49.64
DMS-53,CTRPv2,33.0,35.68
DMS-53,CTRPv2,66.0,2.6
KNS-62,CTRPv2,0.002,95.46
KNS-62,CTRPv2,0.0041,89.58
KNS-62,CTRPv2,0.0081,97.15
KNS-62,CTRPv2,0.016,90.53
KNS-62,CTRPv2,0.032,89.64
KNS-62,CTRPv2,0.065,98.5
KNS-62,CTRPv2,0.13,90.09
KNS-62,CTRPv2,0.26,91.33
KNS-62,CTRPv2,0.52,84.36
KNS-62,CTRPv2,1.0,85.76
KNS-62,CTRPv2,2.1,91.9
KNS-62,CTRPv2,4.2,66.37
KNS-62,CTRPv2,8.3,3.687
KNS-62,CTRPv2,17.0,7.089
KNS-62,CTRPv2,33.0,4.12
KNS-62,CTRPv2,66.0,3.105
NCI-H1563,CTRPv2,0.002,118.3
NCI-H1563,CTRPv2,0.0041,111.7
NCI-H1563,CTRPv2,0.0081,91.81
NCI-H1563,CTRPv2,0.016,99.07
NCI-H1563,CTRPv2,0.032,108.5
NCI-H1563,CTRPv2,0.065,118.4
NCI-H1563,CTRPv2,0.13,114.9
NCI-H1563,CTRPv2,0.26,103.7
NCI-H1563,CTRPv2,0.52,61.5
NCI-H1563,CTRPv2,1.0,72.16
NCI-H1563,CTRPv2,2.1,51.99
NCI-H1563,CTRPv2,4.2,36.78
NCI-H1563,CTRPv2,8.3,14.21
NCI-H1563,CTRPv2,17.0,21.54
NCI-H1563,CTRPv2,33.0,13.44
NCI-H1563,CTRPv2,66.0,2.573
Calu-1,CTRPv2,0.002,104.5
Calu-1,CTRPv2,0.0041,101.4
Calu-1,CTRPv2,0.0081,92.2
Calu-1,CTRPv2,0.016,92.03
Calu-1,CTRPv2,0.032,97.74
Calu-1,CTRPv2,0.065,102.9
Calu-1,CTRPv2,0.13,95.85
Calu-1,CTRPv2,0.26,96.07
Calu-1,CTRPv2,0.52,20.26
Calu-1,CTRPv2,2.1,34.21
Calu-1,CTRPv2,4.2,3.148
Calu-1,CTRPv2,8.3,1.321
Calu-1,CTRPv2,17.0,1.436
Calu-1,CTRPv2,33.0,1.388
Calu-1,CTRPv2,66.0,1.282
DMS-114,CTRPv2,0.002,92.02
DMS-114,CTRPv2,0.0041,91.21
DMS-114,CTRPv2,0.0081,88.45
DMS-114,CTRPv2,0.016,85.79
DMS-114,CTRPv2,0.032,94.56
DMS-114,CTRPv2,0.065,96.61
DMS-114,CTRPv2,0.13,95.62
DMS-114,CTRPv2,0.26,96.18
DMS-114,CTRPv2,0.52,72.62
DMS-114,CTRPv2,1.0,90.75
DMS-114,CTRPv2,2.1,70.31
DMS-114,CTRPv2,4.2,41.48
DMS-114,CTRPv2,8.3,19.2
DMS-114,CTRPv2,17.0,23.92
DMS-114,CTRPv2,33.0,22.11
DMS-114,CTRPv2,66.0,2.591
EKVX,CTRPv2,0.002,108.0
EKVX,CTRPv2,0.0041,100.3
EKVX,CTRPv2,0.0081,97.36
EKVX,CTRPv2,0.016,97.87
EKVX,CTRPv2,0.032,98.05
EKVX,CTRPv2,0.065,101.3
EKVX,CTRPv2,0.13,110.1
EKVX,CTRPv2,0.26,101.2
EKVX,CTRPv2,0.52,76.5
EKVX,CTRPv2,1.0,88.9
EKVX,CTRPv2,2.1,79.76
EKVX,CTRPv2,4.2,52.65
EKVX,CTRPv2,8.3,4.185
EKVX,CTRPv2,17.0,15.72
EKVX,CTRPv2,33.0,8.793
EKVX,CTRPv2,66.0,1.781
HCC-1438,CTRPv2,0.002,105.3
HCC-1438,CTRPv2,0.0041,104.6
HCC-1438,CTRPv2,0.0081,96.34
HCC-1438,CTRPv2,0.016,91.81
HCC-1438,CTRPv2,0.032,103.2
HCC-1438,CTRPv2,0.065,104.7
HCC-1438,CTRPv2,0.13,98.28
HCC-1438,CTRPv2,0.26,100.6
HCC-1438,CTRPv2,0.52,43.43
HCC-1438,CTRPv2,1.0,71.47
HCC-1438,CTRPv2,2.1,51.68
HCC-1438,CTRPv2,4.2,18.04
HCC-1438,CTRPv2,8.3,1.39
HCC-1438,CTRPv2,17.0,4.395
HCC-1438,CTRPv2,33.0,1.412
HCC-1438,CTRPv2,66.0,1.384
HOP-92,CTRPv2,0.002,87.03
HOP-92,CTRPv2,0.0041,89.32
HOP-92,CTRPv2,0.0081,69.01
HOP-92,CTRPv2,0.016,86.5
HOP-92,CTRPv2,0.032,84.53
HOP-92,CTRPv2,0.065,87.25
HOP-92,CTRPv2,0.13,87.99
HOP-92,CTRPv2,0.26,83.64
HOP-92,CTRPv2,0.52,19.7
HOP-92,CTRPv2,1.0,52.57
HOP-92,CTRPv2,2.1,22.27
HOP-92,CTRPv2,4.2,5.496
HOP-92,CTRPv2,8.3,1.26
HOP-92,CTRPv2,17.0,1.654
HOP-92,CTRPv2,33.0,1.175
HOP-92,CTRPv2,66.0,1.461
NCI-H1651,CTRPv2,0.002,73.4
NCI-H1651,CTRPv2,0.0041,73.15
NCI-H1651,CTRPv2,0.0081,65.66
NCI-H1651,CTRPv2,0.016,70.68
NCI-H1651,CTRPv2,0.032,70.52
NCI-H1651,CTRPv2,0.065,67.34
NCI-H1651,CTRPv2,0.13,84.66
NCI-H1651,CTRPv2,0.26,78.83
NCI-H1651,CTRPv2,0.52,72.97
NCI-H1651,CTRPv2,1.0,88.04
NCI-H1651,CTRPv2,2.1,76.42
NCI-H1651,CTRPv2,4.2,49.67
NCI-H1651,CTRPv2,8.3,10.67
NCI-H1651,CTRPv2,17.0,25.76
NCI-H1651,CTRPv2,33.0,13.96
NCI-H1651,CTRPv2,66.0,2.601
NCI-H1793,CTRPv2,0.002,101.2
NCI-H1793,CTRPv2,0.0041,93.91
NCI-H1793,CTRPv2,0.0081,90.52
NCI-H1793,CTRPv2,0.016,92.09
NCI-H1793,CTRPv2,0.032,102.6
NCI-H1793,CTRPv2,0.065,102.4
NCI-H1793,CTRPv2,0.13,96.6
NCI-H1793,CTRPv2,0.26,91.21
NCI-H1793,CTRPv2,0.52,48.61
NCI-H1793,CTRPv2,1.0,58.89
NCI-H1793,CTRPv2,2.1,47.49
NCI-H1793,CTRPv2,4.2,17.35
NCI-H1793,CTRPv2,8.3,4.729
NCI-H1793,CTRPv2,17.0,5.379
NCI-H1793,CTRPv2,33.0,4.864
NCI-H1793,CTRPv2,66.0,2.173
NCI-H1694,CTRPv2,0.002,111.2
NCI-H1694,CTRPv2,0.0041,111.2
NCI-H1694,CTRPv2,0.0081,80.98
NCI-H1694,CTRPv2,0.016,95.8
NCI-H1694,CTRPv2,0.032,108.5
NCI-H1694,CTRPv2,0.065,99.3
NCI-H1694,CTRPv2,0.13,83.97
NCI-H1694,CTRPv2,0.26,99.11
NCI-H1694,CTRPv2,0.52,66.35
NCI-H1694,CTRPv2,1.0,81.46
NCI-H1694,CTRPv2,2.1,65.22
NCI-H1694,CTRPv2,4.2,30.46
NCI-H1694,CTRPv2,8.3,5.125
NCI-H1694,CTRPv2,17.0,13.97
NCI-H1694,CTRPv2,33.0,8.366
NCI-H1694,CTRPv2,66.0,1.112
