Cell Line,Dataset,Dose,Response
IGR-37,CTRPv2,0.0081,106.9
IGR-37,CTRPv2,0.016,117.1
IGR-37,CTRPv2,0.032,112.3
IGR-37,CTRPv2,0.065,106.5
IGR-37,CTRPv2,0.13,114.0
IGR-37,CTRPv2,0.26,106.2
IGR-37,CTRPv2,0.52,100.6
IGR-37,CTRPv2,1.0,108.1
IGR-37,CTRPv2,2.1,110.0
IGR-37,CTRPv2,4.2,107.7
IGR-37,CTRPv2,8.3,105.8
IGR-37,CTRPv2,17.0,108.0
IGR-37,CTRPv2,33.0,100.5
Hs 934.T,CTRPv2,0.001,107.5
Hs 934.T,CTRPv2,0.002,107.0
Hs 934.T,CTRPv2,0.0041,105.6
Hs 934.T,CTRPv2,0.0081,91.28
Hs 934.T,CTRPv2,0.016,120.6
Hs 934.T,CTRPv2,0.032,95.78
Hs 934.T,CTRPv2,0.065,108.7
Hs 934.T,CTRPv2,0.13,102.7
Hs 934.T,CTRPv2,0.26,97.68
Hs 934.T,CTRPv2,0.52,99.89
Hs 934.T,CTRPv2,1.0,109.6
Hs 934.T,CTRPv2,2.1,84.03
Hs 934.T,CTRPv2,4.2,93.65
Hs 934.T,CTRPv2,8.3,127.5
Hs 934.T,CTRPv2,17.0,82.81
Hs 934.T,CTRPv2,33.0,104.3
Hs 688(A).T,CTRPv2,0.001,96.98
Hs 688(A).T,CTRPv2,0.002,98.63
Hs 688(A).T,CTRPv2,0.0041,107.5
Hs 688(A).T,CTRPv2,0.0081,93.76
Hs 688(A).T,CTRPv2,0.016,103.2
Hs 688(A).T,CTRPv2,0.032,94.42
Hs 688(A).T,CTRPv2,0.065,93.73
Hs 688(A).T,CTRPv2,0.13,101.2
Hs 688(A).T,CTRPv2,0.26,90.42
Hs 688(A).T,CTRPv2,0.52,92.05
Hs 688(A).T,CTRPv2,1.0,96.72
Hs 688(A).T,CTRPv2,2.1,90.36
Hs 688(A).T,CTRPv2,4.2,96.89
Hs 688(A).T,CTRPv2,8.3,96.09
Hs 688(A).T,CTRPv2,17.0,89.1
Hs 688(A).T,CTRPv2,33.0,96.01
Hs 940.T,CTRPv2,0.001,89.69
Hs 940.T,CTRPv2,0.002,111.2
Hs 940.T,CTRPv2,0.0041,96.56
Hs 940.T,CTRPv2,0.0081,98.27
Hs 940.T,CTRPv2,0.016,98.64
Hs 940.T,CTRPv2,0.032,108.0
Hs 940.T,CTRPv2,0.065,99.68
Hs 940.T,CTRPv2,0.13,94.5
Hs 940.T,CTRPv2,0.26,106.5
Hs 940.T,CTRPv2,0.52,92.65
Hs 940.T,CTRPv2,1.0,86.92
Hs 940.T,CTRPv2,2.1,105.2
Hs 940.T,CTRPv2,4.2,105.3
Hs 940.T,CTRPv2,8.3,77.21
Hs 940.T,CTRPv2,17.0,96.66
Hs 940.T,CTRPv2,33.0,72.57
