Cell Line,Dataset,Dose,Response
RERF-LC-Ad1,CTRPv2,0.13,92.45
RERF-LC-Ad1,CTRPv2,0.26,96.1
RERF-LC-Ad1,CTRPv2,0.52,97.79
RERF-LC-Ad1,CTRPv2,1.0,82.89
RERF-LC-Ad1,CTRPv2,2.1,110.3
RERF-LC-Ad1,CTRPv2,4.2,107.3
RERF-LC-Ad1,CTRPv2,8.3,84.58
RERF-LC-Ad1,CTRPv2,17.0,91.99
RERF-LC-Ad1,CTRPv2,33.0,98.26
RERF-LC-Ad1,CTRPv2,66.0,112.3
NCI-H2228,CTRPv2,0.002,97.18
NCI-H2228,CTRPv2,0.0041,100.6
NCI-H2228,CTRPv2,0.0081,102.2
NCI-H2228,CTRPv2,0.016,105.2
NCI-H2228,CTRPv2,0.032,96.17
NCI-H2228,CTRPv2,0.065,99.71
NCI-H2228,CTRPv2,0.13,99.3
NCI-H2228,CTRPv2,0.26,98.63
NCI-H2228,CTRPv2,0.52,100.9
NCI-H2228,CTRPv2,1.0,103.5
NCI-H2228,CTRPv2,2.1,103.5
NCI-H2228,CTRPv2,4.2,104.3
NCI-H2228,CTRPv2,17.0,93.47
NCI-H2228,CTRPv2,33.0,96.21
NCI-H2228,CTRPv2,66.0,91.65
NCI-H2444,CTRPv2,0.002,71.35
NCI-H2444,CTRPv2,0.0041,87.99
NCI-H2444,CTRPv2,0.0081,69.79
NCI-H2444,CTRPv2,0.016,100.4
NCI-H2444,CTRPv2,0.032,93.0
NCI-H2444,CTRPv2,0.065,79.08
NCI-H2444,CTRPv2,0.13,95.56
NCI-H2444,CTRPv2,0.26,85.67
NCI-H2444,CTRPv2,0.52,94.58
NCI-H2444,CTRPv2,1.0,102.2
NCI-H2444,CTRPv2,2.1,90.93
NCI-H2444,CTRPv2,4.2,93.83
NCI-H2444,CTRPv2,17.0,96.62
NCI-H2444,CTRPv2,33.0,94.1
NCI-H2444,CTRPv2,66.0,89.12
NCI-H226,CTRPv2,0.002,99.71
NCI-H226,CTRPv2,0.0041,104.4
NCI-H226,CTRPv2,0.0081,99.36
NCI-H226,CTRPv2,0.016,104.2
NCI-H226,CTRPv2,0.032,101.6
NCI-H226,CTRPv2,0.065,99.08
NCI-H226,CTRPv2,0.13,103.1
NCI-H226,CTRPv2,0.26,104.0
NCI-H226,CTRPv2,0.52,97.47
NCI-H226,CTRPv2,1.0,98.09
NCI-H226,CTRPv2,2.1,99.54
NCI-H226,CTRPv2,4.2,99.46
NCI-H226,CTRPv2,17.0,95.11
NCI-H226,CTRPv2,33.0,99.47
NCI-H226,CTRPv2,66.0,96.11
PC-14,CTRPv2,0.002,102.1
PC-14,CTRPv2,0.0041,108.6
PC-14,CTRPv2,0.0081,104.8
PC-14,CTRPv2,0.016,105.5
PC-14,CTRPv2,0.032,103.0
PC-14,CTRPv2,0.065,98.86
PC-14,CTRPv2,0.13,107.0
PC-14,CTRPv2,0.26,104.2
PC-14,CTRPv2,0.52,101.8
PC-14,CTRPv2,1.0,101.3
PC-14,CTRPv2,2.1,101.5
PC-14,CTRPv2,4.2,99.97
PC-14,CTRPv2,17.0,99.88
PC-14,CTRPv2,33.0,104.1
PC-14,CTRPv2,66.0,101.0
SW 1271,CTRPv2,0.002,97.34
SW 1271,CTRPv2,0.0041,98.91
SW 1271,CTRPv2,0.0081,91.61
SW 1271,CTRPv2,0.016,94.26
SW 1271,CTRPv2,0.032,99.5
SW 1271,CTRPv2,0.065,94.3
SW 1271,CTRPv2,0.13,99.19
SW 1271,CTRPv2,0.26,95.58
SW 1271,CTRPv2,0.52,101.6
SW 1271,CTRPv2,1.0,94.23
SW 1271,CTRPv2,2.1,101.2
SW 1271,CTRPv2,4.2,100.0
SW 1271,CTRPv2,17.0,93.72
SW 1271,CTRPv2,33.0,95.5
SW 1271,CTRPv2,66.0,95.82
HCC-1195,CTRPv2,0.002,100.4
HCC-1195,CTRPv2,0.0041,100.0
HCC-1195,CTRPv2,0.0081,97.13
HCC-1195,CTRPv2,0.016,102.0
HCC-1195,CTRPv2,0.032,101.8
HCC-1195,CTRPv2,0.065,94.98
HCC-1195,CTRPv2,0.13,99.53
HCC-1195,CTRPv2,0.26,101.0
HCC-1195,CTRPv2,0.52,100.7
HCC-1195,CTRPv2,1.0,105.0
HCC-1195,CTRPv2,2.1,111.3
HCC-1195,CTRPv2,4.2,99.13
HCC-1195,CTRPv2,8.3,98.73
HCC-1195,CTRPv2,17.0,94.17
HCC-1195,CTRPv2,33.0,96.73
HCC-1195,CTRPv2,66.0,92.39
NCI-H1650,CTRPv2,0.002,101.8
NCI-H1650,CTRPv2,0.0041,98.95
NCI-H1650,CTRPv2,0.0081,96.62
NCI-H1650,CTRPv2,0.016,96.29
NCI-H1650,CTRPv2,0.032,99.43
NCI-H1650,CTRPv2,0.065,96.19
NCI-H1650,CTRPv2,0.13,98.64
NCI-H1650,CTRPv2,0.26,101.7
NCI-H1650,CTRPv2,0.52,100.6
NCI-H1650,CTRPv2,1.0,98.87
NCI-H1650,CTRPv2,2.1,106.3
NCI-H1650,CTRPv2,4.2,100.9
NCI-H1650,CTRPv2,8.3,98.77
NCI-H1650,CTRPv2,17.0,99.76
NCI-H1650,CTRPv2,33.0,98.72
NCI-H1650,CTRPv2,66.0,94.67
NCI-H446,CTRPv2,0.002,102.7
NCI-H446,CTRPv2,0.0041,97.22
NCI-H446,CTRPv2,0.0081,101.2
NCI-H446,CTRPv2,0.016,101.1
NCI-H446,CTRPv2,0.032,93.88
NCI-H446,CTRPv2,0.065,95.1
NCI-H446,CTRPv2,0.13,92.17
NCI-H446,CTRPv2,0.26,96.41
NCI-H446,CTRPv2,0.52,94.33
NCI-H446,CTRPv2,1.0,91.37
NCI-H446,CTRPv2,2.1,95.04
NCI-H446,CTRPv2,4.2,98.58
NCI-H446,CTRPv2,8.3,96.23
NCI-H446,CTRPv2,17.0,92.22
NCI-H446,CTRPv2,33.0,93.77
NCI-H446,CTRPv2,66.0,96.03
LOU-NH91,CTRPv2,0.002,101.9
LOU-NH91,CTRPv2,0.0041,99.8
LOU-NH91,CTRPv2,0.0081,99.94
LOU-NH91,CTRPv2,0.016,104.7
LOU-NH91,CTRPv2,0.032,104.8
LOU-NH91,CTRPv2,0.065,99.77
LOU-NH91,CTRPv2,0.13,96.26
LOU-NH91,CTRPv2,0.26,101.3
LOU-NH91,CTRPv2,0.52,107.3
LOU-NH91,CTRPv2,1.0,102.2
LOU-NH91,CTRPv2,2.1,121.3
LOU-NH91,CTRPv2,4.2,105.8
LOU-NH91,CTRPv2,8.3,94.86
LOU-NH91,CTRPv2,17.0,96.45
LOU-NH91,CTRPv2,33.0,98.88
LOU-NH91,CTRPv2,66.0,95.85
NCI-H889,CTRPv2,0.002,109.8
NCI-H889,CTRPv2,0.0041,89.56
NCI-H889,CTRPv2,0.0081,107.0
NCI-H889,CTRPv2,0.016,87.44
NCI-H889,CTRPv2,0.032,97.34
NCI-H889,CTRPv2,0.065,95.03
NCI-H889,CTRPv2,0.13,103.6
NCI-H889,CTRPv2,0.26,115.3
NCI-H889,CTRPv2,0.52,105.4
NCI-H889,CTRPv2,1.0,103.9
NCI-H889,CTRPv2,2.1,91.19
NCI-H889,CTRPv2,4.2,97.63
NCI-H889,CTRPv2,8.3,113.7
NCI-H889,CTRPv2,17.0,92.66
NCI-H889,CTRPv2,33.0,79.63
NCI-H889,CTRPv2,66.0,75.51
NCI-H661,CTRPv2,0.002,95.15
NCI-H661,CTRPv2,0.0041,100.0
NCI-H661,CTRPv2,0.0081,93.54
NCI-H661,CTRPv2,0.016,100.3
NCI-H661,CTRPv2,0.032,98.64
NCI-H661,CTRPv2,0.065,96.84
NCI-H661,CTRPv2,0.13,98.23
NCI-H661,CTRPv2,0.26,101.3
NCI-H661,CTRPv2,0.52,92.75
NCI-H661,CTRPv2,1.0,98.37
NCI-H661,CTRPv2,2.1,92.45
NCI-H661,CTRPv2,4.2,98.48
NCI-H661,CTRPv2,8.3,102.6
NCI-H661,CTRPv2,17.0,93.59
NCI-H661,CTRPv2,33.0,94.59
NCI-H661,CTRPv2,66.0,86.44
LCLC-97TM1,CTRPv2,0.002,94.14
LCLC-97TM1,CTRPv2,0.0041,102.7
LCLC-97TM1,CTRPv2,0.0081,70.1
LCLC-97TM1,CTRPv2,0.016,84.33
LCLC-97TM1,CTRPv2,0.032,92.16
LCLC-97TM1,CTRPv2,0.065,91.47
LCLC-97TM1,CTRPv2,0.13,104.2
LCLC-97TM1,CTRPv2,0.26,105.2
LCLC-97TM1,CTRPv2,0.52,105.6
LCLC-97TM1,CTRPv2,1.0,100.8
LCLC-97TM1,CTRPv2,2.1,104.3
LCLC-97TM1,CTRPv2,4.2,95.88
LCLC-97TM1,CTRPv2,8.3,108.1
LCLC-97TM1,CTRPv2,17.0,89.14
LCLC-97TM1,CTRPv2,33.0,86.05
LCLC-97TM1,CTRPv2,66.0,73.37
NCI-H1355,CTRPv2,0.002,92.99
NCI-H1355,CTRPv2,0.0041,101.5
NCI-H1355,CTRPv2,0.0081,88.44
NCI-H1355,CTRPv2,0.016,101.5
NCI-H1355,CTRPv2,0.032,106.2
NCI-H1355,CTRPv2,0.065,107.1
NCI-H1355,CTRPv2,0.13,104.9
NCI-H1355,CTRPv2,0.26,108.3
NCI-H1355,CTRPv2,0.52,85.6
NCI-H1355,CTRPv2,1.0,86.73
NCI-H1355,CTRPv2,2.1,88.39
NCI-H1355,CTRPv2,4.2,87.4
NCI-H1355,CTRPv2,8.3,86.41
NCI-H1355,CTRPv2,17.0,85.0
NCI-H1355,CTRPv2,33.0,82.09
NCI-H1355,CTRPv2,66.0,73.46
NCI-H1573,CTRPv2,0.002,78.85
NCI-H1573,CTRPv2,0.0041,87.06
NCI-H1573,CTRPv2,0.0081,103.0
NCI-H1573,CTRPv2,0.016,101.3
NCI-H1573,CTRPv2,0.032,94.17
NCI-H1573,CTRPv2,0.065,108.8
NCI-H1573,CTRPv2,0.13,100.0
NCI-H1573,CTRPv2,0.26,97.16
NCI-H1573,CTRPv2,0.52,92.47
NCI-H1573,CTRPv2,1.0,94.16
NCI-H1573,CTRPv2,2.1,91.9
NCI-H1573,CTRPv2,4.2,100.7
NCI-H1573,CTRPv2,8.3,99.69
NCI-H1573,CTRPv2,17.0,128.2
NCI-H1573,CTRPv2,33.0,83.9
NCI-H1573,CTRPv2,66.0,100.7
NCI-H1666,CTRPv2,0.002,89.4
NCI-H1666,CTRPv2,0.0041,97.23
NCI-H1666,CTRPv2,0.0081,95.84
NCI-H1666,CTRPv2,0.016,101.5
NCI-H1666,CTRPv2,0.032,100.3
NCI-H1666,CTRPv2,0.065,97.37
NCI-H1666,CTRPv2,0.13,101.3
NCI-H1666,CTRPv2,0.26,106.5
NCI-H1666,CTRPv2,0.52,99.74
NCI-H1666,CTRPv2,1.0,107.9
NCI-H1666,CTRPv2,2.1,107.4
NCI-H1666,CTRPv2,4.2,110.3
NCI-H1666,CTRPv2,8.3,103.2
NCI-H1666,CTRPv2,17.0,94.49
NCI-H1666,CTRPv2,33.0,92.46
NCI-H1666,CTRPv2,66.0,83.77
NCI-H2087,CTRPv2,0.002,103.2
NCI-H2087,CTRPv2,0.0041,101.6
NCI-H2087,CTRPv2,0.0081,103.1
NCI-H2087,CTRPv2,0.016,101.1
NCI-H2087,CTRPv2,0.032,96.84
NCI-H2087,CTRPv2,0.065,100.2
NCI-H2087,CTRPv2,0.13,114.4
NCI-H2087,CTRPv2,0.26,101.3
NCI-H2087,CTRPv2,0.52,101.3
NCI-H2087,CTRPv2,1.0,101.3
NCI-H2087,CTRPv2,2.1,115.3
NCI-H2087,CTRPv2,4.2,114.1
NCI-H2087,CTRPv2,8.3,100.4
NCI-H2087,CTRPv2,17.0,95.01
NCI-H2087,CTRPv2,33.0,106.8
NCI-H2087,CTRPv2,66.0,100.3
EPLC-272H,CTRPv2,0.002,104.5
EPLC-272H,CTRPv2,0.0041,108.3
EPLC-272H,CTRPv2,0.0081,107.0
EPLC-272H,CTRPv2,0.016,102.7
EPLC-272H,CTRPv2,0.032,105.0
EPLC-272H,CTRPv2,0.065,96.87
EPLC-272H,CTRPv2,0.13,103.5
EPLC-272H,CTRPv2,0.26,91.28
EPLC-272H,CTRPv2,0.52,94.26
EPLC-272H,CTRPv2,1.0,99.24
EPLC-272H,CTRPv2,2.1,104.4
EPLC-272H,CTRPv2,4.2,102.7
EPLC-272H,CTRPv2,8.3,96.28
EPLC-272H,CTRPv2,17.0,88.5
NCI-H2085,CTRPv2,0.002,111.9
NCI-H2085,CTRPv2,0.0041,100.1
NCI-H2085,CTRPv2,0.0081,104.7
NCI-H2085,CTRPv2,0.016,112.9
NCI-H2085,CTRPv2,0.032,101.0
NCI-H2085,CTRPv2,0.065,121.3
NCI-H2085,CTRPv2,0.13,111.9
NCI-H2085,CTRPv2,0.26,110.3
NCI-H2085,CTRPv2,0.52,93.78
NCI-H2085,CTRPv2,1.0,82.24
NCI-H2085,CTRPv2,2.1,110.5
NCI-H2085,CTRPv2,4.2,97.32
NCI-H2085,CTRPv2,8.3,106.9
NCI-H2085,CTRPv2,17.0,93.48
NCI-H2085,CTRPv2,33.0,110.9
NCI-H2085,CTRPv2,66.0,102.1
NCI-H520,CTRPv2,0.002,102.6
NCI-H520,CTRPv2,0.0041,101.4
NCI-H520,CTRPv2,0.0081,98.78
NCI-H520,CTRPv2,0.016,91.33
NCI-H520,CTRPv2,0.032,105.4
NCI-H520,CTRPv2,0.065,92.37
NCI-H520,CTRPv2,0.13,94.65
NCI-H520,CTRPv2,0.26,99.19
NCI-H520,CTRPv2,0.52,93.92
NCI-H520,CTRPv2,1.0,94.06
NCI-H520,CTRPv2,2.1,95.2
NCI-H520,CTRPv2,4.2,101.4
NCI-H520,CTRPv2,8.3,84.73
NCI-H520,CTRPv2,17.0,86.24
NCI-H520,CTRPv2,33.0,79.72
NCI-H520,CTRPv2,66.0,65.56
NCI-H1373,CTRPv2,0.002,103.1
NCI-H1373,CTRPv2,0.0041,104.3
NCI-H1373,CTRPv2,0.0081,97.89
NCI-H1373,CTRPv2,0.016,97.51
NCI-H1373,CTRPv2,0.032,97.54
NCI-H1373,CTRPv2,0.065,98.54
NCI-H1373,CTRPv2,0.13,99.69
NCI-H1373,CTRPv2,0.26,96.69
NCI-H1373,CTRPv2,0.52,102.0
NCI-H1373,CTRPv2,1.0,101.2
NCI-H1373,CTRPv2,2.1,111.4
NCI-H1373,CTRPv2,4.2,102.8
NCI-H1373,CTRPv2,8.3,99.67
NCI-H1373,CTRPv2,17.0,94.94
NCI-H1373,CTRPv2,33.0,101.1
NCI-H1373,CTRPv2,66.0,92.36
NCI-H1792,CTRPv2,0.002,100.5
NCI-H1792,CTRPv2,0.0041,100.4
NCI-H1792,CTRPv2,0.0081,97.94
NCI-H1792,CTRPv2,0.016,103.7
NCI-H1792,CTRPv2,0.032,100.9
NCI-H1792,CTRPv2,0.065,97.65
NCI-H1792,CTRPv2,0.13,102.5
NCI-H1792,CTRPv2,0.26,99.95
NCI-H1792,CTRPv2,0.52,97.66
NCI-H1792,CTRPv2,1.0,102.2
NCI-H1792,CTRPv2,2.1,103.2
NCI-H1792,CTRPv2,4.2,101.6
NCI-H1792,CTRPv2,8.3,101.2
NCI-H1792,CTRPv2,17.0,101.6
NCI-H1792,CTRPv2,33.0,100.2
NCI-H1792,CTRPv2,66.0,98.9
A549,CTRPv2,0.002,103.9
A549,CTRPv2,0.0041,100.9
A549,CTRPv2,0.0081,98.61
A549,CTRPv2,0.016,102.7
A549,CTRPv2,0.032,96.39
A549,CTRPv2,0.065,93.96
A549,CTRPv2,0.13,101.1
A549,CTRPv2,0.26,99.28
A549,CTRPv2,0.52,99.13
A549,CTRPv2,1.0,99.15
A549,CTRPv2,2.1,96.22
A549,CTRPv2,4.2,106.8
A549,CTRPv2,8.3,98.43
A549,CTRPv2,17.0,96.77
A549,CTRPv2,33.0,100.7
A549,CTRPv2,66.0,96.43
NCI-H2122,CTRPv2,0.002,105.4
NCI-H2122,CTRPv2,0.0041,111.1
NCI-H2122,CTRPv2,0.0081,108.6
NCI-H2122,CTRPv2,0.016,112.7
NCI-H2122,CTRPv2,0.032,101.9
NCI-H2122,CTRPv2,0.065,101.6
NCI-H2122,CTRPv2,0.13,113.1
NCI-H2122,CTRPv2,0.26,106.6
NCI-H2122,CTRPv2,0.52,105.2
NCI-H2122,CTRPv2,1.0,111.8
NCI-H2122,CTRPv2,2.1,108.7
NCI-H2122,CTRPv2,4.2,103.5
NCI-H2122,CTRPv2,8.3,99.23
NCI-H2122,CTRPv2,17.0,106.3
NCI-H2122,CTRPv2,33.0,105.3
NCI-H2122,CTRPv2,66.0,102.5
NCI-H460,CTRPv2,0.002,103.4
NCI-H460,CTRPv2,0.0041,102.3
NCI-H460,CTRPv2,0.0081,106.2
NCI-H460,CTRPv2,0.016,99.47
NCI-H460,CTRPv2,0.032,100.7
NCI-H460,CTRPv2,0.065,94.07
NCI-H460,CTRPv2,0.13,103.9
NCI-H460,CTRPv2,0.26,96.35
NCI-H460,CTRPv2,0.52,103.8
NCI-H460,CTRPv2,1.0,101.1
NCI-H460,CTRPv2,2.1,106.7
NCI-H460,CTRPv2,4.2,95.57
NCI-H460,CTRPv2,8.3,100.8
NCI-H460,CTRPv2,17.0,98.72
NCI-H460,CTRPv2,33.0,96.99
NCI-H460,CTRPv2,66.0,93.63
NCI-H2172,CTRPv2,0.002,90.18
NCI-H2172,CTRPv2,0.0041,91.68
NCI-H2172,CTRPv2,0.0081,90.47
NCI-H2172,CTRPv2,0.016,95.1
NCI-H2172,CTRPv2,0.032,96.28
NCI-H2172,CTRPv2,0.065,91.52
NCI-H2172,CTRPv2,0.13,95.97
NCI-H2172,CTRPv2,0.26,92.72
NCI-H2172,CTRPv2,0.52,93.99
NCI-H2172,CTRPv2,1.0,98.0
NCI-H2172,CTRPv2,2.1,98.49
NCI-H2172,CTRPv2,4.2,97.95
NCI-H2172,CTRPv2,8.3,94.76
NCI-H2172,CTRPv2,17.0,93.36
NCI-H2172,CTRPv2,33.0,89.56
NCI-H2172,CTRPv2,66.0,96.42
NCI-H2286,CTRPv2,0.002,103.7
NCI-H2286,CTRPv2,0.0041,95.97
NCI-H2286,CTRPv2,0.0081,108.1
NCI-H2286,CTRPv2,0.016,99.72
NCI-H2286,CTRPv2,0.032,90.08
NCI-H2286,CTRPv2,0.065,87.09
NCI-H2286,CTRPv2,0.13,98.28
NCI-H2286,CTRPv2,0.26,99.15
NCI-H2286,CTRPv2,0.52,103.3
NCI-H2286,CTRPv2,1.0,100.1
NCI-H2286,CTRPv2,2.1,115.3
NCI-H2286,CTRPv2,4.2,109.3
NCI-H2286,CTRPv2,8.3,102.0
NCI-H2286,CTRPv2,17.0,100.2
NCI-H2286,CTRPv2,33.0,112.0
NCI-H441,CTRPv2,0.002,85.93
NCI-H441,CTRPv2,0.0041,101.1
NCI-H441,CTRPv2,0.0081,97.64
NCI-H441,CTRPv2,0.016,98.71
NCI-H441,CTRPv2,0.032,103.4
NCI-H441,CTRPv2,0.065,99.56
NCI-H441,CTRPv2,0.13,105.2
NCI-H441,CTRPv2,0.26,99.88
NCI-H441,CTRPv2,0.52,98.53
NCI-H441,CTRPv2,1.0,96.57
NCI-H441,CTRPv2,2.1,108.0
NCI-H441,CTRPv2,4.2,112.0
NCI-H441,CTRPv2,8.3,103.6
NCI-H441,CTRPv2,17.0,98.91
NCI-H441,CTRPv2,33.0,104.7
NCI-H441,CTRPv2,66.0,102.1
A549,CTRPv2,0.0081,103.4
A549,CTRPv2,0.016,107.0
A549,CTRPv2,0.13,106.3
A549,CTRPv2,1.0,103.6
A549,CTRPv2,2.1,102.5
A549,CTRPv2,17.0,101.2
A549,CTRPv2,33.0,106.3
A549,CTRPv2,66.0,101.6
Sq-1,CTRPv2,0.0081,130.1
Sq-1,CTRPv2,0.016,126.6
Sq-1,CTRPv2,0.13,132.1
Sq-1,CTRPv2,1.0,105.7
Sq-1,CTRPv2,2.1,108.4
Sq-1,CTRPv2,17.0,105.6
Sq-1,CTRPv2,33.0,120.9
Sq-1,CTRPv2,66.0,110.5
Calu-6,CTRPv2,0.0081,98.3
Calu-6,CTRPv2,0.016,85.7
Calu-6,CTRPv2,0.13,61.86
Calu-6,CTRPv2,1.0,96.91
Calu-6,CTRPv2,2.1,87.11
Calu-6,CTRPv2,17.0,40.56
Calu-6,CTRPv2,33.0,95.19
Calu-6,CTRPv2,66.0,87.47
EBC-1,CTRPv2,0.0081,99.94
EBC-1,CTRPv2,0.016,26.74
EBC-1,CTRPv2,0.13,30.72
EBC-1,CTRPv2,1.0,94.25
EBC-1,CTRPv2,2.1,97.8
EBC-1,CTRPv2,17.0,23.72
EBC-1,CTRPv2,33.0,83.28
EBC-1,CTRPv2,66.0,73.19
NCI-H1755,CTRPv2,0.0081,109.9
NCI-H1755,CTRPv2,0.016,92.4
NCI-H1755,CTRPv2,0.13,94.12
NCI-H1755,CTRPv2,1.0,94.21
NCI-H1755,CTRPv2,2.1,113.3
NCI-H1755,CTRPv2,17.0,85.31
NCI-H1755,CTRPv2,33.0,99.13
NCI-H1755,CTRPv2,66.0,99.13
SK-LU-1,CTRPv2,0.0081,99.14
SK-LU-1,CTRPv2,0.016,45.6
SK-LU-1,CTRPv2,0.13,90.0
SK-LU-1,CTRPv2,1.0,103.6
SK-LU-1,CTRPv2,2.1,103.5
SK-LU-1,CTRPv2,17.0,79.02
SK-LU-1,CTRPv2,33.0,104.0
SK-LU-1,CTRPv2,66.0,109.9
NCI-H1184,CTRPv2,0.0081,107.2
NCI-H1184,CTRPv2,0.016,58.73
NCI-H1184,CTRPv2,0.13,64.14
NCI-H1184,CTRPv2,1.0,110.9
NCI-H1184,CTRPv2,2.1,102.2
NCI-H1184,CTRPv2,17.0,56.13
NCI-H1184,CTRPv2,33.0,103.7
NCI-H1184,CTRPv2,66.0,85.65
NCI-H1435,CTRPv2,0.0081,89.15
NCI-H1435,CTRPv2,0.016,78.48
NCI-H1435,CTRPv2,0.13,87.44
NCI-H1435,CTRPv2,1.0,78.15
NCI-H1435,CTRPv2,2.1,92.82
NCI-H1435,CTRPv2,17.0,69.92
NCI-H1435,CTRPv2,33.0,66.38
NCI-H1435,CTRPv2,66.0,83.05
ChaGo-K-1,CTRPv2,0.002,100.8
ChaGo-K-1,CTRPv2,0.0041,101.4
ChaGo-K-1,CTRPv2,0.0081,93.08
ChaGo-K-1,CTRPv2,0.016,99.71
ChaGo-K-1,CTRPv2,0.032,85.0
ChaGo-K-1,CTRPv2,0.065,101.2
ChaGo-K-1,CTRPv2,0.13,97.64
ChaGo-K-1,CTRPv2,0.26,74.68
ChaGo-K-1,CTRPv2,0.52,96.58
ChaGo-K-1,CTRPv2,1.0,95.42
ChaGo-K-1,CTRPv2,2.1,97.88
ChaGo-K-1,CTRPv2,4.2,95.37
ChaGo-K-1,CTRPv2,8.3,99.28
ChaGo-K-1,CTRPv2,17.0,97.22
ChaGo-K-1,CTRPv2,33.0,94.91
ChaGo-K-1,CTRPv2,66.0,78.96
NCI-H2170,CTRPv2,0.002,96.79
NCI-H2170,CTRPv2,0.0041,102.9
NCI-H2170,CTRPv2,0.0081,92.28
NCI-H2170,CTRPv2,0.016,98.07
NCI-H2170,CTRPv2,0.032,68.12
NCI-H2170,CTRPv2,0.065,99.67
NCI-H2170,CTRPv2,0.13,99.8
NCI-H2170,CTRPv2,0.26,69.73
NCI-H2170,CTRPv2,0.52,94.71
NCI-H2170,CTRPv2,1.0,95.79
NCI-H2170,CTRPv2,2.1,97.3
NCI-H2170,CTRPv2,4.2,99.8
NCI-H2170,CTRPv2,8.3,99.27
NCI-H2170,CTRPv2,17.0,96.07
NCI-H2170,CTRPv2,33.0,99.72
NCI-H2170,CTRPv2,66.0,93.08
NCI-H647,CTRPv2,0.002,93.79
NCI-H647,CTRPv2,0.0041,94.76
NCI-H647,CTRPv2,0.0081,90.98
NCI-H647,CTRPv2,0.016,95.41
NCI-H647,CTRPv2,0.032,80.7
NCI-H647,CTRPv2,0.065,91.83
NCI-H647,CTRPv2,0.13,102.0
NCI-H647,CTRPv2,0.26,63.73
NCI-H647,CTRPv2,0.52,98.02
NCI-H647,CTRPv2,1.0,94.48
NCI-H647,CTRPv2,2.1,98.93
NCI-H647,CTRPv2,4.2,108.7
NCI-H647,CTRPv2,8.3,98.8
NCI-H647,CTRPv2,17.0,95.65
NCI-H647,CTRPv2,33.0,100.7
NCI-H647,CTRPv2,66.0,96.34
NCI-H2029,CTRPv2,0.002,95.49
NCI-H2029,CTRPv2,0.0041,102.7
NCI-H2029,CTRPv2,0.0081,83.65
NCI-H2029,CTRPv2,0.016,92.09
NCI-H2029,CTRPv2,0.032,57.7
NCI-H2029,CTRPv2,0.065,99.73
NCI-H2029,CTRPv2,0.13,107.7
NCI-H2029,CTRPv2,0.26,62.57
NCI-H2029,CTRPv2,0.52,105.9
NCI-H2029,CTRPv2,1.0,97.97
NCI-H2029,CTRPv2,2.1,97.94
NCI-H2029,CTRPv2,4.2,84.65
NCI-H2029,CTRPv2,8.3,96.5
NCI-H2029,CTRPv2,17.0,94.04
NCI-H2029,CTRPv2,33.0,118.9
NCI-H2029,CTRPv2,66.0,106.7
T3M-10,CTRPv2,0.002,98.19
T3M-10,CTRPv2,0.0041,100.8
T3M-10,CTRPv2,0.0081,99.0
T3M-10,CTRPv2,0.016,101.7
T3M-10,CTRPv2,0.032,95.43
T3M-10,CTRPv2,0.065,97.69
T3M-10,CTRPv2,0.13,100.3
T3M-10,CTRPv2,0.26,75.29
T3M-10,CTRPv2,0.52,92.51
T3M-10,CTRPv2,1.0,95.37
T3M-10,CTRPv2,2.1,93.33
T3M-10,CTRPv2,4.2,101.1
T3M-10,CTRPv2,8.3,93.03
T3M-10,CTRPv2,17.0,94.53
T3M-10,CTRPv2,33.0,99.97
T3M-10,CTRPv2,66.0,89.25
NCI-H1869,CTRPv2,0.002,99.66
NCI-H1869,CTRPv2,0.0041,108.7
NCI-H1869,CTRPv2,0.0081,96.98
NCI-H1869,CTRPv2,0.016,102.6
NCI-H1869,CTRPv2,0.032,90.67
NCI-H1869,CTRPv2,0.065,104.4
NCI-H1869,CTRPv2,0.13,103.7
NCI-H1869,CTRPv2,0.26,90.52
NCI-H1869,CTRPv2,0.52,98.91
NCI-H1869,CTRPv2,1.0,100.8
NCI-H1869,CTRPv2,2.1,94.87
NCI-H1869,CTRPv2,4.2,97.74
NCI-H1869,CTRPv2,8.3,96.78
NCI-H1869,CTRPv2,17.0,97.38
NCI-H1869,CTRPv2,33.0,102.0
NCI-H1869,CTRPv2,66.0,99.13
IA-LM,CTRPv2,0.002,106.2
IA-LM,CTRPv2,0.0041,114.6
IA-LM,CTRPv2,0.0081,26.34
IA-LM,CTRPv2,0.016,111.5
IA-LM,CTRPv2,0.032,98.76
IA-LM,CTRPv2,0.065,112.8
IA-LM,CTRPv2,0.13,114.5
IA-LM,CTRPv2,0.26,96.88
IA-LM,CTRPv2,0.52,107.8
IA-LM,CTRPv2,1.0,111.0
IA-LM,CTRPv2,2.1,98.89
IA-LM,CTRPv2,4.2,106.4
IA-LM,CTRPv2,8.3,107.5
IA-LM,CTRPv2,17.0,98.52
IA-LM,CTRPv2,33.0,103.8
IA-LM,CTRPv2,66.0,110.4
LC-1/sq-SF,CTRPv2,0.002,101.7
LC-1/sq-SF,CTRPv2,0.0041,105.1
LC-1/sq-SF,CTRPv2,0.0081,98.84
LC-1/sq-SF,CTRPv2,0.016,97.97
LC-1/sq-SF,CTRPv2,0.032,75.42
LC-1/sq-SF,CTRPv2,0.065,96.65
LC-1/sq-SF,CTRPv2,0.13,106.2
LC-1/sq-SF,CTRPv2,0.26,90.06
