Cell Line,Dataset,Dose,Response
Daoy,CTRPv2,0.016,104.3
Daoy,CTRPv2,0.032,98.67
Daoy,CTRPv2,0.065,100.6
Daoy,CTRPv2,0.26,102.9
Daoy,CTRPv2,0.52,104.8
Daoy,CTRPv2,1.0,100.3
Daoy,CTRPv2,4.2,100.1
Daoy,CTRPv2,8.3,88.94
Daoy,CTRPv2,17.0,87.19
Daoy,CTRPv2,33.0,88.52
Daoy,CTRPv2,66.0,86.14
GB-1,CTRPv2,0.002,101.7
GB-1,CTRPv2,0.0041,103.3
GB-1,CTRPv2,0.016,102.5
GB-1,CTRPv2,0.032,101.9
GB-1,CTRPv2,0.065,102.6
GB-1,CTRPv2,0.26,102.8
GB-1,CTRPv2,0.52,103.7
GB-1,CTRPv2,1.0,102.1
GB-1,CTRPv2,4.2,96.17
GB-1,CTRPv2,8.3,99.03
GB-1,CTRPv2,17.0,78.38
GB-1,CTRPv2,33.0,66.96
GB-1,CTRPv2,66.0,83.56
SF126,CTRPv2,0.002,101.0
SF126,CTRPv2,0.0041,98.04
SF126,CTRPv2,0.016,100.8
SF126,CTRPv2,0.032,98.2
SF126,CTRPv2,0.065,100.9
SF126,CTRPv2,0.26,96.71
SF126,CTRPv2,0.52,97.83
SF126,CTRPv2,1.0,98.07
SF126,CTRPv2,4.2,81.99
SF126,CTRPv2,8.3,88.02
SF126,CTRPv2,17.0,87.45
SF126,CTRPv2,33.0,75.1
SF126,CTRPv2,66.0,84.92
SNU-1105,CTRPv2,0.002,98.19
SNU-1105,CTRPv2,0.0041,90.83
SNU-1105,CTRPv2,0.0081,98.83
SNU-1105,CTRPv2,0.016,93.3
SNU-1105,CTRPv2,0.032,94.18
SNU-1105,CTRPv2,0.065,97.3
SNU-1105,CTRPv2,0.26,94.86
SNU-1105,CTRPv2,0.52,109.4
SNU-1105,CTRPv2,1.0,97.35
SNU-1105,CTRPv2,2.1,124.9
SNU-1105,CTRPv2,8.3,95.19
SNU-1105,CTRPv2,17.0,79.06
SNU-1105,CTRPv2,33.0,94.27
SNU-1105,CTRPv2,66.0,99.43
U-87-MG,CTRPv2,0.002,102.5
U-87-MG,CTRPv2,0.0041,95.17
U-87-MG,CTRPv2,0.0081,102.6
U-87-MG,CTRPv2,0.016,96.53
U-87-MG,CTRPv2,0.032,95.76
U-87-MG,CTRPv2,0.065,95.53
U-87-MG,CTRPv2,0.26,93.18
U-87-MG,CTRPv2,0.52,109.3
U-87-MG,CTRPv2,1.0,99.79
U-87-MG,CTRPv2,2.1,115.5
U-87-MG,CTRPv2,4.2,106.1
U-87-MG,CTRPv2,8.3,95.82
U-87-MG,CTRPv2,17.0,101.0
U-87-MG,CTRPv2,33.0,104.1
U-87-MG,CTRPv2,66.0,100.8
SF295,CTRPv2,0.002,111.0
SF295,CTRPv2,0.0041,88.0
SF295,CTRPv2,0.0081,118.7
SF295,CTRPv2,0.016,100.8
SF295,CTRPv2,0.032,90.42
SF295,CTRPv2,0.065,87.72
SF295,CTRPv2,0.13,107.3
SF295,CTRPv2,0.26,79.68
SF295,CTRPv2,0.52,118.4
SF295,CTRPv2,1.0,111.2
SF295,CTRPv2,2.1,130.2
SF295,CTRPv2,4.2,99.6
SF295,CTRPv2,8.3,91.41
SF295,CTRPv2,17.0,93.18
SF295,CTRPv2,33.0,109.2
SF295,CTRPv2,66.0,99.91
LN-18,CTRPv2,0.002,105.2
LN-18,CTRPv2,0.0041,105.1
LN-18,CTRPv2,0.0081,109.9
LN-18,CTRPv2,0.016,105.5
LN-18,CTRPv2,0.032,97.48
LN-18,CTRPv2,0.065,100.7
LN-18,CTRPv2,0.13,108.4
LN-18,CTRPv2,0.26,102.0
LN-18,CTRPv2,0.52,116.5
LN-18,CTRPv2,1.0,109.9
LN-18,CTRPv2,2.1,125.4
LN-18,CTRPv2,4.2,111.7
LN-18,CTRPv2,8.3,85.97
LN-18,CTRPv2,17.0,42.54
LN-18,CTRPv2,33.0,11.1
LN-18,CTRPv2,66.0,70.89
LN-229,CTRPv2,0.002,101.7
LN-229,CTRPv2,0.0041,106.2
LN-229,CTRPv2,0.0081,108.1
LN-229,CTRPv2,0.016,103.7
LN-229,CTRPv2,0.032,102.1
LN-229,CTRPv2,0.065,104.5
LN-229,CTRPv2,0.26,101.8
LN-229,CTRPv2,0.52,107.5
LN-229,CTRPv2,1.0,97.19
LN-229,CTRPv2,2.1,106.0
LN-229,CTRPv2,4.2,89.96
LN-229,CTRPv2,8.3,70.37
LN-229,CTRPv2,17.0,78.68
LN-229,CTRPv2,33.0,50.16
SNU-466,CTRPv2,0.002,111.2
SNU-466,CTRPv2,0.0041,102.9
SNU-466,CTRPv2,0.0081,110.6
SNU-466,CTRPv2,0.016,109.6
SNU-466,CTRPv2,0.032,90.24
SNU-466,CTRPv2,0.065,90.78
SNU-466,CTRPv2,0.26,92.46
SNU-466,CTRPv2,0.52,117.1
SNU-466,CTRPv2,1.0,102.1
SNU-466,CTRPv2,2.1,126.1
SNU-466,CTRPv2,4.2,113.2
SNU-466,CTRPv2,8.3,63.32
SNU-466,CTRPv2,17.0,29.6
SNU-466,CTRPv2,33.0,43.96
SNU-466,CTRPv2,66.0,55.89
KNS81,CTRPv2,0.002,94.22
KNS81,CTRPv2,0.0041,97.88
KNS81,CTRPv2,0.0081,98.28
KNS81,CTRPv2,0.016,97.87
KNS81,CTRPv2,0.032,95.12
KNS81,CTRPv2,0.065,46.43
KNS81,CTRPv2,0.13,103.1
KNS81,CTRPv2,0.26,93.59
KNS81,CTRPv2,0.52,97.79
KNS81,CTRPv2,1.0,98.1
KNS81,CTRPv2,2.1,103.1
KNS81,CTRPv2,4.2,91.68
KNS81,CTRPv2,8.3,77.63
KNS81,CTRPv2,17.0,75.43
KNS81,CTRPv2,33.0,67.7
KNS81,CTRPv2,66.0,86.02
KALS-1,CTRPv2,0.002,108.7
KALS-1,CTRPv2,0.0041,108.1
KALS-1,CTRPv2,0.0081,112.9
KALS-1,CTRPv2,0.016,109.9
KALS-1,CTRPv2,0.032,105.9
KALS-1,CTRPv2,0.065,105.9
KALS-1,CTRPv2,0.13,107.0
KALS-1,CTRPv2,0.26,106.2
KALS-1,CTRPv2,0.52,117.7
KALS-1,CTRPv2,1.0,112.6
KALS-1,CTRPv2,2.1,122.0
KALS-1,CTRPv2,4.2,120.5
KALS-1,CTRPv2,8.3,106.0
KALS-1,CTRPv2,17.0,103.4
KALS-1,CTRPv2,33.0,78.55
KALS-1,CTRPv2,66.0,81.15
DBTRG-05MG,CTRPv2,0.002,104.8
DBTRG-05MG,CTRPv2,0.0041,99.72
DBTRG-05MG,CTRPv2,0.0081,106.0
DBTRG-05MG,CTRPv2,0.016,102.0
DBTRG-05MG,CTRPv2,0.032,96.7
DBTRG-05MG,CTRPv2,0.065,98.34
DBTRG-05MG,CTRPv2,0.13,100.2
DBTRG-05MG,CTRPv2,0.26,101.8
DBTRG-05MG,CTRPv2,0.52,109.1
DBTRG-05MG,CTRPv2,1.0,100.9
DBTRG-05MG,CTRPv2,2.1,116.1
DBTRG-05MG,CTRPv2,4.2,100.3
DBTRG-05MG,CTRPv2,8.3,85.24
DBTRG-05MG,CTRPv2,17.0,88.63
DBTRG-05MG,CTRPv2,33.0,69.39
DBTRG-05MG,CTRPv2,66.0,88.45
GAMG,CTRPv2,0.002,101.9
GAMG,CTRPv2,0.0041,102.9
GAMG,CTRPv2,0.0081,101.6
GAMG,CTRPv2,0.016,101.0
GAMG,CTRPv2,0.26,94.71
GAMG,CTRPv2,0.52,106.7
GAMG,CTRPv2,1.0,102.3
GAMG,CTRPv2,4.2,103.6
GAMG,CTRPv2,8.3,76.35
GAMG,CTRPv2,17.0,55.48
GAMG,CTRPv2,33.0,43.88
SW1088,CTRPv2,0.002,93.29
SW1088,CTRPv2,0.0041,92.62
SW1088,CTRPv2,0.0081,96.53
SW1088,CTRPv2,0.016,94.5
SW1088,CTRPv2,0.26,92.17
SW1088,CTRPv2,0.52,96.21
SW1088,CTRPv2,1.0,90.46
SW1088,CTRPv2,4.2,93.8
SW1088,CTRPv2,8.3,70.92
SW1088,CTRPv2,17.0,67.79
SW1088,CTRPv2,33.0,49.53
CCF-STTG1,CTRPv2,0.002,101.2
CCF-STTG1,CTRPv2,0.0041,99.4
CCF-STTG1,CTRPv2,0.0081,95.46
CCF-STTG1,CTRPv2,0.016,98.21
CCF-STTG1,CTRPv2,0.032,95.76
CCF-STTG1,CTRPv2,0.065,106.8
CCF-STTG1,CTRPv2,0.13,93.73
CCF-STTG1,CTRPv2,0.26,103.3
CCF-STTG1,CTRPv2,0.52,97.43
CCF-STTG1,CTRPv2,1.0,98.36
CCF-STTG1,CTRPv2,2.1,96.48
CCF-STTG1,CTRPv2,4.2,97.34
CCF-STTG1,CTRPv2,8.3,107.1
CCF-STTG1,CTRPv2,17.0,99.2
CCF-STTG1,CTRPv2,33.0,96.96
CCF-STTG1,CTRPv2,66.0,98.14
DK-MG,CTRPv2,0.002,100.9
DK-MG,CTRPv2,0.0041,92.86
DK-MG,CTRPv2,0.0081,100.0
DK-MG,CTRPv2,0.016,100.5
DK-MG,CTRPv2,0.032,97.93
DK-MG,CTRPv2,0.065,106.5
DK-MG,CTRPv2,0.13,97.91
DK-MG,CTRPv2,0.26,97.14
DK-MG,CTRPv2,0.52,96.74
DK-MG,CTRPv2,1.0,92.99
DK-MG,CTRPv2,2.1,96.78
DK-MG,CTRPv2,4.2,95.63
DK-MG,CTRPv2,8.3,64.33
DK-MG,CTRPv2,17.0,78.68
DK-MG,CTRPv2,33.0,55.33
CCF-STTG1,CTRPv2,0.002,101.5
CCF-STTG1,CTRPv2,0.0041,92.23
CCF-STTG1,CTRPv2,0.0081,92.8
CCF-STTG1,CTRPv2,0.016,97.23
CCF-STTG1,CTRPv2,0.032,93.96
CCF-STTG1,CTRPv2,0.065,96.69
CCF-STTG1,CTRPv2,0.13,96.24
CCF-STTG1,CTRPv2,0.26,98.47
CCF-STTG1,CTRPv2,0.52,95.09
CCF-STTG1,CTRPv2,1.0,87.23
CCF-STTG1,CTRPv2,2.1,96.73
CCF-STTG1,CTRPv2,4.2,100.4
CCF-STTG1,CTRPv2,8.3,86.52
CCF-STTG1,CTRPv2,17.0,96.7
CCF-STTG1,CTRPv2,33.0,89.29
CCF-STTG1,CTRPv2,66.0,98.6
GI-1,CTRPv2,0.002,104.1
GI-1,CTRPv2,0.0041,100.4
GI-1,CTRPv2,0.0081,103.7
GI-1,CTRPv2,0.016,106.0
GI-1,CTRPv2,0.032,95.43
GI-1,CTRPv2,0.065,107.8
GI-1,CTRPv2,0.13,105.2
GI-1,CTRPv2,0.26,98.79
GI-1,CTRPv2,0.52,106.9
GI-1,CTRPv2,1.0,106.5
GI-1,CTRPv2,2.1,103.7
GI-1,CTRPv2,4.2,84.4
GI-1,CTRPv2,8.3,55.04
GI-1,CTRPv2,17.0,63.88
GI-1,CTRPv2,33.0,45.06
GI-1,CTRPv2,66.0,61.4
U-118-MG,CTRPv2,0.002,105.4
U-118-MG,CTRPv2,0.0041,109.2
U-118-MG,CTRPv2,0.0081,106.2
U-118-MG,CTRPv2,0.016,98.74
U-118-MG,CTRPv2,0.032,92.66
U-118-MG,CTRPv2,0.065,108.7
U-118-MG,CTRPv2,0.13,95.59
U-118-MG,CTRPv2,0.26,115.4
U-118-MG,CTRPv2,0.52,107.9
U-118-MG,CTRPv2,1.0,94.17
U-118-MG,CTRPv2,2.1,104.3
U-118-MG,CTRPv2,4.2,110.8
U-118-MG,CTRPv2,8.3,77.46
U-118-MG,CTRPv2,17.0,99.77
U-118-MG,CTRPv2,33.0,64.04
U-118-MG,CTRPv2,66.0,94.57
A172,CTRPv2,0.002,97.85
A172,CTRPv2,0.0041,93.01
A172,CTRPv2,0.0081,99.07
A172,CTRPv2,0.016,97.17
A172,CTRPv2,0.032,87.89
A172,CTRPv2,0.065,93.59
A172,CTRPv2,0.13,97.55
A172,CTRPv2,0.26,93.29
A172,CTRPv2,0.52,97.33
A172,CTRPv2,1.0,92.13
A172,CTRPv2,2.1,92.24
A172,CTRPv2,4.2,93.05
A172,CTRPv2,8.3,79.03
A172,CTRPv2,17.0,92.33
A172,CTRPv2,33.0,67.53
T98G,CTRPv2,0.002,101.4
T98G,CTRPv2,0.0041,99.65
T98G,CTRPv2,0.0081,98.01
T98G,CTRPv2,0.016,97.38
T98G,CTRPv2,0.032,96.22
T98G,CTRPv2,0.065,98.11
T98G,CTRPv2,0.13,94.49
T98G,CTRPv2,0.26,98.84
T98G,CTRPv2,0.52,94.03
T98G,CTRPv2,1.0,93.5
T98G,CTRPv2,2.1,91.04
T98G,CTRPv2,4.2,91.18
T98G,CTRPv2,8.3,80.32
T98G,CTRPv2,17.0,81.26
T98G,CTRPv2,33.0,68.03
Becker,CTRPv2,0.002,96.91
Becker,CTRPv2,0.0041,96.94
Becker,CTRPv2,0.0081,95.03
Becker,CTRPv2,0.016,97.55
Becker,CTRPv2,0.032,95.8
Becker,CTRPv2,0.065,97.76
Becker,CTRPv2,0.13,96.74
Becker,CTRPv2,0.26,92.25
Becker,CTRPv2,0.52,99.75
Becker,CTRPv2,1.0,95.84
Becker,CTRPv2,2.1,99.7
Becker,CTRPv2,4.2,99.72
Becker,CTRPv2,8.3,85.27
Becker,CTRPv2,17.0,90.55
Becker,CTRPv2,33.0,83.68
Becker,CTRPv2,66.0,97.8
8-MG-BA,CTRPv2,0.002,97.97
8-MG-BA,CTRPv2,0.0041,101.1
8-MG-BA,CTRPv2,0.0081,97.82
8-MG-BA,CTRPv2,0.016,97.94
8-MG-BA,CTRPv2,0.032,97.94
8-MG-BA,CTRPv2,0.065,98.42
8-MG-BA,CTRPv2,0.13,95.67
8-MG-BA,CTRPv2,0.26,96.95
8-MG-BA,CTRPv2,0.52,98.51
8-MG-BA,CTRPv2,1.0,97.2
8-MG-BA,CTRPv2,2.1,97.49
8-MG-BA,CTRPv2,4.2,94.63
8-MG-BA,CTRPv2,8.3,93.91
8-MG-BA,CTRPv2,17.0,91.99
8-MG-BA,CTRPv2,33.0,92.36
8-MG-BA,CTRPv2,66.0,97.65
GMS-10,CTRPv2,0.002,100.2
GMS-10,CTRPv2,0.0041,100.0
GMS-10,CTRPv2,0.0081,100.5
GMS-10,CTRPv2,0.016,99.56
GMS-10,CTRPv2,0.032,98.06
GMS-10,CTRPv2,0.065,94.46
GMS-10,CTRPv2,0.13,96.64
GMS-10,CTRPv2,0.26,92.95
GMS-10,CTRPv2,0.52,99.12
GMS-10,CTRPv2,1.0,96.15
GMS-10,CTRPv2,2.1,101.1
GMS-10,CTRPv2,4.2,107.2
GMS-10,CTRPv2,8.3,84.67
GMS-10,CTRPv2,17.0,93.53
GMS-10,CTRPv2,33.0,74.61
GOS-3,CTRPv2,0.002,100.4
GOS-3,CTRPv2,0.0041,100.0
GOS-3,CTRPv2,0.0081,99.76
GOS-3,CTRPv2,0.016,100.2
GOS-3,CTRPv2,0.032,94.92
GOS-3,CTRPv2,0.065,100.2
GOS-3,CTRPv2,0.13,95.8
GOS-3,CTRPv2,0.26,95.29
GOS-3,CTRPv2,0.52,98.19
GOS-3,CTRPv2,1.0,95.44
GOS-3,CTRPv2,2.1,95.16
GOS-3,CTRPv2,4.2,96.87
GOS-3,CTRPv2,8.3,75.39
GOS-3,CTRPv2,17.0,88.16
GOS-3,CTRPv2,33.0,74.78
GOS-3,CTRPv2,66.0,94.1
M059K,CTRPv2,0.002,95.7
M059K,CTRPv2,0.0041,97.41
M059K,CTRPv2,0.0081,101.4
M059K,CTRPv2,0.016,97.86
M059K,CTRPv2,0.032,92.02
M059K,CTRPv2,0.065,96.21
M059K,CTRPv2,0.13,89.7
M059K,CTRPv2,0.26,89.27
M059K,CTRPv2,0.52,98.14
M059K,CTRPv2,1.0,94.17
M059K,CTRPv2,2.1,93.55
M059K,CTRPv2,4.2,85.98
M059K,CTRPv2,8.3,72.28
M059K,CTRPv2,17.0,80.87
M059K,CTRPv2,33.0,69.03
M059K,CTRPv2,66.0,77.87
TM-31,CTRPv2,0.002,102.9
TM-31,CTRPv2,0.0041,104.9
TM-31,CTRPv2,0.0081,104.2
TM-31,CTRPv2,0.016,103.1
TM-31,CTRPv2,0.032,102.5
TM-31,CTRPv2,0.065,102.5
TM-31,CTRPv2,0.13,97.01
TM-31,CTRPv2,0.26,99.59
TM-31,CTRPv2,0.52,100.3
TM-31,CTRPv2,1.0,101.0
TM-31,CTRPv2,2.1,98.46
TM-31,CTRPv2,4.2,102.5
TM-31,CTRPv2,8.3,85.18
TM-31,CTRPv2,17.0,91.5
TM-31,CTRPv2,33.0,81.28
TM-31,CTRPv2,66.0,99.02
YH-13,CTRPv2,0.002,99.36
YH-13,CTRPv2,0.0041,97.77
YH-13,CTRPv2,0.0081,98.74
YH-13,CTRPv2,0.016,94.29
YH-13,CTRPv2,0.032,101.9
YH-13,CTRPv2,0.065,101.6
YH-13,CTRPv2,0.13,97.19
YH-13,CTRPv2,0.26,96.48
YH-13,CTRPv2,0.52,96.33
YH-13,CTRPv2,1.0,96.72
YH-13,CTRPv2,2.1,93.44
YH-13,CTRPv2,4.2,94.06
YH-13,CTRPv2,8.3,89.21
YH-13,CTRPv2,17.0,89.1
YH-13,CTRPv2,33.0,79.8
YH-13,CTRPv2,66.0,88.91
Hs 683,CTRPv2,0.002,107.9
Hs 683,CTRPv2,0.0041,106.3
Hs 683,CTRPv2,0.0081,96.6
Hs 683,CTRPv2,0.016,99.32
Hs 683,CTRPv2,0.032,100.6
Hs 683,CTRPv2,0.065,102.9
Hs 683,CTRPv2,0.13,102.0
Hs 683,CTRPv2,0.26,98.98
Hs 683,CTRPv2,0.52,102.2
Hs 683,CTRPv2,1.0,98.14
Hs 683,CTRPv2,2.1,100.7
Hs 683,CTRPv2,4.2,100.8
Hs 683,CTRPv2,33.0,9.971
Hs 683,CTRPv2,66.0,2.34
KNS-42,CTRPv2,0.002,102.4
KNS-42,CTRPv2,0.0041,101.0
KNS-42,CTRPv2,0.0081,97.07
KNS-42,CTRPv2,0.016,98.48
KNS-42,CTRPv2,0.032,96.01
KNS-42,CTRPv2,0.065,98.12
KNS-42,CTRPv2,0.13,101.1
KNS-42,CTRPv2,0.26,100.7
KNS-42,CTRPv2,0.52,100.2
KNS-42,CTRPv2,1.0,97.42
KNS-42,CTRPv2,2.1,100.2
KNS-42,CTRPv2,4.2,100.4
KNS-42,CTRPv2,8.3,88.74
KNS-42,CTRPv2,17.0,96.48
KNS-42,CTRPv2,33.0,83.62
KNS-42,CTRPv2,66.0,94.91
YKG-1,CTRPv2,0.002,104.1
YKG-1,CTRPv2,0.0041,105.1
YKG-1,CTRPv2,0.0081,106.3
YKG-1,CTRPv2,0.016,104.6
YKG-1,CTRPv2,0.032,102.8
YKG-1,CTRPv2,0.065,105.4
YKG-1,CTRPv2,0.13,99.86
YKG-1,CTRPv2,0.26,102.7
YKG-1,CTRPv2,0.52,104.6
YKG-1,CTRPv2,1.0,105.8
YKG-1,CTRPv2,2.1,103.2
YKG-1,CTRPv2,4.2,103.9
YKG-1,CTRPv2,8.3,90.01
YKG-1,CTRPv2,17.0,98.18
YKG-1,CTRPv2,33.0,80.23
YKG-1,CTRPv2,66.0,91.57
D-283MED,CTRPv2,0.002,104.9
D-283MED,CTRPv2,0.0041,98.85
D-283MED,CTRPv2,0.0081,98.06
D-283MED,CTRPv2,0.016,101.4
D-283MED,CTRPv2,0.032,98.41
D-283MED,CTRPv2,0.065,103.3
D-283MED,CTRPv2,0.13,101.0
D-283MED,CTRPv2,0.26,102.3
D-283MED,CTRPv2,0.52,98.98
D-283MED,CTRPv2,1.0,102.3
D-283MED,CTRPv2,2.1,102.5
D-283MED,CTRPv2,4.2,92.2
D-283MED,CTRPv2,17.0,62.74
D-283MED,CTRPv2,33.0,16.61
D-283MED,CTRPv2,66.0,29.4
SW1783,CTRPv2,0.002,80.08
SW1783,CTRPv2,0.0041,90.99
SW1783,CTRPv2,0.0081,96.1
SW1783,CTRPv2,0.016,95.02
SW1783,CTRPv2,0.032,90.83
SW1783,CTRPv2,0.065,96.89
SW1783,CTRPv2,0.13,84.11
SW1783,CTRPv2,0.26,85.55
SW1783,CTRPv2,0.52,85.7
SW1783,CTRPv2,2.1,93.42
SW1783,CTRPv2,4.2,85.5
SW1783,CTRPv2,8.3,74.82
SW1783,CTRPv2,33.0,39.26
SF268,CTRPv2,0.002,93.67
SF268,CTRPv2,0.0041,95.92
SF268,CTRPv2,0.0081,96.46
SF268,CTRPv2,0.016,97.72
SF268,CTRPv2,0.032,92.92
SF268,CTRPv2,0.065,97.16
SF268,CTRPv2,0.13,95.38
SF268,CTRPv2,0.26,95.59
SF268,CTRPv2,0.52,96.17
SF268,CTRPv2,1.0,91.22
SF268,CTRPv2,2.1,99.23
SF268,CTRPv2,4.2,87.5
SF268,CTRPv2,8.3,50.34
SF268,CTRPv2,17.0,5.527
SF268,CTRPv2,33.0,4.967
SF539,CTRPv2,0.002,100.6
SF539,CTRPv2,0.0041,104.0
SF539,CTRPv2,0.0081,101.5
SF539,CTRPv2,0.016,102.3
SF539,CTRPv2,0.032,101.6
SF539,CTRPv2,0.065,98.08
SF539,CTRPv2,0.13,106.5
SF539,CTRPv2,0.26,107.0
SF539,CTRPv2,0.52,100.7
SF539,CTRPv2,1.0,102.8
SF539,CTRPv2,2.1,101.9
SF539,CTRPv2,4.2,94.6
SF539,CTRPv2,8.3,38.95
SF539,CTRPv2,17.0,2.665
SF539,CTRPv2,33.0,2.299
U251MG,CTRPv2,0.002,90.91
U251MG,CTRPv2,0.0041,91.88
U251MG,CTRPv2,0.0081,90.01
U251MG,CTRPv2,0.016,90.69
U251MG,CTRPv2,0.032,92.21
U251MG,CTRPv2,0.065,92.06
U251MG,CTRPv2,0.13,92.41
U251MG,CTRPv2,0.26,90.66
U251MG,CTRPv2,0.52,89.41
U251MG,CTRPv2,1.0,91.71
U251MG,CTRPv2,2.1,94.11
U251MG,CTRPv2,4.2,90.59
U251MG,CTRPv2,8.3,78.6
U251MG,CTRPv2,17.0,75.05
U251MG,CTRPv2,33.0,16.5
SNB75,CTRPv2,0.002,92.63
SNB75,CTRPv2,0.0041,94.52
SNB75,CTRPv2,0.0081,89.6
SNB75,CTRPv2,0.016,89.99
SNB75,CTRPv2,0.032,89.13
SNB75,CTRPv2,0.065,90.68
SNB75,CTRPv2,0.13,82.4
SNB75,CTRPv2,0.26,82.34
SNB75,CTRPv2,0.52,81.23
SNB75,CTRPv2,1.0,80.67
SNB75,CTRPv2,2.1,80.73
SNB75,CTRPv2,4.2,79.74
SNB75,CTRPv2,8.3,61.47
SNB75,CTRPv2,17.0,55.36
SNB75,CTRPv2,33.0,28.37
KG-1-C,CTRPv2,0.002,93.48
KG-1-C,CTRPv2,0.0041,92.41
KG-1-C,CTRPv2,0.0081,97.03
KG-1-C,CTRPv2,0.016,96.04
KG-1-C,CTRPv2,0.032,102.4
KG-1-C,CTRPv2,0.065,88.58
KG-1-C,CTRPv2,0.13,102.1
KG-1-C,CTRPv2,0.26,95.15
KG-1-C,CTRPv2,0.52,94.93
KG-1-C,CTRPv2,1.0,96.01
KG-1-C,CTRPv2,2.1,100.3
KG-1-C,CTRPv2,4.2,98.68
KG-1-C,CTRPv2,8.3,81.08
KG-1-C,CTRPv2,17.0,75.82
KG-1-C,CTRPv2,33.0,71.69
KG-1-C,CTRPv2,66.0,85.17
42-MG-BA,CTRPv2,0.002,106.3
42-MG-BA,CTRPv2,0.0041,109.2
42-MG-BA,CTRPv2,0.0081,105.1
42-MG-BA,CTRPv2,0.016,105.8
42-MG-BA,CTRPv2,0.032,108.4
42-MG-BA,CTRPv2,0.065,104.8
42-MG-BA,CTRPv2,0.13,107.0
42-MG-BA,CTRPv2,0.26,105.8
42-MG-BA,CTRPv2,0.52,105.0
42-MG-BA,CTRPv2,1.0,107.0
42-MG-BA,CTRPv2,2.1,109.5
42-MG-BA,CTRPv2,4.2,105.7
42-MG-BA,CTRPv2,8.3,85.69
42-MG-BA,CTRPv2,17.0,61.32
42-MG-BA,CTRPv2,33.0,53.37
