Cell Line,Dataset,Dose,Response
KMS-34,CTRPv2,0.032,95.49
KMS-34,CTRPv2,0.065,99.86
KMS-34,CTRPv2,0.13,99.74
KMS-34,CTRPv2,0.26,89.19
KMS-34,CTRPv2,0.52,83.07
KMS-34,CTRPv2,1.0,86.92
KMS-34,CTRPv2,2.1,75.76
KMS-34,CTRPv2,4.2,68.07
KMS-34,CTRPv2,8.3,30.66
KMS-34,CTRPv2,17.0,20.1
KMS-34,CTRPv2,33.0,3.466
KMS-34,CTRPv2,66.0,2.645
KYO-1,CTRPv2,0.002,102.0
KYO-1,CTRPv2,0.0041,99.99
KYO-1,CTRPv2,0.0081,100.4
KYO-1,CTRPv2,0.016,102.1
KYO-1,CTRPv2,0.032,98.07
KYO-1,CTRPv2,0.065,101.9
KYO-1,CTRPv2,0.13,101.8
KYO-1,CTRPv2,0.26,99.26
KYO-1,CTRPv2,0.52,99.97
KYO-1,CTRPv2,1.0,94.25
KYO-1,CTRPv2,2.1,93.42
KYO-1,CTRPv2,4.2,63.36
KYO-1,CTRPv2,8.3,7.173
KYO-1,CTRPv2,17.0,4.268
KYO-1,CTRPv2,33.0,2.809
KYO-1,CTRPv2,66.0,3.047
MONO-MAC-1,CTRPv2,0.002,94.06
MONO-MAC-1,CTRPv2,0.0041,106.7
MONO-MAC-1,CTRPv2,0.0081,90.83
MONO-MAC-1,CTRPv2,0.016,103.1
MONO-MAC-1,CTRPv2,0.032,111.2
MONO-MAC-1,CTRPv2,0.065,94.96
MONO-MAC-1,CTRPv2,0.13,105.1
MONO-MAC-1,CTRPv2,0.26,95.36
MONO-MAC-1,CTRPv2,0.52,86.28
MONO-MAC-1,CTRPv2,1.0,91.47
MONO-MAC-1,CTRPv2,2.1,80.17
MONO-MAC-1,CTRPv2,4.2,68.97
MONO-MAC-1,CTRPv2,8.3,56.69
MONO-MAC-1,CTRPv2,17.0,53.93
MONO-MAC-1,CTRPv2,33.0,47.58
MONO-MAC-1,CTRPv2,66.0,24.65
REC-1,CTRPv2,0.002,97.98
REC-1,CTRPv2,0.0041,100.6
REC-1,CTRPv2,0.0081,100.2
REC-1,CTRPv2,0.016,101.7
REC-1,CTRPv2,0.032,98.11
REC-1,CTRPv2,0.065,95.6
REC-1,CTRPv2,0.13,103.9
REC-1,CTRPv2,0.26,98.46
REC-1,CTRPv2,0.52,101.5
REC-1,CTRPv2,1.0,93.05
REC-1,CTRPv2,2.1,95.94
REC-1,CTRPv2,4.2,81.96
REC-1,CTRPv2,8.3,62.38
REC-1,CTRPv2,17.0,50.75
REC-1,CTRPv2,33.0,49.1
REC-1,CTRPv2,66.0,22.06
SUP-T11,CTRPv2,0.002,103.3
SUP-T11,CTRPv2,0.0041,107.6
SUP-T11,CTRPv2,0.0081,105.1
SUP-T11,CTRPv2,0.016,102.4
SUP-T11,CTRPv2,0.032,91.26
SUP-T11,CTRPv2,0.065,93.24
SUP-T11,CTRPv2,0.13,100.7
SUP-T11,CTRPv2,0.26,104.8
SUP-T11,CTRPv2,0.52,102.3
SUP-T11,CTRPv2,1.0,102.3
SUP-T11,CTRPv2,2.1,98.67
SUP-T11,CTRPv2,4.2,95.86
SUP-T11,CTRPv2,8.3,76.33
SUP-T11,CTRPv2,17.0,57.71
SUP-T11,CTRPv2,33.0,40.83
SUP-T11,CTRPv2,66.0,28.52
TALL-1,CTRPv2,0.002,100.4
TALL-1,CTRPv2,0.0041,90.26
TALL-1,CTRPv2,0.0081,107.8
TALL-1,CTRPv2,0.016,106.7
TALL-1,CTRPv2,0.032,105.0
TALL-1,CTRPv2,0.065,102.3
TALL-1,CTRPv2,0.13,103.9
TALL-1,CTRPv2,0.26,99.62
TALL-1,CTRPv2,0.52,100.0
TALL-1,CTRPv2,1.0,92.87
TALL-1,CTRPv2,2.1,95.25
TALL-1,CTRPv2,4.2,93.25
TALL-1,CTRPv2,8.3,74.24
TALL-1,CTRPv2,17.0,74.9
TALL-1,CTRPv2,33.0,58.37
TALL-1,CTRPv2,66.0,39.62
L-540,CTRPv2,0.002,97.4
L-540,CTRPv2,0.0041,104.2
L-540,CTRPv2,0.0081,102.7
L-540,CTRPv2,0.016,107.7
L-540,CTRPv2,0.032,98.99
L-540,CTRPv2,0.065,106.1
L-540,CTRPv2,0.13,109.8
L-540,CTRPv2,0.26,108.5
L-540,CTRPv2,0.52,109.1
L-540,CTRPv2,1.0,101.4
L-540,CTRPv2,2.1,104.1
L-540,CTRPv2,4.2,89.98
L-540,CTRPv2,8.3,68.62
L-540,CTRPv2,17.0,54.6
L-540,CTRPv2,33.0,44.26
L-540,CTRPv2,66.0,10.78
MOLM-6,CTRPv2,0.002,98.75
MOLM-6,CTRPv2,0.0041,103.0
MOLM-6,CTRPv2,0.0081,97.47
MOLM-6,CTRPv2,0.016,99.44
MOLM-6,CTRPv2,0.032,95.47
MOLM-6,CTRPv2,0.065,107.8
MOLM-6,CTRPv2,0.13,99.93
MOLM-6,CTRPv2,0.26,90.13
MOLM-6,CTRPv2,0.52,84.55
MOLM-6,CTRPv2,1.0,78.71
MOLM-6,CTRPv2,2.1,77.06
MOLM-6,CTRPv2,4.2,54.67
MOLM-6,CTRPv2,8.3,26.7
MOLM-6,CTRPv2,17.0,18.43
MOLM-6,CTRPv2,33.0,9.421
MOLM-6,CTRPv2,66.0,5.306
MOLT-16,CTRPv2,0.002,107.6
MOLT-16,CTRPv2,0.0041,101.7
MOLT-16,CTRPv2,0.0081,121.7
MOLT-16,CTRPv2,0.016,114.5
MOLT-16,CTRPv2,0.032,117.8
MOLT-16,CTRPv2,0.065,101.1
MOLT-16,CTRPv2,0.13,114.6
MOLT-16,CTRPv2,0.26,111.7
MOLT-16,CTRPv2,0.52,101.0
MOLT-16,CTRPv2,1.0,105.0
MOLT-16,CTRPv2,2.1,106.5
MOLT-16,CTRPv2,4.2,99.13
MOLT-16,CTRPv2,8.3,70.85
MOLT-16,CTRPv2,17.0,61.83
MOLT-16,CTRPv2,33.0,45.87
MOLT-16,CTRPv2,66.0,3.195
NU-DUL-1,CTRPv2,0.002,93.34
NU-DUL-1,CTRPv2,0.0041,84.03
NU-DUL-1,CTRPv2,0.032,81.47
NU-DUL-1,CTRPv2,0.065,80.73
NU-DUL-1,CTRPv2,0.52,75.17
NU-DUL-1,CTRPv2,1.0,86.03
NU-DUL-1,CTRPv2,8.3,48.08
NU-DUL-1,CTRPv2,17.0,32.71
RCH-ACV,CTRPv2,0.002,100.2
RCH-ACV,CTRPv2,0.0041,113.4
RCH-ACV,CTRPv2,0.0081,96.78
RCH-ACV,CTRPv2,0.016,98.62
RCH-ACV,CTRPv2,0.032,98.13
RCH-ACV,CTRPv2,0.065,93.85
RCH-ACV,CTRPv2,0.13,103.6
RCH-ACV,CTRPv2,0.26,93.46
RCH-ACV,CTRPv2,0.52,96.17
RCH-ACV,CTRPv2,1.0,91.38
RCH-ACV,CTRPv2,2.1,88.59
RCH-ACV,CTRPv2,4.2,76.59
RCH-ACV,CTRPv2,8.3,66.54
RCH-ACV,CTRPv2,17.0,64.53
RCH-ACV,CTRPv2,33.0,50.92
RCH-ACV,CTRPv2,66.0,18.46
JK-1,CTRPv2,0.002,85.84
JK-1,CTRPv2,0.0041,80.46
JK-1,CTRPv2,0.0081,84.49
JK-1,CTRPv2,0.016,104.1
JK-1,CTRPv2,0.032,74.38
JK-1,CTRPv2,0.065,99.82
JK-1,CTRPv2,0.13,84.77
JK-1,CTRPv2,0.26,73.58
JK-1,CTRPv2,0.52,83.27
JK-1,CTRPv2,1.0,55.61
JK-1,CTRPv2,2.1,66.82
JK-1,CTRPv2,4.2,33.4
JK-1,CTRPv2,8.3,13.38
JK-1,CTRPv2,17.0,18.99
JK-1,CTRPv2,33.0,22.97
JK-1,CTRPv2,66.0,21.58
MHH-CALL-4,CTRPv2,0.002,103.1
MHH-CALL-4,CTRPv2,0.0041,90.49
MHH-CALL-4,CTRPv2,0.0081,99.7
MHH-CALL-4,CTRPv2,0.016,101.3
MHH-CALL-4,CTRPv2,0.032,100.4
MHH-CALL-4,CTRPv2,0.065,100.3
MHH-CALL-4,CTRPv2,0.13,101.3
MHH-CALL-4,CTRPv2,0.26,92.85
MHH-CALL-4,CTRPv2,0.52,103.8
MHH-CALL-4,CTRPv2,1.0,105.3
MHH-CALL-4,CTRPv2,2.1,91.25
MHH-CALL-4,CTRPv2,4.2,94.24
MHH-CALL-4,CTRPv2,8.3,69.11
MHH-CALL-4,CTRPv2,17.0,89.16
MHH-CALL-4,CTRPv2,33.0,90.82
MHH-CALL-4,CTRPv2,66.0,90.78
MONO-MAC-6,CTRPv2,0.002,93.42
MONO-MAC-6,CTRPv2,0.0041,104.7
MONO-MAC-6,CTRPv2,0.0081,106.6
MONO-MAC-6,CTRPv2,0.016,95.34
MONO-MAC-6,CTRPv2,0.032,86.41
MONO-MAC-6,CTRPv2,0.065,80.1
MONO-MAC-6,CTRPv2,0.13,111.9
MONO-MAC-6,CTRPv2,0.26,108.7
MONO-MAC-6,CTRPv2,0.52,99.19
MONO-MAC-6,CTRPv2,1.0,66.61
MONO-MAC-6,CTRPv2,2.1,67.31
MONO-MAC-6,CTRPv2,4.2,73.0
MONO-MAC-6,CTRPv2,8.3,46.29
MONO-MAC-6,CTRPv2,17.0,65.97
MONO-MAC-6,CTRPv2,33.0,57.97
MONO-MAC-6,CTRPv2,66.0,54.67
P3HR-1,CTRPv2,0.002,115.8
P3HR-1,CTRPv2,0.0041,117.2
P3HR-1,CTRPv2,0.0081,117.2
P3HR-1,CTRPv2,0.016,119.8
P3HR-1,CTRPv2,0.032,118.7
P3HR-1,CTRPv2,0.065,119.6
P3HR-1,CTRPv2,0.13,119.4
P3HR-1,CTRPv2,0.26,119.9
P3HR-1,CTRPv2,0.52,116.8
P3HR-1,CTRPv2,1.0,115.6
P3HR-1,CTRPv2,2.1,113.6
P3HR-1,CTRPv2,4.2,111.9
P3HR-1,CTRPv2,8.3,102.1
P3HR-1,CTRPv2,17.0,110.2
P3HR-1,CTRPv2,33.0,108.2
P3HR-1,CTRPv2,66.0,108.0
RI-1,CTRPv2,0.002,103.1
RI-1,CTRPv2,0.0041,100.7
RI-1,CTRPv2,0.0081,111.5
RI-1,CTRPv2,0.016,106.2
RI-1,CTRPv2,0.032,102.3
RI-1,CTRPv2,0.065,109.4
RI-1,CTRPv2,0.13,97.99
RI-1,CTRPv2,0.26,89.27
RI-1,CTRPv2,0.52,97.37
RI-1,CTRPv2,1.0,92.81
RI-1,CTRPv2,2.1,81.68
RI-1,CTRPv2,4.2,66.8
RI-1,CTRPv2,8.3,40.12
RI-1,CTRPv2,17.0,56.55
RI-1,CTRPv2,33.0,59.18
RI-1,CTRPv2,66.0,62.31
SU-DHL-10,CTRPv2,0.002,109.7
SU-DHL-10,CTRPv2,0.0041,109.9
SU-DHL-10,CTRPv2,0.0081,113.4
SU-DHL-10,CTRPv2,0.016,114.6
SU-DHL-10,CTRPv2,0.032,108.4
SU-DHL-10,CTRPv2,0.065,110.5
SU-DHL-10,CTRPv2,0.13,110.4
SU-DHL-10,CTRPv2,0.26,110.3
SU-DHL-10,CTRPv2,0.52,113.5
SU-DHL-10,CTRPv2,1.0,112.4
SU-DHL-10,CTRPv2,2.1,107.9
SU-DHL-10,CTRPv2,4.2,108.6
SU-DHL-10,CTRPv2,8.3,83.77
SU-DHL-10,CTRPv2,17.0,105.8
SU-DHL-10,CTRPv2,33.0,104.4
SU-DHL-10,CTRPv2,66.0,103.1
P3HR-1,CTRPv2,0.002,98.09
P3HR-1,CTRPv2,0.0041,96.49
P3HR-1,CTRPv2,0.0081,107.7
P3HR-1,CTRPv2,0.016,96.28
P3HR-1,CTRPv2,0.032,97.83
P3HR-1,CTRPv2,0.065,101.0
P3HR-1,CTRPv2,0.13,96.44
P3HR-1,CTRPv2,0.26,101.2
P3HR-1,CTRPv2,0.52,93.78
P3HR-1,CTRPv2,1.0,85.89
P3HR-1,CTRPv2,2.1,96.44
P3HR-1,CTRPv2,4.2,95.63
P3HR-1,CTRPv2,8.3,81.63
P3HR-1,CTRPv2,17.0,83.57
P3HR-1,CTRPv2,33.0,97.46
SU-DHL-8,CTRPv2,0.002,94.53
SU-DHL-8,CTRPv2,0.0041,108.6
SU-DHL-8,CTRPv2,0.0081,107.7
SU-DHL-8,CTRPv2,0.016,108.9
SU-DHL-8,CTRPv2,0.032,96.41
SU-DHL-8,CTRPv2,0.065,97.34
SU-DHL-8,CTRPv2,0.13,94.76
SU-DHL-8,CTRPv2,0.26,106.0
SU-DHL-8,CTRPv2,0.52,98.99
SU-DHL-8,CTRPv2,1.0,99.28
SU-DHL-8,CTRPv2,2.1,95.48
SU-DHL-8,CTRPv2,4.2,90.39
SU-DHL-8,CTRPv2,8.3,54.93
SU-DHL-8,CTRPv2,17.0,76.53
SU-DHL-8,CTRPv2,33.0,80.68
SU-DHL-8,CTRPv2,66.0,76.59
KARPAS-620,CTRPv2,0.002,114.6
KARPAS-620,CTRPv2,0.0041,101.6
KARPAS-620,CTRPv2,0.0081,113.8
KARPAS-620,CTRPv2,0.016,110.6
KARPAS-620,CTRPv2,0.032,106.2
KARPAS-620,CTRPv2,0.065,106.3
KARPAS-620,CTRPv2,0.13,111.5
KARPAS-620,CTRPv2,0.26,119.2
KARPAS-620,CTRPv2,0.52,105.5
KARPAS-620,CTRPv2,1.0,103.5
KARPAS-620,CTRPv2,2.1,117.1
KARPAS-620,CTRPv2,4.2,120.6
KARPAS-620,CTRPv2,8.3,108.5
KARPAS-620,CTRPv2,17.0,55.96
KARPAS-620,CTRPv2,33.0,77.79
KARPAS-620,CTRPv2,66.0,42.14
MOLP-2,CTRPv2,0.002,105.2
MOLP-2,CTRPv2,0.0041,113.7
MOLP-2,CTRPv2,0.0081,102.7
MOLP-2,CTRPv2,0.016,105.1
MOLP-2,CTRPv2,0.032,117.0
MOLP-2,CTRPv2,0.065,116.3
MOLP-2,CTRPv2,0.13,111.0
MOLP-2,CTRPv2,0.26,99.9
MOLP-2,CTRPv2,0.52,102.2
MOLP-2,CTRPv2,1.0,104.7
MOLP-2,CTRPv2,2.1,112.2
MOLP-2,CTRPv2,4.2,109.6
MOLP-2,CTRPv2,8.3,100.3
MOLP-2,CTRPv2,17.0,89.68
MOLP-2,CTRPv2,33.0,85.67
MOLP-2,CTRPv2,66.0,64.67
BV-173,CTRPv2,0.002,117.3
BV-173,CTRPv2,0.0041,115.9
BV-173,CTRPv2,0.0081,117.0
BV-173,CTRPv2,0.016,123.8
BV-173,CTRPv2,0.032,107.8
BV-173,CTRPv2,0.065,109.4
BV-173,CTRPv2,0.13,119.1
BV-173,CTRPv2,0.26,109.4
BV-173,CTRPv2,0.52,101.7
BV-173,CTRPv2,1.0,97.97
BV-173,CTRPv2,2.1,94.54
BV-173,CTRPv2,4.2,72.47
BV-173,CTRPv2,8.3,35.46
BV-173,CTRPv2,17.0,22.03
BV-173,CTRPv2,33.0,22.1
BV-173,CTRPv2,66.0,8.305
KMS-11,CTRPv2,0.002,96.65
KMS-11,CTRPv2,0.0041,87.44
KMS-11,CTRPv2,0.0081,93.92
KMS-11,CTRPv2,0.016,97.07
KMS-11,CTRPv2,0.032,90.61
KMS-11,CTRPv2,0.065,94.29
KMS-11,CTRPv2,0.13,79.93
KMS-11,CTRPv2,0.26,65.91
KMS-11,CTRPv2,0.52,65.27
KMS-11,CTRPv2,1.0,54.93
KMS-11,CTRPv2,2.1,50.88
KMS-11,CTRPv2,4.2,43.36
KMS-11,CTRPv2,8.3,38.56
KMS-11,CTRPv2,17.0,33.32
KMS-11,CTRPv2,33.0,34.27
KMS-11,CTRPv2,66.0,22.6
L-363,CTRPv2,0.002,104.9
L-363,CTRPv2,0.0041,112.4
L-363,CTRPv2,0.0081,115.1
L-363,CTRPv2,0.016,110.9
L-363,CTRPv2,0.032,110.6
L-363,CTRPv2,0.065,110.1
L-363,CTRPv2,0.13,105.8
L-363,CTRPv2,0.26,107.7
L-363,CTRPv2,0.52,113.3
L-363,CTRPv2,1.0,110.0
L-363,CTRPv2,2.1,113.4
L-363,CTRPv2,4.2,111.7
L-363,CTRPv2,8.3,104.5
L-363,CTRPv2,17.0,75.22
L-363,CTRPv2,33.0,82.07
L-363,CTRPv2,66.0,67.86
MHH-CALL-3,CTRPv2,0.002,104.5
MHH-CALL-3,CTRPv2,0.0041,108.4
MHH-CALL-3,CTRPv2,0.0081,105.2
MHH-CALL-3,CTRPv2,0.016,99.33
MHH-CALL-3,CTRPv2,0.032,109.2
MHH-CALL-3,CTRPv2,0.065,103.1
MHH-CALL-3,CTRPv2,0.13,99.42
MHH-CALL-3,CTRPv2,0.26,102.0
MHH-CALL-3,CTRPv2,0.52,98.91
MHH-CALL-3,CTRPv2,1.0,101.5
MHH-CALL-3,CTRPv2,2.1,108.6
MHH-CALL-3,CTRPv2,4.2,92.36
MHH-CALL-3,CTRPv2,8.3,74.58
MHH-CALL-3,CTRPv2,17.0,52.33
MHH-CALL-3,CTRPv2,33.0,49.41
MHH-CALL-3,CTRPv2,66.0,22.44
SR-786,CTRPv2,0.002,112.5
SR-786,CTRPv2,0.0041,117.4
SR-786,CTRPv2,0.0081,113.0
SR-786,CTRPv2,0.016,118.4
SR-786,CTRPv2,0.032,113.4
SR-786,CTRPv2,0.065,115.0
SR-786,CTRPv2,0.13,119.3
SR-786,CTRPv2,0.26,118.8
SR-786,CTRPv2,0.52,112.9
SR-786,CTRPv2,1.0,110.8
SR-786,CTRPv2,2.1,113.5
SR-786,CTRPv2,4.2,112.6
SR-786,CTRPv2,8.3,97.27
SR-786,CTRPv2,17.0,90.76
SR-786,CTRPv2,33.0,90.0
SR-786,CTRPv2,66.0,83.71
AMO-1,CTRPv2,0.002,94.15
AMO-1,CTRPv2,0.0041,98.97
AMO-1,CTRPv2,0.0081,108.7
AMO-1,CTRPv2,0.016,111.4
AMO-1,CTRPv2,0.032,94.02
AMO-1,CTRPv2,0.065,64.93
AMO-1,CTRPv2,0.13,110.3
AMO-1,CTRPv2,0.26,108.0
AMO-1,CTRPv2,0.52,101.2
AMO-1,CTRPv2,1.0,103.6
AMO-1,CTRPv2,2.1,104.4
AMO-1,CTRPv2,4.2,107.0
AMO-1,CTRPv2,8.3,104.2
AMO-1,CTRPv2,17.0,101.7
AMO-1,CTRPv2,33.0,103.3
AMO-1,CTRPv2,66.0,105.8
MC116,CTRPv2,0.002,95.48
MC116,CTRPv2,0.0041,98.18
MC116,CTRPv2,0.0081,96.73
MC116,CTRPv2,0.016,98.94
MC116,CTRPv2,0.032,101.2
MC116,CTRPv2,0.065,96.07
MC116,CTRPv2,0.13,113.4
MC116,CTRPv2,0.26,100.5
MC116,CTRPv2,0.52,98.91
MC116,CTRPv2,1.0,107.1
MC116,CTRPv2,2.1,93.87
MC116,CTRPv2,4.2,87.35
MC116,CTRPv2,8.3,94.09
MC116,CTRPv2,17.0,99.07
MC116,CTRPv2,33.0,112.6
MC116,CTRPv2,66.0,89.2
MOLM-16,CTRPv2,0.002,121.0
MOLM-16,CTRPv2,0.0041,118.3
MOLM-16,CTRPv2,0.0081,129.1
MOLM-16,CTRPv2,0.016,113.3
MOLM-16,CTRPv2,0.032,117.3
MOLM-16,CTRPv2,0.065,104.0
MOLM-16,CTRPv2,0.13,98.45
MOLM-16,CTRPv2,0.26,102.4
MOLM-16,CTRPv2,0.52,107.7
MOLM-16,CTRPv2,1.0,86.05
MOLM-16,CTRPv2,2.1,90.59
MOLM-16,CTRPv2,4.2,108.8
MOLM-16,CTRPv2,8.3,83.33
MOLM-16,CTRPv2,17.0,119.6
MOLM-16,CTRPv2,33.0,102.3
MOLM-16,CTRPv2,66.0,94.61
SU-DHL-4,CTRPv2,0.002,103.7
SU-DHL-4,CTRPv2,0.0041,94.33
SU-DHL-4,CTRPv2,0.0081,105.9
SU-DHL-4,CTRPv2,0.016,107.0
SU-DHL-4,CTRPv2,0.032,93.44
SU-DHL-4,CTRPv2,0.065,104.9
SU-DHL-4,CTRPv2,0.13,102.7
SU-DHL-4,CTRPv2,0.26,106.6
SU-DHL-4,CTRPv2,0.52,103.7
SU-DHL-4,CTRPv2,1.0,96.41
SU-DHL-4,CTRPv2,2.1,95.41
SU-DHL-4,CTRPv2,4.2,90.27
SU-DHL-4,CTRPv2,8.3,79.29
SU-DHL-4,CTRPv2,17.0,86.19
SU-DHL-4,CTRPv2,33.0,89.32
SU-DHL-4,CTRPv2,66.0,85.27
SU-DHL-6,CTRPv2,0.002,103.5
SU-DHL-6,CTRPv2,0.0041,106.2
SU-DHL-6,CTRPv2,0.0081,102.7
SU-DHL-6,CTRPv2,0.016,109.3
SU-DHL-6,CTRPv2,0.032,105.7
SU-DHL-6,CTRPv2,0.065,97.72
SU-DHL-6,CTRPv2,0.13,110.9
SU-DHL-6,CTRPv2,0.26,101.7
SU-DHL-6,CTRPv2,0.52,96.59
SU-DHL-6,CTRPv2,1.0,93.47
SU-DHL-6,CTRPv2,2.1,102.5
SU-DHL-6,CTRPv2,4.2,84.13
SU-DHL-6,CTRPv2,8.3,71.92
SU-DHL-6,CTRPv2,17.0,90.67
SU-DHL-6,CTRPv2,33.0,90.06
SU-DHL-6,CTRPv2,66.0,85.16
ME-1,CTRPv2,0.002,105.6
ME-1,CTRPv2,0.0041,104.0
ME-1,CTRPv2,0.0081,101.0
ME-1,CTRPv2,0.016,96.69
ME-1,CTRPv2,0.032,98.03
ME-1,CTRPv2,0.065,96.5
ME-1,CTRPv2,0.13,104.0
ME-1,CTRPv2,0.26,108.0
ME-1,CTRPv2,0.52,102.0
ME-1,CTRPv2,1.0,99.48
ME-1,CTRPv2,2.1,97.08
ME-1,CTRPv2,4.2,111.6
ME-1,CTRPv2,8.3,105.1
ME-1,CTRPv2,17.0,89.41
ME-1,CTRPv2,33.0,109.3
ME-1,CTRPv2,66.0,107.5
PL-21,CTRPv2,0.002,106.9
PL-21,CTRPv2,0.0041,104.2
PL-21,CTRPv2,0.0081,119.1
PL-21,CTRPv2,0.016,111.6
PL-21,CTRPv2,0.032,108.5
PL-21,CTRPv2,0.065,118.7
PL-21,CTRPv2,0.13,110.9
PL-21,CTRPv2,0.26,108.0
PL-21,CTRPv2,0.52,109.9
PL-21,CTRPv2,1.0,101.0
PL-21,CTRPv2,2.1,108.8
PL-21,CTRPv2,4.2,109.7
PL-21,CTRPv2,8.3,103.0
PL-21,CTRPv2,17.0,102.1
PL-21,CTRPv2,33.0,104.4
PL-21,CTRPv2,66.0,105.9
RPMI-8226,CTRPv2,0.002,92.56
RPMI-8226,CTRPv2,0.0041,100.1
RPMI-8226,CTRPv2,0.0081,100.9
RPMI-8226,CTRPv2,0.016,99.6
RPMI-8226,CTRPv2,0.032,100.1
RPMI-8226,CTRPv2,0.065,97.64
RPMI-8226,CTRPv2,0.13,99.62
RPMI-8226,CTRPv2,0.26,96.48
RPMI-8226,CTRPv2,0.52,108.9
RPMI-8226,CTRPv2,1.0,100.3
RPMI-8226,CTRPv2,2.1,100.0
RPMI-8226,CTRPv2,4.2,97.13
RPMI-8226,CTRPv2,8.3,90.28
RPMI-8226,CTRPv2,17.0,88.64
RPMI-8226,CTRPv2,33.0,93.01
RPMI-8226,CTRPv2,66.0,91.11
SKM-1,CTRPv2,0.002,117.7
SKM-1,CTRPv2,0.0041,112.2
SKM-1,CTRPv2,0.0081,110.2
SKM-1,CTRPv2,0.016,109.6
SKM-1,CTRPv2,0.032,106.6
SKM-1,CTRPv2,0.065,114.7
SKM-1,CTRPv2,0.13,106.5
SKM-1,CTRPv2,0.26,106.4
SKM-1,CTRPv2,0.52,106.7
SKM-1,CTRPv2,1.0,102.0
SKM-1,CTRPv2,2.1,102.7
SKM-1,CTRPv2,4.2,101.5
SKM-1,CTRPv2,8.3,94.46
SKM-1,CTRPv2,17.0,76.46
SUP-T1,CTRPv2,0.002,101.4
SUP-T1,CTRPv2,0.0041,102.4
SUP-T1,CTRPv2,0.0081,97.18
SUP-T1,CTRPv2,0.016,96.93
SUP-T1,CTRPv2,0.032,92.12
SUP-T1,CTRPv2,0.065,99.03
SUP-T1,CTRPv2,0.13,91.92
SUP-T1,CTRPv2,0.26,98.91
SUP-T1,CTRPv2,0.52,95.27
SUP-T1,CTRPv2,1.0,93.87
SUP-T1,CTRPv2,2.1,89.09
SUP-T1,CTRPv2,4.2,73.73
SUP-T1,CTRPv2,8.3,62.68
SUP-T1,CTRPv2,17.0,70.54
SUP-T1,CTRPv2,33.0,82.02
SUP-T1,CTRPv2,66.0,75.6
GDM-1,CTRPv2,0.002,103.6
GDM-1,CTRPv2,0.0041,99.66
GDM-1,CTRPv2,0.0081,96.42
GDM-1,CTRPv2,0.016,95.3
GDM-1,CTRPv2,0.032,100.6
GDM-1,CTRPv2,0.065,96.19
GDM-1,CTRPv2,0.13,94.19
GDM-1,CTRPv2,0.26,94.33
GDM-1,CTRPv2,0.52,93.39
GDM-1,CTRPv2,1.0,86.3
GDM-1,CTRPv2,2.1,90.45
GDM-1,CTRPv2,4.2,70.8
GDM-1,CTRPv2,8.3,85.74
GDM-1,CTRPv2,17.0,62.17
KARPAS-299,CTRPv2,0.002,105.5
KARPAS-299,CTRPv2,0.0041,98.19
KARPAS-299,CTRPv2,0.0081,101.9
KARPAS-299,CTRPv2,0.016,108.4
KARPAS-299,CTRPv2,0.032,111.8
KARPAS-299,CTRPv2,0.065,106.3
KARPAS-299,CTRPv2,0.13,106.4
KARPAS-299,CTRPv2,0.26,102.4
KARPAS-299,CTRPv2,0.52,95.65
KARPAS-299,CTRPv2,1.0,100.5
KARPAS-299,CTRPv2,2.1,95.0
KARPAS-299,CTRPv2,4.2,94.14
KARPAS-299,CTRPv2,8.3,99.11
KARPAS-299,CTRPv2,17.0,87.54
KARPAS-299,CTRPv2,33.0,100.6
KARPAS-299,CTRPv2,66.0,96.06
MOLT-13,CTRPv2,0.002,111.7
MOLT-13,CTRPv2,0.0041,95.98
MOLT-13,CTRPv2,0.0081,115.4
MOLT-13,CTRPv2,0.016,100.5
MOLT-13,CTRPv2,0.032,98.61
MOLT-13,CTRPv2,0.065,87.3
MOLT-13,CTRPv2,0.13,114.4
MOLT-13,CTRPv2,0.26,114.8
MOLT-13,CTRPv2,0.52,98.9
MOLT-13,CTRPv2,1.0,110.1
MOLT-13,CTRPv2,2.1,101.3
MOLT-13,CTRPv2,4.2,102.3
MOLT-13,CTRPv2,8.3,92.33
MOLT-13,CTRPv2,17.0,71.39
MOLT-13,CTRPv2,33.0,120.7
MOLT-13,CTRPv2,66.0,106.9
NB4,CTRPv2,0.002,111.6
NB4,CTRPv2,0.0041,105.7
NB4,CTRPv2,0.0081,100.1
NB4,CTRPv2,0.016,101.4
NB4,CTRPv2,0.032,102.8
NB4,CTRPv2,0.065,105.1
NB4,CTRPv2,0.13,107.6
NB4,CTRPv2,0.26,110.7
NB4,CTRPv2,0.52,103.0
NB4,CTRPv2,1.0,96.71
NB4,CTRPv2,2.1,98.96
NB4,CTRPv2,4.2,92.31
NB4,CTRPv2,8.3,95.18
NB4,CTRPv2,17.0,96.64
NB4,CTRPv2,33.0,104.1
NB4,CTRPv2,66.0,99.12
NOMO-1,CTRPv2,0.002,114.7
NOMO-1,CTRPv2,0.0041,98.47
NOMO-1,CTRPv2,0.0081,93.84
NOMO-1,CTRPv2,0.016,84.43
NOMO-1,CTRPv2,0.032,131.8
NOMO-1,CTRPv2,0.065,106.3
NOMO-1,CTRPv2,0.13,92.19
NOMO-1,CTRPv2,0.26,89.45
NOMO-1,CTRPv2,0.52,94.24
NOMO-1,CTRPv2,1.0,92.92
NOMO-1,CTRPv2,2.1,84.21
NOMO-1,CTRPv2,4.2,93.37
NOMO-1,CTRPv2,8.3,107.9
NOMO-1,CTRPv2,17.0,85.72
