Cell Line,Dataset,Dose,Response
SF539,CTRPv2,0.13,96.17
SF539,CTRPv2,0.26,97.33
SF539,CTRPv2,0.52,102.5
SF539,CTRPv2,1.0,101.1
SF539,CTRPv2,2.1,105.5
SF539,CTRPv2,4.2,101.5
SF539,CTRPv2,8.3,96.17
SF539,CTRPv2,17.0,86.5
SF539,CTRPv2,33.0,79.25
SF539,CTRPv2,66.0,73.07
U251MG,CTRPv2,0.002,97.52
U251MG,CTRPv2,0.0041,98.33
U251MG,CTRPv2,0.0081,99.53
U251MG,CTRPv2,0.016,99.17
U251MG,CTRPv2,0.032,100.9
U251MG,CTRPv2,0.065,98.68
U251MG,CTRPv2,0.13,97.83
U251MG,CTRPv2,0.26,98.33
U251MG,CTRPv2,0.52,102.5
U251MG,CTRPv2,1.0,101.3
U251MG,CTRPv2,2.1,102.7
U251MG,CTRPv2,4.2,99.99
U251MG,CTRPv2,8.3,97.7
U251MG,CTRPv2,17.0,88.75
U251MG,CTRPv2,33.0,85.28
U251MG,CTRPv2,66.0,64.7
SNB75,CTRPv2,0.002,99.88
SNB75,CTRPv2,0.0041,95.75
SNB75,CTRPv2,0.0081,100.9
SNB75,CTRPv2,0.016,102.1
SNB75,CTRPv2,0.032,102.5
SNB75,CTRPv2,0.065,90.3
SNB75,CTRPv2,0.13,101.7
SNB75,CTRPv2,0.26,97.54
SNB75,CTRPv2,0.52,101.1
SNB75,CTRPv2,1.0,97.13
SNB75,CTRPv2,2.1,97.78
SNB75,CTRPv2,4.2,101.1
SNB75,CTRPv2,8.3,94.95
SNB75,CTRPv2,17.0,95.77
SNB75,CTRPv2,33.0,91.96
SNB75,CTRPv2,66.0,103.4
KG-1-C,CTRPv2,0.002,102.8
KG-1-C,CTRPv2,0.0041,101.7
KG-1-C,CTRPv2,0.0081,103.6
KG-1-C,CTRPv2,0.016,103.8
KG-1-C,CTRPv2,0.032,103.5
KG-1-C,CTRPv2,0.065,104.8
KG-1-C,CTRPv2,0.13,108.9
KG-1-C,CTRPv2,0.26,105.2
KG-1-C,CTRPv2,0.52,102.5
KG-1-C,CTRPv2,1.0,104.4
KG-1-C,CTRPv2,2.1,108.3
KG-1-C,CTRPv2,4.2,107.0
KG-1-C,CTRPv2,8.3,102.1
KG-1-C,CTRPv2,17.0,101.8
KG-1-C,CTRPv2,33.0,105.2
KG-1-C,CTRPv2,66.0,110.8
42-MG-BA,CTRPv2,0.002,99.06
42-MG-BA,CTRPv2,0.0041,95.93
42-MG-BA,CTRPv2,0.0081,99.6
42-MG-BA,CTRPv2,0.016,97.35
42-MG-BA,CTRPv2,0.032,99.59
42-MG-BA,CTRPv2,0.065,99.49
42-MG-BA,CTRPv2,0.13,97.09
42-MG-BA,CTRPv2,0.26,98.42
42-MG-BA,CTRPv2,0.52,100.4
42-MG-BA,CTRPv2,1.0,99.64
42-MG-BA,CTRPv2,2.1,103.2
42-MG-BA,CTRPv2,4.2,97.54
42-MG-BA,CTRPv2,8.3,97.47
42-MG-BA,CTRPv2,17.0,96.29
42-MG-BA,CTRPv2,33.0,97.39
42-MG-BA,CTRPv2,66.0,100.9
