Cell Line,Dataset,Dose,Response
Hs 766T,CTRPv2,8.3,23.41
Hs 766T,CTRPv2,17.0,17.12
Hs 766T,CTRPv2,33.0,19.53
Panc 10.05,CTRPv2,0.001,80.89
Panc 10.05,CTRPv2,0.002,77.99
Panc 10.05,CTRPv2,0.0041,93.92
Panc 10.05,CTRPv2,0.0081,86.95
Panc 10.05,CTRPv2,0.016,105.4
Panc 10.05,CTRPv2,0.032,104.5
Panc 10.05,CTRPv2,0.065,99.23
Panc 10.05,CTRPv2,0.13,89.05
Panc 10.05,CTRPv2,0.26,69.61
Panc 10.05,CTRPv2,0.52,53.57
Panc 10.05,CTRPv2,1.0,36.73
Panc 10.05,CTRPv2,2.1,40.41
Panc 10.05,CTRPv2,4.2,30.94
Panc 10.05,CTRPv2,8.3,31.44
Panc 10.05,CTRPv2,17.0,25.8
Panc 10.05,CTRPv2,33.0,33.84
