Cell Line,Dataset,Dose,Response
LY2,GRAY,0.00107,106.744
LY2,GRAY,0.00533,83.4731
LY2,GRAY,0.0267,87.1919
LY2,GRAY,0.133,91.0177
LY2,GRAY,0.667,90.1406
LY2,GRAY,3.33,88.3047
LY2,GRAY,16.7,76.4252
MDA-MB-436,GRAY,4.27e-05,115.309
MDA-MB-436,GRAY,0.000213,95.7475
MDA-MB-436,GRAY,0.00107,104.969
MDA-MB-436,GRAY,0.00533,89.8389
MDA-MB-436,GRAY,0.0267,105.64
MDA-MB-436,GRAY,0.133,102.865
MDA-MB-436,GRAY,0.667,116.786
MDA-MB-436,GRAY,3.33,106.267
MDA-MB-436,GRAY,16.7,83.2518
SK-BR-3,GRAY,4.27e-05,98.8103
SK-BR-3,GRAY,0.000213,101.294
SK-BR-3,GRAY,0.00107,99.83
SK-BR-3,GRAY,0.00533,105.086
SK-BR-3,GRAY,0.0267,101.373
SK-BR-3,GRAY,0.133,104.092
SK-BR-3,GRAY,0.667,97.2486
SK-BR-3,GRAY,3.33,95.9864
SK-BR-3,GRAY,16.7,74.9547
SUM102PT,GRAY,4.27e-05,152.727
SUM102PT,GRAY,0.000213,118.841
SUM102PT,GRAY,0.00107,89.0909
SUM102PT,GRAY,0.00533,116.364
SUM102PT,GRAY,0.0267,74.5455
SUM102PT,GRAY,0.133,139.13
SUM102PT,GRAY,0.667,94.5455
SUM102PT,GRAY,3.33,80.0
SUM102PT,GRAY,16.7,132.609
UACC-812,GRAY,4.27e-05,108.904
UACC-812,GRAY,0.000213,104.06
UACC-812,GRAY,0.00107,106.366
UACC-812,GRAY,0.00533,91.5911
UACC-812,GRAY,0.0267,98.3512
UACC-812,GRAY,0.133,104.398
UACC-812,GRAY,0.667,128.096
UACC-812,GRAY,3.33,113.067
UACC-812,GRAY,16.7,103.476
UACC-893,GRAY,4.27e-05,118.574
UACC-893,GRAY,0.000213,90.8472
UACC-893,GRAY,0.00107,114.655
UACC-893,GRAY,0.00533,105.956
UACC-893,GRAY,0.0267,105.094
UACC-893,GRAY,0.133,99.802
UACC-893,GRAY,0.667,111.921
UACC-893,GRAY,3.33,109.679
UACC-893,GRAY,16.7,92.6733
ZR75B,GRAY,4.27e-05,101.714
ZR75B,GRAY,0.000213,108.3
ZR75B,GRAY,0.00107,100.87
ZR75B,GRAY,0.00533,86.5325
ZR75B,GRAY,0.0267,93.1039
ZR75B,GRAY,0.133,98.1968
ZR75B,GRAY,0.667,91.9469
ZR75B,GRAY,3.33,91.3683
ZR75B,GRAY,16.7,84.2615
AU565,GRAY,4.27e-05,93.8406
AU565,GRAY,0.000213,99.5061
AU565,GRAY,0.00107,99.5898
AU565,GRAY,0.00533,114.673
AU565,GRAY,0.0267,109.446
AU565,GRAY,0.133,119.613
AU565,GRAY,0.667,103.264
AU565,GRAY,3.33,98.7523
AU565,GRAY,16.7,61.2545
BT-483,GRAY,4.27e-05,92.9683
BT-483,GRAY,0.000213,104.169
BT-483,GRAY,0.00107,94.9138
BT-483,GRAY,0.00533,115.008
BT-483,GRAY,0.0267,92.3291
BT-483,GRAY,0.133,108.115
BT-483,GRAY,0.667,94.2009
BT-483,GRAY,3.33,98.6103
BT-483,GRAY,16.7,92.0509
BT-549,GRAY,4.27e-05,93.2565
BT-549,GRAY,0.000213,96.4653
BT-549,GRAY,0.00107,94.0085
BT-549,GRAY,0.00533,90.9
BT-549,GRAY,0.0267,79.9615
BT-549,GRAY,0.133,75.5849
BT-549,GRAY,0.667,60.8674
BT-549,GRAY,3.33,58.4357
BT-549,GRAY,16.7,59.247
BT-549,GRAY,4.27e-05,100.289
BT-549,GRAY,0.000213,93.4586
BT-549,GRAY,0.00107,96.639
BT-549,GRAY,0.00533,86.2125
BT-549,GRAY,0.0267,80.5204
BT-549,GRAY,0.133,72.5876
BT-549,GRAY,0.667,67.4613
BT-549,GRAY,3.33,60.6476
BT-549,GRAY,16.7,71.0517
HBL-100,GRAY,4.27e-05,95.2927
HBL-100,GRAY,0.000213,99.2308
HBL-100,GRAY,0.00107,98.6304
HBL-100,GRAY,0.00533,94.789
HBL-100,GRAY,0.0267,92.0966
HBL-100,GRAY,0.133,89.3521
HBL-100,GRAY,0.667,75.7657
HBL-100,GRAY,3.33,76.6892
HBL-100,GRAY,16.7,79.868
HCC1187,GRAY,4.27e-05,98.8709
HCC1187,GRAY,0.000213,95.6581
HCC1187,GRAY,0.00107,101.389
HCC1187,GRAY,0.00533,102.816
HCC1187,GRAY,0.0267,91.6322
HCC1187,GRAY,0.133,99.6014
HCC1187,GRAY,0.667,101.736
HCC1187,GRAY,3.33,90.1003
HCC1187,GRAY,16.7,74.879
HCC1187,GRAY,4.27e-05,104.235
HCC1187,GRAY,0.000213,104.994
HCC1187,GRAY,0.00107,107.138
HCC1187,GRAY,0.00533,101.213
HCC1187,GRAY,0.0267,98.9531
HCC1187,GRAY,0.133,95.7388
HCC1187,GRAY,0.667,94.8608
HCC1187,GRAY,3.33,94.9798
HCC1187,GRAY,16.7,105.805
HCC1395,GRAY,4.27e-05,100.53
HCC1395,GRAY,0.000213,93.3168
HCC1395,GRAY,0.00107,100.559
HCC1395,GRAY,0.00533,91.0891
HCC1395,GRAY,0.0267,90.3819
HCC1395,GRAY,0.133,82.3506
HCC1395,GRAY,0.667,71.0396
HCC1395,GRAY,3.33,69.1233
HCC1395,GRAY,16.7,85.3607
HCC1395,GRAY,4.27e-05,103.503
HCC1395,GRAY,0.000213,98.4848
HCC1395,GRAY,0.00107,96.7546
HCC1395,GRAY,0.00533,94.3958
HCC1395,GRAY,0.0267,94.5709
HCC1395,GRAY,0.133,94.9495
HCC1395,GRAY,0.667,80.7355
HCC1395,GRAY,3.33,85.289
HCC1395,GRAY,16.7,74.2393
HCC1806,GRAY,4.27e-05,96.9707
HCC1806,GRAY,0.000213,107.669
HCC1806,GRAY,0.00107,91.6975
HCC1806,GRAY,0.00533,73.9369
HCC1806,GRAY,0.0267,63.6037
HCC1806,GRAY,0.133,62.8632
HCC1806,GRAY,0.667,59.2393
HCC1806,GRAY,3.33,63.1325
HCC1806,GRAY,16.7,60.4101
HCC1937,GRAY,4.27e-05,98.1541
HCC1937,GRAY,0.000213,107.452
HCC1937,GRAY,0.00107,87.6572
HCC1937,GRAY,0.00533,89.1324
HCC1937,GRAY,0.0267,98.1026
HCC1937,GRAY,0.133,81.183
HCC1937,GRAY,0.667,77.2314
HCC1937,GRAY,3.33,73.4979
HCC1937,GRAY,16.7,78.3885
HCC3153,GRAY,4.27e-05,104.177
HCC3153,GRAY,0.000213,96.7742
HCC3153,GRAY,0.00107,102.673
HCC3153,GRAY,0.00533,105.992
HCC3153,GRAY,0.0267,95.1236
HCC3153,GRAY,0.133,97.354
HCC3153,GRAY,0.667,99.4697
HCC3153,GRAY,3.33,97.8351
HCC3153,GRAY,16.7,93.9839
Hs-578-T,GRAY,4.27e-05,87.202
Hs-578-T,GRAY,0.000213,98.054
Hs-578-T,GRAY,0.00107,106.942
Hs-578-T,GRAY,0.00533,98.5624
Hs-578-T,GRAY,0.0267,48.1417
Hs-578-T,GRAY,0.133,41.0428
Hs-578-T,GRAY,0.667,28.716
Hs-578-T,GRAY,3.33,26.6148
Hs-578-T,GRAY,16.7,33.6431
MCF10A,GRAY,4.27e-05,96.0784
MCF10A,GRAY,0.000213,104.318
MCF10A,GRAY,0.00107,98.2478
MCF10A,GRAY,0.00533,61.3475
MCF10A,GRAY,0.0267,36.9003
MCF10A,GRAY,0.133,29.366
MCF10A,GRAY,0.667,31.0179
MCF10A,GRAY,3.33,29.6412
MCF10A,GRAY,16.7,24.6558
MCF12A,GRAY,4.27e-05,102.097
MCF12A,GRAY,0.000213,95.5576
MCF12A,GRAY,0.00107,88.7441
MCF12A,GRAY,0.00533,59.2502
MCF12A,GRAY,0.0267,39.3955
MCF12A,GRAY,0.133,30.3167
MCF12A,GRAY,0.667,31.3251
MCF12A,GRAY,3.33,32.4388
MCF12A,GRAY,16.7,30.8856
MDA-MB-134-VI,GRAY,4.27e-05,102.168
MDA-MB-134-VI,GRAY,0.000213,101.084
MDA-MB-134-VI,GRAY,0.00107,100.575
MDA-MB-134-VI,GRAY,0.00533,85.3483
MDA-MB-134-VI,GRAY,0.0267,80.882
MDA-MB-134-VI,GRAY,0.133,63.3948
MDA-MB-134-VI,GRAY,0.667,54.5701
MDA-MB-134-VI,GRAY,3.33,51.6137
MDA-MB-134-VI,GRAY,16.7,49.2979
MDA-MB-415,GRAY,4.27e-05,96.442
MDA-MB-415,GRAY,0.000213,94.9576
MDA-MB-415,GRAY,0.00107,91.2934
MDA-MB-415,GRAY,0.00533,108.939
MDA-MB-415,GRAY,0.0267,82.7962
MDA-MB-415,GRAY,0.133,95.2144
MDA-MB-415,GRAY,0.667,79.6418
MDA-MB-415,GRAY,3.33,72.7501
MDA-MB-415,GRAY,16.7,65.2156
MDA-MB-436,GRAY,4.27e-05,101.752
MDA-MB-436,GRAY,0.000213,90.1674
MDA-MB-436,GRAY,0.00107,104.868
MDA-MB-436,GRAY,0.00533,95.6581
MDA-MB-436,GRAY,0.0267,100.117
MDA-MB-436,GRAY,0.133,92.3287
MDA-MB-436,GRAY,0.667,98.4618
MDA-MB-436,GRAY,3.33,92.0366
MDA-MB-436,GRAY,16.7,80.0876
MDA-MB-436,GRAY,4.27e-05,120.565
MDA-MB-436,GRAY,0.000213,86.3673
MDA-MB-436,GRAY,0.00107,53.9695
MDA-MB-436,GRAY,0.00533,72.4539
MDA-MB-436,GRAY,0.0267,105.253
MDA-MB-436,GRAY,0.133,102.188
MDA-MB-436,GRAY,0.667,105.609
MDA-MB-436,GRAY,3.33,108.831
MDA-MB-436,GRAY,16.7,67.3617
MDA-MB-453,GRAY,4.27e-05,100.28
MDA-MB-453,GRAY,0.000213,100.0
MDA-MB-453,GRAY,0.00107,98.9708
MDA-MB-453,GRAY,0.00533,101.452
MDA-MB-453,GRAY,0.0267,97.0236
MDA-MB-453,GRAY,0.133,84.1446
MDA-MB-453,GRAY,0.667,75.9944
MDA-MB-453,GRAY,3.33,77.3363
MDA-MB-453,GRAY,16.7,74.0347
MDA-MB-468,GRAY,4.27e-05,84.1308
MDA-MB-468,GRAY,0.000213,86.809
MDA-MB-468,GRAY,0.00107,102.731
MDA-MB-468,GRAY,0.00533,75.4585
MDA-MB-468,GRAY,0.0267,111.364
MDA-MB-468,GRAY,0.133,92.1182
MDA-MB-468,GRAY,0.667,113.485
MDA-MB-468,GRAY,3.33,70.6738
MDA-MB-468,GRAY,16.7,31.5989
MDA-MB-468,GRAY,4.27e-05,127.011
MDA-MB-468,GRAY,0.000213,68.2189
MDA-MB-468,GRAY,0.00107,77.7936
MDA-MB-468,GRAY,0.00533,111.673
MDA-MB-468,GRAY,0.0267,127.544
MDA-MB-468,GRAY,0.133,128.479
MDA-MB-468,GRAY,0.667,141.815
MDA-MB-468,GRAY,3.33,118.719
MDA-MB-468,GRAY,16.7,66.4639
SUM 159PT,GRAY,4.27e-05,104.915
SUM 159PT,GRAY,0.000213,94.6246
SUM 159PT,GRAY,0.00107,82.957
SUM 159PT,GRAY,0.00533,36.7347
SUM 159PT,GRAY,0.0267,48.8156
SUM 159PT,GRAY,0.133,40.3746
SUM 159PT,GRAY,0.667,38.8484
SUM 159PT,GRAY,3.33,36.7767
SUM 159PT,GRAY,16.7,38.6297
SUM 159PT,GRAY,4.27e-05,95.9337
SUM 159PT,GRAY,0.000213,95.6447
SUM 159PT,GRAY,0.00107,83.1234
SUM 159PT,GRAY,0.00533,63.6673
SUM 159PT,GRAY,0.0267,46.6838
SUM 159PT,GRAY,0.133,39.812
SUM 159PT,GRAY,0.667,34.3931
SUM 159PT,GRAY,3.33,33.2334
SUM 159PT,GRAY,16.7,37.8032
SUM185PE,GRAY,4.27e-05,103.853
SUM185PE,GRAY,0.000213,99.3873
SUM185PE,GRAY,0.00107,99.8775
SUM185PE,GRAY,0.00533,103.981
SUM185PE,GRAY,0.0267,92.58
SUM185PE,GRAY,0.133,88.7194
SUM185PE,GRAY,0.667,87.0796
SUM185PE,GRAY,3.33,90.0055
SUM185PE,GRAY,16.7,80.776
UACC-893,GRAY,4.27e-05,117.053
UACC-893,GRAY,0.000213,86.7734
UACC-893,GRAY,0.00107,119.131
UACC-893,GRAY,0.00533,100.693
UACC-893,GRAY,0.0267,106.544
UACC-893,GRAY,0.133,90.1099
UACC-893,GRAY,0.667,101.839
UACC-893,GRAY,3.33,94.6023
UACC-893,GRAY,16.7,73.1768
ZR-75-1,GRAY,4.27e-05,101.101
ZR-75-1,GRAY,0.000213,106.749
ZR-75-1,GRAY,0.00107,100.31
ZR-75-1,GRAY,0.00533,86.6247
ZR-75-1,GRAY,0.0267,96.4595
ZR-75-1,GRAY,0.133,83.7923
ZR-75-1,GRAY,0.667,89.2282
ZR-75-1,GRAY,3.33,86.1908
ZR-75-1,GRAY,16.7,79.465
184B5,GRAY,4.27e-05,91.0196
184B5,GRAY,0.000213,101.866
184B5,GRAY,0.00107,92.3293
184B5,GRAY,0.00533,75.1169
184B5,GRAY,0.0267,66.4172
184B5,GRAY,0.133,76.8943
184B5,GRAY,0.667,73.3396
184B5,GRAY,3.33,83.7231
184B5,GRAY,16.7,49.2984
MCF12A,GRAY,4.27e-05,102.651
MCF12A,GRAY,0.000213,91.6407
MCF12A,GRAY,0.00107,82.3799
MCF12A,GRAY,0.00533,56.5005
MCF12A,GRAY,0.0267,34.7201
MCF12A,GRAY,0.133,31.5346
MCF12A,GRAY,0.667,36.2133
MCF12A,GRAY,3.33,37.045
MCF12A,GRAY,16.7,27.6292
SUM 1315M02,GRAY,4.27e-05,98.1213
SUM 1315M02,GRAY,0.000213,102.032
SUM 1315M02,GRAY,0.00107,101.236
SUM 1315M02,GRAY,0.00533,93.4016
SUM 1315M02,GRAY,0.0267,95.5797
SUM 1315M02,GRAY,0.133,77.1835
SUM 1315M02,GRAY,0.667,61.66
SUM 1315M02,GRAY,3.33,73.4155
SUM 1315M02,GRAY,16.7,65.5496
SUM 229PE,GRAY,4.27e-05,104.351
SUM 229PE,GRAY,0.000213,101.741
SUM 229PE,GRAY,0.00107,102.25
SUM 229PE,GRAY,0.00533,70.6326
SUM 229PE,GRAY,0.0267,72.1029
SUM 229PE,GRAY,0.133,48.7135
SUM 229PE,GRAY,0.667,54.042
SUM 229PE,GRAY,3.33,52.7148
SUM 229PE,GRAY,16.7,45.6366
SUM44PE,GRAY,4.27e-05,69.3113
SUM44PE,GRAY,0.000213,100.811
SUM44PE,GRAY,0.00107,66.8143
SUM44PE,GRAY,0.00533,98.5501
SUM44PE,GRAY,0.0267,69.4346
SUM44PE,GRAY,0.133,89.7983
SUM44PE,GRAY,0.667,68.2642
SUM44PE,GRAY,3.33,71.5698
SUM44PE,GRAY,16.7,62.7125
SUM 52PE,GRAY,4.27e-05,96.8402
SUM 52PE,GRAY,0.000213,108.136
SUM 52PE,GRAY,0.00107,96.0578
SUM 52PE,GRAY,0.00533,92.0253
SUM 52PE,GRAY,0.0267,80.8277
SUM 52PE,GRAY,0.133,78.0968
SUM 52PE,GRAY,0.667,81.7033
SUM 52PE,GRAY,3.33,76.298
SUM 52PE,GRAY,16.7,72.7196
HCC1419,GRAY,4.27e-05,91.7388
HCC1419,GRAY,0.000213,83.6384
HCC1419,GRAY,0.00107,87.5612
HCC1419,GRAY,0.00533,78.3329
HCC1419,GRAY,0.0267,72.8942
HCC1419,GRAY,0.133,71.63
HCC1419,GRAY,0.667,85.1348
HCC1419,GRAY,3.33,81.2515
HCC1419,GRAY,16.7,71.8402
HCC1954,GRAY,4.27e-05,102.167
HCC1954,GRAY,0.000213,86.4933
HCC1954,GRAY,0.00107,109.245
HCC1954,GRAY,0.00533,71.1629
HCC1954,GRAY,0.0267,74.4854
HCC1954,GRAY,0.133,62.7483
HCC1954,GRAY,0.667,61.6107
HCC1954,GRAY,3.33,59.46
HCC1954,GRAY,16.7,39.2864
HCC1954,GRAY,4.27e-05,107.743
HCC1954,GRAY,0.000213,95.5287
HCC1954,GRAY,0.00107,96.1944
HCC1954,GRAY,0.00533,77.7135
HCC1954,GRAY,0.0267,82.9879
HCC1954,GRAY,0.133,75.3463
HCC1954,GRAY,0.667,75.2826
HCC1954,GRAY,3.33,65.7687
HCC1954,GRAY,16.7,62.0008
HCC1954,GRAY,4.27e-05,127.28
HCC1954,GRAY,0.000213,93.3225
HCC1954,GRAY,0.00107,98.4157
HCC1954,GRAY,0.00533,100.896
HCC1954,GRAY,0.0267,84.9571
HCC1954,GRAY,0.133,67.9077
HCC1954,GRAY,0.667,68.272
HCC1954,GRAY,3.33,65.8438
HCC1954,GRAY,16.7,53.9458
HCC1954,GRAY,4.27e-05,121.796
HCC1954,GRAY,0.000213,110.286
HCC1954,GRAY,0.00107,109.714
HCC1954,GRAY,0.00533,108.929
HCC1954,GRAY,0.0267,91.6149
HCC1954,GRAY,0.133,79.4255
HCC1954,GRAY,0.667,73.6327
HCC1954,GRAY,3.33,75.6988
HCC1954,GRAY,16.7,53.8114
HCC2185,GRAY,4.27e-05,102.517
HCC2185,GRAY,0.000213,100.666
HCC2185,GRAY,0.00107,95.1945
HCC2185,GRAY,0.00533,93.8113
HCC2185,GRAY,0.0267,90.8292
HCC2185,GRAY,0.133,93.1168
HCC2185,GRAY,0.667,98.6062
HCC2185,GRAY,3.33,91.1287
HCC2185,GRAY,16.7,83.4763
HCC2185,GRAY,4.27e-05,95.5598
HCC2185,GRAY,0.000213,97.561
HCC2185,GRAY,0.00107,95.0092
HCC2185,GRAY,0.00533,80.057
HCC2185,GRAY,0.0267,86.922
HCC2185,GRAY,0.133,86.7436
HCC2185,GRAY,0.667,102.488
HCC2185,GRAY,3.33,86.7386
HCC2185,GRAY,16.7,84.5997
HCC2185,GRAY,4.27e-05,106.516
HCC2185,GRAY,0.000213,105.742
HCC2185,GRAY,0.00107,105.683
HCC2185,GRAY,0.00533,99.7149
HCC2185,GRAY,0.0267,93.7691
HCC2185,GRAY,0.133,99.3293
HCC2185,GRAY,0.667,99.1651
HCC2185,GRAY,3.33,95.0927
HCC2185,GRAY,16.7,98.147
HCC38,GRAY,4.27e-05,107.759
HCC38,GRAY,0.000213,86.3413
HCC38,GRAY,0.00107,105.296
HCC38,GRAY,0.00533,98.2795
HCC38,GRAY,0.0267,103.12
HCC38,GRAY,0.133,106.215
HCC38,GRAY,0.667,114.677
HCC38,GRAY,3.33,108.497
HCC38,GRAY,16.7,86.3413
HCC38,GRAY,4.27e-05,108.906
HCC38,GRAY,0.000213,114.374
HCC38,GRAY,0.00107,99.0928
HCC38,GRAY,0.00533,114.938
HCC38,GRAY,0.0267,146.531
HCC38,GRAY,0.133,105.975
HCC38,GRAY,0.667,111.838
HCC38,GRAY,3.33,126.099
HCC38,GRAY,16.7,110.936
HCC70,GRAY,4.27e-05,115.349
HCC70,GRAY,0.000213,97.5755
HCC70,GRAY,0.00107,113.473
HCC70,GRAY,0.00533,84.8762
HCC70,GRAY,0.0267,88.2412
HCC70,GRAY,0.133,75.579
HCC70,GRAY,0.667,88.3788
HCC70,GRAY,3.33,81.9914
HCC70,GRAY,16.7,81.3173
Hs-578-T,GRAY,4.27e-05,93.6802
Hs-578-T,GRAY,0.000213,104.315
Hs-578-T,GRAY,0.00107,104.415
Hs-578-T,GRAY,0.00533,99.8116
Hs-578-T,GRAY,0.0267,69.8184
Hs-578-T,GRAY,0.133,49.6842
Hs-578-T,GRAY,0.667,34.6032
Hs-578-T,GRAY,3.33,34.0117
Hs-578-T,GRAY,16.7,35.077
MCF10F,GRAY,4.27e-05,98.2775
MCF10F,GRAY,0.000213,91.3558
MCF10F,GRAY,0.00107,99.0575
MCF10F,GRAY,0.00533,77.9006
MCF10F,GRAY,0.0267,49.6139
MCF10F,GRAY,0.133,40.5084
MCF10F,GRAY,0.667,37.1141
MCF10F,GRAY,3.33,33.2046
MCF10F,GRAY,16.7,35.3958
MDA-MB-134-VI,GRAY,4.27e-05,102.942
MDA-MB-134-VI,GRAY,0.000213,96.4196
MDA-MB-134-VI,GRAY,0.00107,103.421
MDA-MB-134-VI,GRAY,0.00533,86.1117
MDA-MB-134-VI,GRAY,0.0267,70.3307
MDA-MB-134-VI,GRAY,0.133,57.8791
MDA-MB-134-VI,GRAY,0.667,49.9658
MDA-MB-134-VI,GRAY,3.33,47.0011
MDA-MB-134-VI,GRAY,16.7,51.7395
MDA-MB-134-VI,GRAY,4.27e-05,108.132
MDA-MB-134-VI,GRAY,0.000213,104.52
MDA-MB-134-VI,GRAY,0.00107,99.0911
MDA-MB-134-VI,GRAY,0.00533,82.4444
MDA-MB-134-VI,GRAY,0.0267,45.673
MDA-MB-134-VI,GRAY,0.133,34.0608
MDA-MB-134-VI,GRAY,0.667,36.406
MDA-MB-134-VI,GRAY,3.33,40.2304
MDA-MB-134-VI,GRAY,16.7,29.8357
MDA-MB-175-VII,GRAY,4.27e-05,91.6545
MDA-MB-175-VII,GRAY,0.000213,95.4404
MDA-MB-175-VII,GRAY,0.00107,93.5249
MDA-MB-175-VII,GRAY,0.00533,79.4813
MDA-MB-175-VII,GRAY,0.0267,67.7055
MDA-MB-175-VII,GRAY,0.133,59.796
MDA-MB-175-VII,GRAY,0.667,43.8193
MDA-MB-175-VII,GRAY,3.33,40.0167
MDA-MB-175-VII,GRAY,16.7,44.0974
MDA-MB-231,GRAY,4.27e-05,83.6251
MDA-MB-231,GRAY,0.000213,90.5123
MDA-MB-231,GRAY,0.00107,83.3558
MDA-MB-231,GRAY,0.00533,115.217
MDA-MB-231,GRAY,0.0267,108.051
MDA-MB-231,GRAY,0.133,57.0344
MDA-MB-231,GRAY,0.667,46.8624
MDA-MB-231,GRAY,3.33,44.9444
MDA-MB-231,GRAY,16.7,39.8869
MDA-MB-361,GRAY,4.27e-05,107.297
MDA-MB-361,GRAY,0.000213,101.202
MDA-MB-361,GRAY,0.00107,102.845
MDA-MB-361,GRAY,0.00533,95.0944
MDA-MB-361,GRAY,0.0267,96.3454
MDA-MB-361,GRAY,0.133,97.817
MDA-MB-361,GRAY,0.667,93.6718
MDA-MB-361,GRAY,3.33,96.5906
MDA-MB-361,GRAY,16.7,87.68
MDA-MB-361,GRAY,4.27e-05,105.035
MDA-MB-361,GRAY,0.000213,106.214
MDA-MB-361,GRAY,0.00107,101.904
MDA-MB-361,GRAY,0.00533,98.1877
MDA-MB-361,GRAY,0.0267,100.718
MDA-MB-361,GRAY,0.133,98.1668
MDA-MB-361,GRAY,0.667,97.6793
MDA-MB-361,GRAY,3.33,89.8861
MDA-MB-361,GRAY,16.7,101.7
S1,GRAY,4.27e-05,115.472
S1,GRAY,0.000213,101.124
S1,GRAY,0.00107,111.702
S1,GRAY,0.00533,59.2644
S1,GRAY,0.0267,47.8406
S1,GRAY,0.133,51.4767
S1,GRAY,0.667,48.1872
S1,GRAY,3.33,46.8662
S1,GRAY,16.7,45.3887
SUM 149PT,GRAY,4.27e-05,94.3109
SUM 149PT,GRAY,0.000213,96.1428
SUM 149PT,GRAY,0.00107,92.5734
SUM 149PT,GRAY,0.00533,72.8152
SUM 149PT,GRAY,0.0267,57.4274
SUM 149PT,GRAY,0.133,50.1138
SUM 149PT,GRAY,0.667,49.9431
SUM 149PT,GRAY,3.33,43.7962
SUM 149PT,GRAY,16.7,35.3771
SUM 149PT,GRAY,4.27e-05,96.5217
SUM 149PT,GRAY,0.000213,89.4283
SUM 149PT,GRAY,0.00107,112.48
SUM 149PT,GRAY,0.00533,61.28
SUM 149PT,GRAY,0.0267,80.16
SUM 149PT,GRAY,0.133,57.0658
SUM 149PT,GRAY,0.667,92.8261
SUM 149PT,GRAY,3.33,91.52
SUM 149PT,GRAY,16.7,73.0435
SUM 159PT,GRAY,4.27e-05,97.9036
SUM 159PT,GRAY,0.000213,95.9093
SUM 159PT,GRAY,0.00107,92.983
SUM 159PT,GRAY,0.00533,72.6855
SUM 159PT,GRAY,0.0267,51.4777
SUM 159PT,GRAY,0.133,39.7001
SUM 159PT,GRAY,0.667,39.2468
SUM 159PT,GRAY,3.33,33.8623
SUM 159PT,GRAY,16.7,29.3383
184A1,GRAY,4.27e-05,105.786
184A1,GRAY,0.000213,96.8576
184A1,GRAY,0.00107,102.056
184A1,GRAY,0.00533,72.4816
184A1,GRAY,0.0267,55.5136
184A1,GRAY,0.133,53.4802
184A1,GRAY,0.667,56.3583
184A1,GRAY,3.33,55.0493
184A1,GRAY,16.7,56.2702
184A1,GRAY,4.27e-05,100.643
184A1,GRAY,0.000213,98.4725
184A1,GRAY,0.00107,94.2153
184A1,GRAY,0.00533,72.5495
184A1,GRAY,0.0267,57.6861
184A1,GRAY,0.133,55.2491
184A1,GRAY,0.667,54.0171
184A1,GRAY,3.33,53.5351
184A1,GRAY,16.7,53.5619
600MPE,GRAY,4.27e-05,101.332
600MPE,GRAY,0.000213,95.5414
600MPE,GRAY,0.00107,95.1361
600MPE,GRAY,0.00533,82.2627
600MPE,GRAY,0.0267,73.3449
600MPE,GRAY,0.133,50.7945
600MPE,GRAY,0.667,62.1888
600MPE,GRAY,3.33,57.4793
600MPE,GRAY,16.7,46.4389
600MPE,GRAY,4.27e-05,112.397
600MPE,GRAY,0.000213,102.709
600MPE,GRAY,0.00107,103.873
600MPE,GRAY,0.00533,92.2963
600MPE,GRAY,0.0267,80.1063
600MPE,GRAY,0.133,64.4792
600MPE,GRAY,0.667,63.3063
600MPE,GRAY,3.33,63.7544
600MPE,GRAY,16.7,63.526
BT-483,GRAY,4.27e-05,93.6508
BT-483,GRAY,0.000213,98.6898
BT-483,GRAY,0.00107,94.398
BT-483,GRAY,0.00533,108.239
BT-483,GRAY,0.0267,90.3502
BT-483,GRAY,0.133,98.2155
BT-483,GRAY,0.667,93.63
BT-483,GRAY,3.33,98.0156
BT-483,GRAY,16.7,94.5993
HCC1419,GRAY,4.27e-05,101.009
HCC1419,GRAY,0.000213,102.485
HCC1419,GRAY,0.00107,109.724
HCC1419,GRAY,0.00533,105.865
HCC1419,GRAY,0.0267,91.6364
HCC1419,GRAY,0.133,92.354
HCC1419,GRAY,0.667,91.629
HCC1419,GRAY,3.33,88.9514
HCC1419,GRAY,16.7,74.4692
HCC1428,GRAY,4.27e-05,97.4048
HCC1428,GRAY,0.000213,100.171
HCC1428,GRAY,0.00107,101.902
HCC1428,GRAY,0.00533,98.4375
HCC1428,GRAY,0.0267,98.7808
HCC1428,GRAY,0.133,98.0824
HCC1428,GRAY,0.667,98.4638
HCC1428,GRAY,3.33,93.648
HCC1428,GRAY,16.7,87.3933
HCC1954,GRAY,4.27e-05,103.055
HCC1954,GRAY,0.000213,104.89
HCC1954,GRAY,0.00107,103.6
HCC1954,GRAY,0.00533,81.3423
HCC1954,GRAY,0.0267,71.9325
HCC1954,GRAY,0.133,73.8377
HCC1954,GRAY,0.667,68.6569
HCC1954,GRAY,3.33,64.9362
HCC1954,GRAY,16.7,36.2352
HCC202,GRAY,4.27e-05,98.6425
HCC202,GRAY,0.000213,99.8942
HCC202,GRAY,0.00107,89.8413
HCC202,GRAY,0.00533,111.27
HCC202,GRAY,0.0267,95.3968
HCC202,GRAY,0.133,89.0901
HCC202,GRAY,0.667,91.9048
HCC202,GRAY,3.33,92.0106
HCC202,GRAY,16.7,72.5744
HCC202,GRAY,4.27e-05,100.51
HCC202,GRAY,0.000213,90.6738
HCC202,GRAY,0.00107,92.1117
HCC202,GRAY,0.00533,101.491
HCC202,GRAY,0.0267,93.7623
HCC202,GRAY,0.133,93.0978
HCC202,GRAY,0.667,95.5277
HCC202,GRAY,3.33,83.0522
HCC202,GRAY,16.7,92.8992
HCC2185,GRAY,4.27e-05,99.7108
HCC2185,GRAY,0.000213,87.4424
HCC2185,GRAY,0.00107,97.8673
