Cell Line,Dataset,Dose,Response
REC-1,CTRPv2,4.2,79.38
REC-1,CTRPv2,8.3,77.05
REC-1,CTRPv2,17.0,70.05
REC-1,CTRPv2,33.0,54.75
REC-1,CTRPv2,66.0,38.16
SUP-T11,CTRPv2,0.002,112.8
SUP-T11,CTRPv2,0.0041,110.6
SUP-T11,CTRPv2,0.0081,103.8
SUP-T11,CTRPv2,0.016,113.0
SUP-T11,CTRPv2,0.032,100.8
SUP-T11,CTRPv2,0.065,115.3
SUP-T11,CTRPv2,0.13,106.0
SUP-T11,CTRPv2,0.26,103.1
SUP-T11,CTRPv2,0.52,109.0
SUP-T11,CTRPv2,1.0,105.9
SUP-T11,CTRPv2,2.1,104.6
SUP-T11,CTRPv2,4.2,106.3
SUP-T11,CTRPv2,8.3,101.6
SUP-T11,CTRPv2,17.0,85.61
SUP-T11,CTRPv2,33.0,12.16
SUP-T11,CTRPv2,66.0,8.231
TALL-1,CTRPv2,0.002,104.2
TALL-1,CTRPv2,0.0041,108.9
TALL-1,CTRPv2,0.0081,100.3
TALL-1,CTRPv2,0.016,106.9
TALL-1,CTRPv2,0.032,111.4
TALL-1,CTRPv2,0.065,113.8
TALL-1,CTRPv2,0.13,108.2
TALL-1,CTRPv2,0.26,99.94
TALL-1,CTRPv2,0.52,100.3
TALL-1,CTRPv2,1.0,90.93
TALL-1,CTRPv2,2.1,89.31
TALL-1,CTRPv2,4.2,93.78
TALL-1,CTRPv2,8.3,83.97
TALL-1,CTRPv2,17.0,67.4
TALL-1,CTRPv2,33.0,14.21
TALL-1,CTRPv2,66.0,13.11
L-540,CTRPv2,0.002,97.74
L-540,CTRPv2,0.0041,110.8
L-540,CTRPv2,0.0081,98.64
L-540,CTRPv2,0.016,107.1
L-540,CTRPv2,0.032,115.8
L-540,CTRPv2,0.065,107.3
L-540,CTRPv2,0.13,102.1
L-540,CTRPv2,0.26,101.1
L-540,CTRPv2,0.52,108.5
L-540,CTRPv2,1.0,105.2
L-540,CTRPv2,2.1,97.0
L-540,CTRPv2,4.2,96.34
L-540,CTRPv2,8.3,91.19
L-540,CTRPv2,17.0,56.68
L-540,CTRPv2,33.0,7.03
MOLM-6,CTRPv2,0.002,100.8
MOLM-6,CTRPv2,0.0041,96.09
MOLM-6,CTRPv2,0.0081,103.0
MOLM-6,CTRPv2,0.016,108.3
MOLM-6,CTRPv2,0.032,99.71
MOLM-6,CTRPv2,0.065,102.4
MOLM-6,CTRPv2,0.13,103.8
MOLM-6,CTRPv2,0.26,95.65
MOLM-6,CTRPv2,0.52,93.15
MOLM-6,CTRPv2,1.0,95.59
MOLM-6,CTRPv2,2.1,91.6
MOLM-6,CTRPv2,4.2,98.77
MOLM-6,CTRPv2,8.3,77.02
MOLM-6,CTRPv2,17.0,74.17
MOLM-6,CTRPv2,33.0,39.58
MOLM-6,CTRPv2,66.0,51.3
MOLT-16,CTRPv2,0.002,97.12
MOLT-16,CTRPv2,0.0041,101.2
MOLT-16,CTRPv2,0.0081,94.57
MOLT-16,CTRPv2,0.016,90.99
MOLT-16,CTRPv2,0.032,94.52
MOLT-16,CTRPv2,0.065,106.5
MOLT-16,CTRPv2,0.13,97.17
MOLT-16,CTRPv2,0.26,90.76
MOLT-16,CTRPv2,0.52,96.04
MOLT-16,CTRPv2,1.0,98.77
MOLT-16,CTRPv2,2.1,89.02
MOLT-16,CTRPv2,4.2,83.02
MOLT-16,CTRPv2,8.3,71.64
MOLT-16,CTRPv2,17.0,60.78
MOLT-16,CTRPv2,33.0,13.33
MOLT-16,CTRPv2,66.0,6.869
NU-DUL-1,CTRPv2,0.002,103.9
NU-DUL-1,CTRPv2,0.0041,106.2
NU-DUL-1,CTRPv2,0.0081,95.45
NU-DUL-1,CTRPv2,0.016,108.7
NU-DUL-1,CTRPv2,0.032,101.6
NU-DUL-1,CTRPv2,0.065,107.6
NU-DUL-1,CTRPv2,0.13,102.1
NU-DUL-1,CTRPv2,0.26,106.7
NU-DUL-1,CTRPv2,0.52,104.2
NU-DUL-1,CTRPv2,1.0,103.4
NU-DUL-1,CTRPv2,2.1,94.35
NU-DUL-1,CTRPv2,4.2,90.7
NU-DUL-1,CTRPv2,8.3,92.91
NU-DUL-1,CTRPv2,17.0,89.32
NU-DUL-1,CTRPv2,33.0,5.811
NU-DUL-1,CTRPv2,66.0,19.32
RCH-ACV,CTRPv2,0.002,112.1
RCH-ACV,CTRPv2,0.0041,97.18
RCH-ACV,CTRPv2,0.0081,93.76
RCH-ACV,CTRPv2,0.016,99.64
RCH-ACV,CTRPv2,0.032,101.7
RCH-ACV,CTRPv2,0.065,106.7
RCH-ACV,CTRPv2,0.13,96.86
RCH-ACV,CTRPv2,0.26,89.14
RCH-ACV,CTRPv2,0.52,95.97
RCH-ACV,CTRPv2,1.0,94.65
RCH-ACV,CTRPv2,2.1,92.81
RCH-ACV,CTRPv2,4.2,83.0
RCH-ACV,CTRPv2,8.3,83.55
RCH-ACV,CTRPv2,17.0,71.14
RCH-ACV,CTRPv2,33.0,44.53
RCH-ACV,CTRPv2,66.0,42.63
JK-1,CTRPv2,0.002,78.44
JK-1,CTRPv2,0.0041,112.7
JK-1,CTRPv2,0.0081,100.4
JK-1,CTRPv2,0.016,92.57
JK-1,CTRPv2,0.032,80.24
JK-1,CTRPv2,0.065,80.47
JK-1,CTRPv2,0.13,81.05
JK-1,CTRPv2,0.26,77.81
JK-1,CTRPv2,0.52,83.64
JK-1,CTRPv2,1.0,88.06
JK-1,CTRPv2,2.1,70.93
JK-1,CTRPv2,4.2,98.62
JK-1,CTRPv2,8.3,90.85
JK-1,CTRPv2,17.0,70.87
JK-1,CTRPv2,33.0,74.72
JK-1,CTRPv2,66.0,75.38
MHH-CALL-4,CTRPv2,0.002,101.0
MHH-CALL-4,CTRPv2,0.0041,106.8
MHH-CALL-4,CTRPv2,0.0081,106.8
MHH-CALL-4,CTRPv2,0.016,111.5
MHH-CALL-4,CTRPv2,0.032,95.65
MHH-CALL-4,CTRPv2,0.065,93.09
MHH-CALL-4,CTRPv2,0.13,102.0
MHH-CALL-4,CTRPv2,0.26,98.59
MHH-CALL-4,CTRPv2,0.52,100.5
MHH-CALL-4,CTRPv2,1.0,97.25
MHH-CALL-4,CTRPv2,2.1,91.88
MHH-CALL-4,CTRPv2,4.2,96.5
MHH-CALL-4,CTRPv2,8.3,93.64
MHH-CALL-4,CTRPv2,17.0,80.46
MHH-CALL-4,CTRPv2,33.0,99.75
MHH-CALL-4,CTRPv2,66.0,74.6
MONO-MAC-6,CTRPv2,0.002,111.0
MONO-MAC-6,CTRPv2,0.0041,108.6
MONO-MAC-6,CTRPv2,0.0081,89.53
MONO-MAC-6,CTRPv2,0.016,98.55
MONO-MAC-6,CTRPv2,0.032,116.6
MONO-MAC-6,CTRPv2,0.065,106.8
MONO-MAC-6,CTRPv2,0.13,70.81
MONO-MAC-6,CTRPv2,0.26,77.63
MONO-MAC-6,CTRPv2,0.52,63.56
MONO-MAC-6,CTRPv2,1.0,79.46
MONO-MAC-6,CTRPv2,2.1,87.12
MONO-MAC-6,CTRPv2,4.2,87.41
MONO-MAC-6,CTRPv2,8.3,82.08
MONO-MAC-6,CTRPv2,17.0,50.52
MONO-MAC-6,CTRPv2,33.0,85.7
MONO-MAC-6,CTRPv2,66.0,51.97
P3HR-1,CTRPv2,0.002,100.5
P3HR-1,CTRPv2,0.0041,99.41
P3HR-1,CTRPv2,0.0081,101.2
P3HR-1,CTRPv2,0.016,100.8
P3HR-1,CTRPv2,0.032,99.82
P3HR-1,CTRPv2,0.065,99.84
P3HR-1,CTRPv2,0.13,99.76
P3HR-1,CTRPv2,0.26,99.12
P3HR-1,CTRPv2,0.52,102.8
P3HR-1,CTRPv2,1.0,101.4
P3HR-1,CTRPv2,2.1,98.29
P3HR-1,CTRPv2,4.2,102.3
P3HR-1,CTRPv2,8.3,102.1
P3HR-1,CTRPv2,17.0,101.9
P3HR-1,CTRPv2,33.0,103.4
P3HR-1,CTRPv2,66.0,103.0
RI-1,CTRPv2,0.002,105.2
RI-1,CTRPv2,0.0041,105.7
RI-1,CTRPv2,0.0081,96.39
RI-1,CTRPv2,0.016,106.7
RI-1,CTRPv2,0.032,106.1
RI-1,CTRPv2,0.065,99.01
RI-1,CTRPv2,0.13,109.3
RI-1,CTRPv2,0.26,91.88
RI-1,CTRPv2,0.52,115.7
RI-1,CTRPv2,1.0,97.92
RI-1,CTRPv2,2.1,128.8
RI-1,CTRPv2,4.2,98.42
RI-1,CTRPv2,8.3,81.7
RI-1,CTRPv2,17.0,63.62
RI-1,CTRPv2,33.0,64.51
RI-1,CTRPv2,66.0,47.88
SU-DHL-10,CTRPv2,0.002,101.1
SU-DHL-10,CTRPv2,0.0041,99.12
SU-DHL-10,CTRPv2,0.0081,104.8
SU-DHL-10,CTRPv2,0.016,99.95
SU-DHL-10,CTRPv2,0.032,100.2
SU-DHL-10,CTRPv2,0.065,96.91
SU-DHL-10,CTRPv2,0.13,101.4
SU-DHL-10,CTRPv2,0.26,99.86
SU-DHL-10,CTRPv2,0.52,95.74
SU-DHL-10,CTRPv2,1.0,103.7
SU-DHL-10,CTRPv2,2.1,100.1
SU-DHL-10,CTRPv2,4.2,103.5
SU-DHL-10,CTRPv2,8.3,105.7
SU-DHL-10,CTRPv2,17.0,102.5
SU-DHL-10,CTRPv2,33.0,104.7
SU-DHL-10,CTRPv2,66.0,104.5
P3HR-1,CTRPv2,0.002,95.08
P3HR-1,CTRPv2,0.0041,95.14
P3HR-1,CTRPv2,0.0081,78.15
P3HR-1,CTRPv2,0.016,86.23
P3HR-1,CTRPv2,0.032,98.54
P3HR-1,CTRPv2,0.065,89.9
P3HR-1,CTRPv2,0.13,88.34
P3HR-1,CTRPv2,0.26,91.68
P3HR-1,CTRPv2,0.52,88.28
P3HR-1,CTRPv2,1.0,88.28
P3HR-1,CTRPv2,2.1,80.91
P3HR-1,CTRPv2,4.2,83.09
P3HR-1,CTRPv2,8.3,84.88
P3HR-1,CTRPv2,17.0,72.88
P3HR-1,CTRPv2,33.0,79.83
P3HR-1,CTRPv2,66.0,74.44
SU-DHL-8,CTRPv2,0.002,95.05
SU-DHL-8,CTRPv2,0.0041,97.64
SU-DHL-8,CTRPv2,0.0081,97.26
SU-DHL-8,CTRPv2,0.016,95.47
SU-DHL-8,CTRPv2,0.032,97.73
SU-DHL-8,CTRPv2,0.065,93.92
SU-DHL-8,CTRPv2,0.13,93.72
SU-DHL-8,CTRPv2,0.26,89.97
SU-DHL-8,CTRPv2,0.52,92.52
SU-DHL-8,CTRPv2,1.0,92.94
SU-DHL-8,CTRPv2,2.1,87.78
SU-DHL-8,CTRPv2,4.2,94.93
SU-DHL-8,CTRPv2,8.3,91.24
SU-DHL-8,CTRPv2,17.0,77.9
SU-DHL-8,CTRPv2,33.0,80.11
SU-DHL-8,CTRPv2,66.0,75.51
KARPAS-620,CTRPv2,0.002,97.87
KARPAS-620,CTRPv2,0.0041,98.2
KARPAS-620,CTRPv2,0.0081,102.8
KARPAS-620,CTRPv2,0.016,111.0
KARPAS-620,CTRPv2,0.032,101.5
KARPAS-620,CTRPv2,0.065,103.4
KARPAS-620,CTRPv2,0.13,99.7
KARPAS-620,CTRPv2,0.26,100.5
KARPAS-620,CTRPv2,0.52,91.9
KARPAS-620,CTRPv2,1.0,98.59
KARPAS-620,CTRPv2,2.1,103.2
KARPAS-620,CTRPv2,4.2,109.7
KARPAS-620,CTRPv2,8.3,104.7
KARPAS-620,CTRPv2,17.0,101.0
KARPAS-620,CTRPv2,33.0,94.48
KARPAS-620,CTRPv2,66.0,89.72
MOLP-2,CTRPv2,0.002,94.83
MOLP-2,CTRPv2,0.0041,92.84
MOLP-2,CTRPv2,0.0081,95.17
MOLP-2,CTRPv2,0.016,101.2
MOLP-2,CTRPv2,0.032,99.4
MOLP-2,CTRPv2,0.065,98.03
MOLP-2,CTRPv2,0.13,100.0
MOLP-2,CTRPv2,0.26,90.89
MOLP-2,CTRPv2,0.52,96.87
MOLP-2,CTRPv2,1.0,94.13
MOLP-2,CTRPv2,2.1,82.07
MOLP-2,CTRPv2,4.2,89.96
MOLP-2,CTRPv2,8.3,96.4
MOLP-2,CTRPv2,17.0,85.9
MOLP-2,CTRPv2,33.0,80.89
MOLP-2,CTRPv2,66.0,48.94
BV-173,CTRPv2,0.002,92.71
BV-173,CTRPv2,0.0041,93.86
BV-173,CTRPv2,0.0081,100.2
BV-173,CTRPv2,0.016,100.7
BV-173,CTRPv2,0.032,93.6
BV-173,CTRPv2,0.065,92.3
BV-173,CTRPv2,0.13,92.55
BV-173,CTRPv2,0.26,91.71
BV-173,CTRPv2,0.52,92.82
BV-173,CTRPv2,1.0,101.3
BV-173,CTRPv2,2.1,91.87
BV-173,CTRPv2,4.2,95.85
BV-173,CTRPv2,8.3,88.37
BV-173,CTRPv2,17.0,66.41
BV-173,CTRPv2,33.0,41.56
BV-173,CTRPv2,66.0,30.26
KMS-11,CTRPv2,0.002,84.83
KMS-11,CTRPv2,0.0041,83.73
KMS-11,CTRPv2,0.0081,85.36
KMS-11,CTRPv2,0.016,91.18
KMS-11,CTRPv2,0.032,97.81
KMS-11,CTRPv2,0.065,90.54
KMS-11,CTRPv2,0.13,97.46
KMS-11,CTRPv2,0.26,95.57
KMS-11,CTRPv2,0.52,92.31
KMS-11,CTRPv2,1.0,89.92
KMS-11,CTRPv2,2.1,79.87
KMS-11,CTRPv2,4.2,90.4
KMS-11,CTRPv2,8.3,73.72
KMS-11,CTRPv2,17.0,63.31
KMS-11,CTRPv2,33.0,29.98
KMS-11,CTRPv2,66.0,13.71
L-363,CTRPv2,0.002,104.7
L-363,CTRPv2,0.0041,101.6
L-363,CTRPv2,0.0081,106.7
L-363,CTRPv2,0.016,105.8
L-363,CTRPv2,0.032,101.1
L-363,CTRPv2,0.065,101.6
L-363,CTRPv2,0.13,102.7
L-363,CTRPv2,0.26,98.11
L-363,CTRPv2,0.52,102.7
L-363,CTRPv2,1.0,107.3
L-363,CTRPv2,2.1,100.7
L-363,CTRPv2,4.2,104.3
L-363,CTRPv2,8.3,96.52
L-363,CTRPv2,17.0,95.94
L-363,CTRPv2,33.0,85.82
L-363,CTRPv2,66.0,101.1
MHH-CALL-3,CTRPv2,0.002,97.89
MHH-CALL-3,CTRPv2,0.0041,101.1
MHH-CALL-3,CTRPv2,0.0081,100.3
MHH-CALL-3,CTRPv2,0.016,103.3
MHH-CALL-3,CTRPv2,0.032,96.82
MHH-CALL-3,CTRPv2,0.065,101.8
MHH-CALL-3,CTRPv2,0.13,94.99
MHH-CALL-3,CTRPv2,0.26,98.91
MHH-CALL-3,CTRPv2,0.52,102.9
MHH-CALL-3,CTRPv2,1.0,91.31
MHH-CALL-3,CTRPv2,2.1,103.2
MHH-CALL-3,CTRPv2,4.2,97.89
MHH-CALL-3,CTRPv2,8.3,89.55
MHH-CALL-3,CTRPv2,17.0,80.19
MHH-CALL-3,CTRPv2,33.0,75.18
MHH-CALL-3,CTRPv2,66.0,66.69
SR-786,CTRPv2,0.002,102.7
SR-786,CTRPv2,0.0041,103.2
SR-786,CTRPv2,0.0081,101.7
SR-786,CTRPv2,0.016,104.0
SR-786,CTRPv2,0.032,104.2
SR-786,CTRPv2,0.065,103.9
SR-786,CTRPv2,0.13,101.0
SR-786,CTRPv2,0.26,101.2
SR-786,CTRPv2,0.52,100.1
SR-786,CTRPv2,1.0,103.3
SR-786,CTRPv2,2.1,101.0
SR-786,CTRPv2,4.2,102.8
SR-786,CTRPv2,8.3,100.8
SR-786,CTRPv2,17.0,90.05
SR-786,CTRPv2,33.0,67.01
SR-786,CTRPv2,66.0,71.23
AMO-1,CTRPv2,0.002,99.06
AMO-1,CTRPv2,0.0041,98.03
AMO-1,CTRPv2,0.0081,98.89
AMO-1,CTRPv2,0.016,99.34
AMO-1,CTRPv2,0.032,99.57
AMO-1,CTRPv2,0.065,99.83
AMO-1,CTRPv2,0.13,99.19
AMO-1,CTRPv2,0.26,101.4
AMO-1,CTRPv2,0.52,99.38
AMO-1,CTRPv2,1.0,102.9
AMO-1,CTRPv2,2.1,98.56
AMO-1,CTRPv2,4.2,102.6
AMO-1,CTRPv2,8.3,104.7
AMO-1,CTRPv2,17.0,105.5
AMO-1,CTRPv2,33.0,101.1
AMO-1,CTRPv2,66.0,99.01
MC116,CTRPv2,0.002,98.42
MC116,CTRPv2,0.0041,101.1
MC116,CTRPv2,0.0081,101.3
MC116,CTRPv2,0.016,98.19
MC116,CTRPv2,0.032,98.64
MC116,CTRPv2,0.065,98.22
MC116,CTRPv2,0.13,98.94
MC116,CTRPv2,0.26,95.2
MC116,CTRPv2,0.52,100.4
MC116,CTRPv2,1.0,98.03
MC116,CTRPv2,2.1,98.14
MC116,CTRPv2,4.2,99.53
MC116,CTRPv2,8.3,103.1
MC116,CTRPv2,17.0,99.43
MC116,CTRPv2,33.0,103.2
MC116,CTRPv2,66.0,102.0
MOLM-16,CTRPv2,0.002,109.4
MOLM-16,CTRPv2,0.0041,100.3
MOLM-16,CTRPv2,0.0081,106.1
MOLM-16,CTRPv2,0.016,116.4
MOLM-16,CTRPv2,0.032,105.6
MOLM-16,CTRPv2,0.065,106.8
MOLM-16,CTRPv2,0.13,108.4
MOLM-16,CTRPv2,0.26,106.6
MOLM-16,CTRPv2,0.52,118.5
MOLM-16,CTRPv2,1.0,109.2
MOLM-16,CTRPv2,2.1,102.2
MOLM-16,CTRPv2,4.2,98.89
MOLM-16,CTRPv2,8.3,100.7
MOLM-16,CTRPv2,17.0,65.43
MOLM-16,CTRPv2,33.0,80.87
MOLM-16,CTRPv2,66.0,57.08
SU-DHL-4,CTRPv2,0.002,95.68
SU-DHL-4,CTRPv2,0.0041,99.23
SU-DHL-4,CTRPv2,0.0081,95.92
SU-DHL-4,CTRPv2,0.016,98.91
SU-DHL-4,CTRPv2,0.032,98.49
SU-DHL-4,CTRPv2,0.065,96.34
SU-DHL-4,CTRPv2,0.13,95.22
SU-DHL-4,CTRPv2,0.26,96.49
SU-DHL-4,CTRPv2,0.52,93.16
SU-DHL-4,CTRPv2,1.0,96.42
SU-DHL-4,CTRPv2,2.1,94.42
SU-DHL-4,CTRPv2,4.2,96.48
SU-DHL-4,CTRPv2,8.3,93.54
SU-DHL-4,CTRPv2,17.0,77.57
SU-DHL-4,CTRPv2,33.0,61.29
SU-DHL-4,CTRPv2,66.0,67.78
ME-1,CTRPv2,0.002,103.1
ME-1,CTRPv2,0.0041,100.7
ME-1,CTRPv2,0.0081,108.5
ME-1,CTRPv2,0.016,100.8
ME-1,CTRPv2,0.032,101.0
ME-1,CTRPv2,0.065,103.7
ME-1,CTRPv2,0.13,98.11
ME-1,CTRPv2,0.26,91.75
ME-1,CTRPv2,0.52,101.8
ME-1,CTRPv2,1.0,100.7
ME-1,CTRPv2,2.1,104.2
ME-1,CTRPv2,4.2,94.96
ME-1,CTRPv2,8.3,94.81
ME-1,CTRPv2,17.0,87.24
ME-1,CTRPv2,33.0,81.72
ME-1,CTRPv2,66.0,76.61
PL-21,CTRPv2,0.002,105.9
PL-21,CTRPv2,0.0041,110.6
PL-21,CTRPv2,0.0081,96.14
PL-21,CTRPv2,0.016,103.6
PL-21,CTRPv2,0.032,113.4
PL-21,CTRPv2,0.065,105.5
PL-21,CTRPv2,0.13,108.2
PL-21,CTRPv2,0.26,101.2
PL-21,CTRPv2,0.52,102.6
PL-21,CTRPv2,1.0,92.84
PL-21,CTRPv2,2.1,86.71
PL-21,CTRPv2,4.2,96.56
PL-21,CTRPv2,8.3,98.71
PL-21,CTRPv2,17.0,75.17
PL-21,CTRPv2,33.0,73.55
PL-21,CTRPv2,66.0,72.61
RPMI-8226,CTRPv2,0.002,106.4
RPMI-8226,CTRPv2,0.0041,111.3
RPMI-8226,CTRPv2,0.0081,94.45
RPMI-8226,CTRPv2,0.016,94.35
RPMI-8226,CTRPv2,0.032,93.7
RPMI-8226,CTRPv2,0.065,107.3
RPMI-8226,CTRPv2,0.13,102.7
RPMI-8226,CTRPv2,0.26,94.7
RPMI-8226,CTRPv2,0.52,100.1
RPMI-8226,CTRPv2,1.0,88.47
RPMI-8226,CTRPv2,2.1,94.07
RPMI-8226,CTRPv2,4.2,93.12
RPMI-8226,CTRPv2,8.3,84.14
RPMI-8226,CTRPv2,17.0,74.04
RPMI-8226,CTRPv2,33.0,79.79
RPMI-8226,CTRPv2,66.0,75.58
SKM-1,CTRPv2,0.002,119.2
SKM-1,CTRPv2,0.0041,109.1
SKM-1,CTRPv2,0.0081,105.8
SKM-1,CTRPv2,0.016,93.81
SKM-1,CTRPv2,0.032,110.0
SKM-1,CTRPv2,0.065,110.2
SKM-1,CTRPv2,0.13,103.6
SKM-1,CTRPv2,0.26,102.4
SKM-1,CTRPv2,0.52,97.86
SKM-1,CTRPv2,1.0,98.18
SKM-1,CTRPv2,2.1,95.09
SKM-1,CTRPv2,4.2,90.85
SKM-1,CTRPv2,8.3,96.38
SKM-1,CTRPv2,17.0,91.73
SKM-1,CTRPv2,33.0,96.14
SKM-1,CTRPv2,66.0,94.5
SUP-T1,CTRPv2,0.002,97.7
SUP-T1,CTRPv2,0.0041,114.4
SUP-T1,CTRPv2,0.0081,105.7
SUP-T1,CTRPv2,0.016,112.9
SUP-T1,CTRPv2,0.032,98.88
SUP-T1,CTRPv2,0.065,106.9
SUP-T1,CTRPv2,0.13,127.5
SUP-T1,CTRPv2,0.26,104.8
SUP-T1,CTRPv2,0.52,106.3
SUP-T1,CTRPv2,1.0,93.08
SUP-T1,CTRPv2,2.1,103.8
SUP-T1,CTRPv2,4.2,100.5
SUP-T1,CTRPv2,8.3,80.21
SUP-T1,CTRPv2,17.0,85.37
SUP-T1,CTRPv2,33.0,78.51
SUP-T1,CTRPv2,66.0,72.88
GDM-1,CTRPv2,0.002,103.8
GDM-1,CTRPv2,0.0041,97.06
GDM-1,CTRPv2,0.0081,97.95
GDM-1,CTRPv2,0.016,103.9
GDM-1,CTRPv2,0.032,98.12
GDM-1,CTRPv2,0.065,100.2
GDM-1,CTRPv2,0.13,98.0
GDM-1,CTRPv2,0.26,104.0
GDM-1,CTRPv2,0.52,94.21
GDM-1,CTRPv2,1.0,97.35
GDM-1,CTRPv2,2.1,101.1
GDM-1,CTRPv2,4.2,101.4
GDM-1,CTRPv2,8.3,95.19
GDM-1,CTRPv2,17.0,91.19
GDM-1,CTRPv2,33.0,93.87
GDM-1,CTRPv2,66.0,95.09
KARPAS-299,CTRPv2,0.002,103.6
KARPAS-299,CTRPv2,0.0041,102.1
KARPAS-299,CTRPv2,0.0081,96.37
KARPAS-299,CTRPv2,0.016,98.66
KARPAS-299,CTRPv2,0.032,101.8
KARPAS-299,CTRPv2,0.065,103.8
KARPAS-299,CTRPv2,0.13,100.2
KARPAS-299,CTRPv2,0.26,100.3
KARPAS-299,CTRPv2,0.52,99.53
KARPAS-299,CTRPv2,1.0,103.1
KARPAS-299,CTRPv2,2.1,97.44
KARPAS-299,CTRPv2,4.2,97.87
KARPAS-299,CTRPv2,8.3,94.86
KARPAS-299,CTRPv2,17.0,84.93
KARPAS-299,CTRPv2,33.0,85.3
KARPAS-299,CTRPv2,66.0,73.8
MOLT-13,CTRPv2,0.002,92.18
MOLT-13,CTRPv2,0.0041,101.1
MOLT-13,CTRPv2,0.0081,84.44
MOLT-13,CTRPv2,0.016,102.1
MOLT-13,CTRPv2,0.032,104.4
MOLT-13,CTRPv2,0.065,107.1
MOLT-13,CTRPv2,0.13,106.2
MOLT-13,CTRPv2,0.26,94.84
MOLT-13,CTRPv2,0.52,105.6
MOLT-13,CTRPv2,1.0,110.2
MOLT-13,CTRPv2,2.1,94.74
MOLT-13,CTRPv2,4.2,94.54
MOLT-13,CTRPv2,8.3,89.52
MOLT-13,CTRPv2,17.0,79.64
MOLT-13,CTRPv2,33.0,78.16
MOLT-13,CTRPv2,66.0,72.36
NB4,CTRPv2,0.002,103.4
NB4,CTRPv2,0.0041,109.7
NB4,CTRPv2,0.0081,97.36
NB4,CTRPv2,0.016,108.4
NB4,CTRPv2,0.032,97.97
NB4,CTRPv2,0.065,109.6
NB4,CTRPv2,0.13,102.0
NB4,CTRPv2,0.26,98.3
NB4,CTRPv2,0.52,108.4
NB4,CTRPv2,1.0,101.4
NB4,CTRPv2,2.1,91.29
NB4,CTRPv2,4.2,96.57
NB4,CTRPv2,8.3,91.23
NB4,CTRPv2,17.0,85.4
NB4,CTRPv2,33.0,84.17
NB4,CTRPv2,66.0,84.38
NOMO-1,CTRPv2,0.002,100.6
NOMO-1,CTRPv2,0.0041,106.4
NOMO-1,CTRPv2,0.0081,127.0
NOMO-1,CTRPv2,0.016,121.8
NOMO-1,CTRPv2,0.032,97.29
NOMO-1,CTRPv2,0.065,103.6
NOMO-1,CTRPv2,0.13,113.1
NOMO-1,CTRPv2,0.26,100.8
NOMO-1,CTRPv2,0.52,92.9
NOMO-1,CTRPv2,1.0,101.6
NOMO-1,CTRPv2,2.1,99.56
NOMO-1,CTRPv2,4.2,113.2
NOMO-1,CTRPv2,8.3,102.1
NOMO-1,CTRPv2,17.0,89.82
NOMO-1,CTRPv2,33.0,99.12
NOMO-1,CTRPv2,66.0,88.12
OCI-AML2,CTRPv2,0.002,109.9
OCI-AML2,CTRPv2,0.0041,108.6
OCI-AML2,CTRPv2,0.0081,101.4
OCI-AML2,CTRPv2,0.016,98.63
OCI-AML2,CTRPv2,0.032,102.7
OCI-AML2,CTRPv2,0.065,113.0
OCI-AML2,CTRPv2,0.13,113.4
OCI-AML2,CTRPv2,0.26,96.19
OCI-AML2,CTRPv2,0.52,103.8
OCI-AML2,CTRPv2,1.0,107.8
OCI-AML2,CTRPv2,2.1,99.98
OCI-AML2,CTRPv2,4.2,103.1
OCI-AML2,CTRPv2,8.3,84.75
OCI-AML2,CTRPv2,17.0,80.64
OCI-AML2,CTRPv2,33.0,81.93
OCI-AML2,CTRPv2,66.0,70.46
Raji,CTRPv2,0.002,105.9
Raji,CTRPv2,0.0041,111.4
Raji,CTRPv2,0.0081,100.1
Raji,CTRPv2,0.016,96.57
Raji,CTRPv2,0.032,109.2
Raji,CTRPv2,0.065,103.5
Raji,CTRPv2,0.13,96.46
Raji,CTRPv2,0.26,99.99
Raji,CTRPv2,0.52,94.4
Raji,CTRPv2,1.0,94.7
Raji,CTRPv2,2.1,99.69
Raji,CTRPv2,4.2,95.51
Raji,CTRPv2,8.3,97.87
Raji,CTRPv2,17.0,91.07
Raji,CTRPv2,33.0,95.57
Raji,CTRPv2,66.0,88.95
REH,CTRPv2,0.002,114.9
REH,CTRPv2,0.0041,112.1
REH,CTRPv2,0.0081,104.1
REH,CTRPv2,0.016,103.3
REH,CTRPv2,0.032,107.9
REH,CTRPv2,0.065,122.4
REH,CTRPv2,0.13,105.8
REH,CTRPv2,0.26,101.0
REH,CTRPv2,0.52,109.9
REH,CTRPv2,1.0,102.7
REH,CTRPv2,2.1,100.6
REH,CTRPv2,4.2,104.0
REH,CTRPv2,8.3,90.18
REH,CTRPv2,17.0,88.14
REH,CTRPv2,33.0,82.57
REH,CTRPv2,66.0,82.62
THP-1,CTRPv2,0.002,128.2
THP-1,CTRPv2,0.0041,103.3
THP-1,CTRPv2,0.0081,107.7
THP-1,CTRPv2,0.016,109.6
THP-1,CTRPv2,0.032,123.8
THP-1,CTRPv2,0.065,124.7
THP-1,CTRPv2,0.13,105.9
THP-1,CTRPv2,0.26,103.0
THP-1,CTRPv2,0.52,96.02
THP-1,CTRPv2,1.0,102.1
THP-1,CTRPv2,2.1,87.82
THP-1,CTRPv2,4.2,102.9
THP-1,CTRPv2,8.3,101.6
THP-1,CTRPv2,17.0,91.23
THP-1,CTRPv2,33.0,31.33
