Cell Line,Dataset,Dose,Response
U251MG,CTRPv2,0.0041,98.92
U251MG,CTRPv2,0.0081,94.91
U251MG,CTRPv2,0.016,94.17
U251MG,CTRPv2,0.032,96.59
U251MG,CTRPv2,0.065,97.51
U251MG,CTRPv2,0.13,95.6
U251MG,CTRPv2,0.26,92.48
U251MG,CTRPv2,0.52,94.86
U251MG,CTRPv2,1.0,95.14
U251MG,CTRPv2,2.1,95.21
U251MG,CTRPv2,4.2,97.48
U251MG,CTRPv2,8.3,88.55
U251MG,CTRPv2,17.0,89.19
U251MG,CTRPv2,33.0,90.09
U251MG,CTRPv2,66.0,89.32
SNB75,CTRPv2,0.002,104.0
SNB75,CTRPv2,0.0041,105.3
SNB75,CTRPv2,0.0081,97.21
SNB75,CTRPv2,0.016,99.85
SNB75,CTRPv2,0.032,103.8
SNB75,CTRPv2,0.065,104.6
SNB75,CTRPv2,0.13,95.4
SNB75,CTRPv2,0.26,98.2
SNB75,CTRPv2,0.52,95.49
SNB75,CTRPv2,1.0,100.2
SNB75,CTRPv2,2.1,102.9
SNB75,CTRPv2,4.2,98.34
SNB75,CTRPv2,8.3,91.17
SNB75,CTRPv2,17.0,94.71
SNB75,CTRPv2,33.0,87.59
SNB75,CTRPv2,66.0,82.16
KG-1-C,CTRPv2,0.002,76.56
KG-1-C,CTRPv2,0.0041,77.2
KG-1-C,CTRPv2,0.0081,79.51
KG-1-C,CTRPv2,0.016,78.0
KG-1-C,CTRPv2,0.032,80.17
KG-1-C,CTRPv2,0.065,73.75
KG-1-C,CTRPv2,0.13,78.2
KG-1-C,CTRPv2,0.26,70.34
KG-1-C,CTRPv2,0.52,93.78
KG-1-C,CTRPv2,1.0,92.68
KG-1-C,CTRPv2,2.1,99.71
KG-1-C,CTRPv2,4.2,100.3
KG-1-C,CTRPv2,8.3,89.79
KG-1-C,CTRPv2,17.0,91.63
KG-1-C,CTRPv2,33.0,95.42
KG-1-C,CTRPv2,66.0,84.72
42-MG-BA,CTRPv2,0.002,95.2
42-MG-BA,CTRPv2,0.0041,98.79
42-MG-BA,CTRPv2,0.0081,93.01
42-MG-BA,CTRPv2,0.016,90.1
42-MG-BA,CTRPv2,0.032,96.29
42-MG-BA,CTRPv2,0.065,96.63
42-MG-BA,CTRPv2,0.13,90.67
42-MG-BA,CTRPv2,0.26,87.81
42-MG-BA,CTRPv2,0.52,97.97
42-MG-BA,CTRPv2,1.0,97.93
42-MG-BA,CTRPv2,2.1,101.0
42-MG-BA,CTRPv2,4.2,99.58
42-MG-BA,CTRPv2,8.3,95.74
42-MG-BA,CTRPv2,17.0,92.61
42-MG-BA,CTRPv2,33.0,88.17
42-MG-BA,CTRPv2,66.0,75.54
