Cell Line,Dataset,Dose,Response
CCF-STTG1,CTRPv2,1.0,120.4
CCF-STTG1,CTRPv2,2.1,94.92
CCF-STTG1,CTRPv2,4.2,96.61
CCF-STTG1,CTRPv2,8.3,123.7
CCF-STTG1,CTRPv2,17.0,106.6
CCF-STTG1,CTRPv2,33.0,99.18
CCF-STTG1,CTRPv2,66.0,84.35
GI-1,CTRPv2,0.002,106.9
GI-1,CTRPv2,0.0041,103.1
GI-1,CTRPv2,0.0081,110.5
GI-1,CTRPv2,0.016,107.6
GI-1,CTRPv2,0.032,101.6
GI-1,CTRPv2,0.065,96.88
GI-1,CTRPv2,0.13,107.3
GI-1,CTRPv2,0.26,102.9
GI-1,CTRPv2,0.52,112.1
GI-1,CTRPv2,1.0,109.3
GI-1,CTRPv2,2.1,110.8
GI-1,CTRPv2,4.2,108.0
GI-1,CTRPv2,8.3,104.5
GI-1,CTRPv2,17.0,94.53
GI-1,CTRPv2,33.0,90.05
GI-1,CTRPv2,66.0,89.24
U-118-MG,CTRPv2,0.002,93.73
U-118-MG,CTRPv2,0.0041,95.5
U-118-MG,CTRPv2,0.0081,100.2
U-118-MG,CTRPv2,0.016,102.3
U-118-MG,CTRPv2,0.032,97.72
U-118-MG,CTRPv2,0.065,95.52
U-118-MG,CTRPv2,0.13,96.48
U-118-MG,CTRPv2,0.26,98.27
U-118-MG,CTRPv2,0.52,96.96
U-118-MG,CTRPv2,1.0,98.2
U-118-MG,CTRPv2,2.1,98.93
U-118-MG,CTRPv2,4.2,99.31
U-118-MG,CTRPv2,8.3,100.1
U-118-MG,CTRPv2,17.0,99.03
U-118-MG,CTRPv2,33.0,97.2
U-118-MG,CTRPv2,66.0,97.27
A172,CTRPv2,0.002,99.46
A172,CTRPv2,0.0041,104.3
A172,CTRPv2,0.0081,106.7
A172,CTRPv2,0.016,103.8
A172,CTRPv2,0.032,97.85
A172,CTRPv2,0.065,99.82
A172,CTRPv2,0.13,104.9
A172,CTRPv2,0.26,104.7
A172,CTRPv2,0.52,103.9
A172,CTRPv2,1.0,100.1
A172,CTRPv2,2.1,101.3
A172,CTRPv2,4.2,94.55
A172,CTRPv2,8.3,96.23
A172,CTRPv2,17.0,92.8
A172,CTRPv2,33.0,93.39
A172,CTRPv2,66.0,89.91
T98G,CTRPv2,0.002,101.7
T98G,CTRPv2,0.0041,104.9
T98G,CTRPv2,0.0081,107.0
T98G,CTRPv2,0.016,108.9
T98G,CTRPv2,0.032,101.8
T98G,CTRPv2,0.065,101.5
T98G,CTRPv2,0.13,107.4
T98G,CTRPv2,0.26,101.7
T98G,CTRPv2,0.52,103.7
T98G,CTRPv2,1.0,103.6
T98G,CTRPv2,2.1,99.9
T98G,CTRPv2,4.2,101.8
T98G,CTRPv2,8.3,102.4
T98G,CTRPv2,17.0,103.2
T98G,CTRPv2,33.0,99.91
T98G,CTRPv2,66.0,106.6
Becker,CTRPv2,0.002,99.38
Becker,CTRPv2,0.0041,97.16
Becker,CTRPv2,0.0081,100.4
Becker,CTRPv2,0.016,98.84
Becker,CTRPv2,0.032,97.1
Becker,CTRPv2,0.065,98.06
Becker,CTRPv2,0.13,98.79
Becker,CTRPv2,0.26,101.1
Becker,CTRPv2,0.52,98.92
Becker,CTRPv2,1.0,101.4
Becker,CTRPv2,2.1,98.17
Becker,CTRPv2,4.2,99.23
Becker,CTRPv2,8.3,100.6
Becker,CTRPv2,17.0,100.2
Becker,CTRPv2,33.0,99.9
Becker,CTRPv2,66.0,102.1
8-MG-BA,CTRPv2,0.0041,97.1
8-MG-BA,CTRPv2,0.0081,101.5
8-MG-BA,CTRPv2,0.016,96.97
8-MG-BA,CTRPv2,0.032,97.9
8-MG-BA,CTRPv2,0.065,99.58
8-MG-BA,CTRPv2,0.13,100.3
8-MG-BA,CTRPv2,0.26,100.6
8-MG-BA,CTRPv2,0.52,97.48
8-MG-BA,CTRPv2,1.0,99.86
8-MG-BA,CTRPv2,2.1,96.66
8-MG-BA,CTRPv2,4.2,97.46
8-MG-BA,CTRPv2,8.3,100.3
8-MG-BA,CTRPv2,17.0,97.43
8-MG-BA,CTRPv2,33.0,93.58
GMS-10,CTRPv2,0.0041,96.57
GMS-10,CTRPv2,0.0081,101.3
GMS-10,CTRPv2,0.016,102.8
GMS-10,CTRPv2,0.032,101.8
GMS-10,CTRPv2,0.065,100.1
GMS-10,CTRPv2,0.13,104.6
GMS-10,CTRPv2,0.26,104.1
GMS-10,CTRPv2,0.52,102.0
GMS-10,CTRPv2,1.0,101.4
GMS-10,CTRPv2,2.1,100.9
GMS-10,CTRPv2,4.2,102.0
GMS-10,CTRPv2,8.3,99.86
GMS-10,CTRPv2,17.0,92.61
GMS-10,CTRPv2,33.0,102.1
GOS-3,CTRPv2,0.0041,100.4
GOS-3,CTRPv2,0.0081,103.3
GOS-3,CTRPv2,0.016,102.1
GOS-3,CTRPv2,0.032,101.9
GOS-3,CTRPv2,0.065,102.7
GOS-3,CTRPv2,0.13,104.7
GOS-3,CTRPv2,0.26,103.5
GOS-3,CTRPv2,0.52,104.2
GOS-3,CTRPv2,1.0,102.5
GOS-3,CTRPv2,2.1,103.4
GOS-3,CTRPv2,4.2,103.7
GOS-3,CTRPv2,8.3,99.41
GOS-3,CTRPv2,17.0,88.71
GOS-3,CTRPv2,33.0,93.84
GOS-3,CTRPv2,66.0,108.1
M059K,CTRPv2,0.0041,92.77
M059K,CTRPv2,0.0081,103.8
M059K,CTRPv2,0.016,92.72
M059K,CTRPv2,0.032,93.16
M059K,CTRPv2,0.065,93.81
M059K,CTRPv2,0.13,93.52
M059K,CTRPv2,0.26,99.64
M059K,CTRPv2,0.52,102.1
M059K,CTRPv2,1.0,97.27
M059K,CTRPv2,2.1,105.9
M059K,CTRPv2,4.2,103.8
M059K,CTRPv2,8.3,100.5
M059K,CTRPv2,17.0,94.44
M059K,CTRPv2,33.0,99.09
TM-31,CTRPv2,0.0041,101.7
TM-31,CTRPv2,0.0081,106.1
TM-31,CTRPv2,0.016,103.5
TM-31,CTRPv2,0.032,105.5
TM-31,CTRPv2,0.065,103.7
TM-31,CTRPv2,0.13,106.0
TM-31,CTRPv2,0.26,103.5
TM-31,CTRPv2,0.52,103.7
TM-31,CTRPv2,1.0,104.2
TM-31,CTRPv2,2.1,103.6
TM-31,CTRPv2,4.2,101.0
TM-31,CTRPv2,8.3,103.4
TM-31,CTRPv2,17.0,98.4
TM-31,CTRPv2,33.0,98.9
TM-31,CTRPv2,66.0,107.5
YH-13,CTRPv2,0.0041,100.9
YH-13,CTRPv2,0.0081,101.8
YH-13,CTRPv2,0.016,97.07
YH-13,CTRPv2,0.032,98.91
YH-13,CTRPv2,0.065,95.72
YH-13,CTRPv2,0.13,98.4
YH-13,CTRPv2,0.26,89.74
YH-13,CTRPv2,0.52,103.4
YH-13,CTRPv2,1.0,98.83
YH-13,CTRPv2,2.1,104.8
YH-13,CTRPv2,4.2,102.9
YH-13,CTRPv2,8.3,99.34
YH-13,CTRPv2,17.0,98.79
YH-13,CTRPv2,33.0,96.89
Hs 683,CTRPv2,0.0041,102.7
Hs 683,CTRPv2,0.0081,107.2
Hs 683,CTRPv2,0.016,101.1
Hs 683,CTRPv2,0.032,97.45
Hs 683,CTRPv2,0.065,102.3
Hs 683,CTRPv2,0.13,99.89
Hs 683,CTRPv2,0.26,100.7
Hs 683,CTRPv2,0.52,98.39
Hs 683,CTRPv2,1.0,102.6
Hs 683,CTRPv2,2.1,97.72
Hs 683,CTRPv2,4.2,101.5
Hs 683,CTRPv2,8.3,94.75
Hs 683,CTRPv2,17.0,96.69
Hs 683,CTRPv2,33.0,98.97
Hs 683,CTRPv2,66.0,96.25
KNS-42,CTRPv2,0.0041,99.12
KNS-42,CTRPv2,0.0081,104.1
KNS-42,CTRPv2,0.016,102.3
KNS-42,CTRPv2,0.032,105.4
KNS-42,CTRPv2,0.065,103.9
KNS-42,CTRPv2,0.13,102.3
KNS-42,CTRPv2,0.26,101.8
KNS-42,CTRPv2,0.52,100.5
KNS-42,CTRPv2,1.0,98.25
KNS-42,CTRPv2,2.1,102.4
KNS-42,CTRPv2,4.2,100.2
KNS-42,CTRPv2,8.3,101.5
KNS-42,CTRPv2,17.0,103.0
KNS-42,CTRPv2,33.0,102.4
KNS-42,CTRPv2,66.0,108.0
YKG-1,CTRPv2,0.0041,103.5
YKG-1,CTRPv2,0.0081,106.4
YKG-1,CTRPv2,0.016,104.3
YKG-1,CTRPv2,0.032,104.0
YKG-1,CTRPv2,0.065,105.1
YKG-1,CTRPv2,0.13,101.0
YKG-1,CTRPv2,0.26,102.1
YKG-1,CTRPv2,0.52,100.6
YKG-1,CTRPv2,1.0,103.4
YKG-1,CTRPv2,2.1,102.1
YKG-1,CTRPv2,4.2,106.6
YKG-1,CTRPv2,8.3,103.1
YKG-1,CTRPv2,17.0,98.75
YKG-1,CTRPv2,33.0,105.2
YKG-1,CTRPv2,66.0,106.2
D-283MED,CTRPv2,0.0041,115.2
D-283MED,CTRPv2,0.0081,122.6
D-283MED,CTRPv2,0.016,103.0
D-283MED,CTRPv2,0.032,110.6
D-283MED,CTRPv2,0.065,106.7
D-283MED,CTRPv2,0.13,109.4
D-283MED,CTRPv2,0.26,102.7
D-283MED,CTRPv2,0.52,109.2
D-283MED,CTRPv2,1.0,108.2
D-283MED,CTRPv2,2.1,97.8
D-283MED,CTRPv2,4.2,109.0
D-283MED,CTRPv2,8.3,93.89
D-283MED,CTRPv2,17.0,98.46
D-283MED,CTRPv2,33.0,112.0
D-283MED,CTRPv2,66.0,98.95
SW1783,CTRPv2,0.0041,106.5
SW1783,CTRPv2,0.0081,94.84
SW1783,CTRPv2,0.016,84.79
SW1783,CTRPv2,0.032,113.0
SW1783,CTRPv2,0.065,114.4
SW1783,CTRPv2,0.13,94.84
SW1783,CTRPv2,0.26,109.1
SW1783,CTRPv2,0.52,108.9
SW1783,CTRPv2,1.0,80.48
SW1783,CTRPv2,2.1,109.4
SW1783,CTRPv2,4.2,77.13
SW1783,CTRPv2,8.3,88.92
SW1783,CTRPv2,17.0,103.1
SW1783,CTRPv2,33.0,93.6
SW1783,CTRPv2,66.0,67.18
SF268,CTRPv2,0.002,98.11
SF268,CTRPv2,0.0041,97.82
SF268,CTRPv2,0.0081,101.7
SF268,CTRPv2,0.016,101.9
SF268,CTRPv2,0.032,96.83
SF268,CTRPv2,0.065,94.25
SF268,CTRPv2,0.13,96.97
SF268,CTRPv2,0.26,98.79
SF268,CTRPv2,0.52,105.1
SF268,CTRPv2,1.0,99.16
SF268,CTRPv2,2.1,98.79
SF268,CTRPv2,4.2,100.6
SF268,CTRPv2,8.3,96.9
SF268,CTRPv2,17.0,92.51
SF268,CTRPv2,33.0,95.67
SF268,CTRPv2,66.0,102.6
SF539,CTRPv2,0.002,90.3
SF539,CTRPv2,0.0041,92.42
SF539,CTRPv2,0.0081,102.5
SF539,CTRPv2,0.016,99.16
SF539,CTRPv2,0.032,94.45
SF539,CTRPv2,0.065,91.83
SF539,CTRPv2,0.13,98.29
SF539,CTRPv2,0.26,100.7
SF539,CTRPv2,0.52,96.18
SF539,CTRPv2,1.0,92.28
SF539,CTRPv2,2.1,99.38
SF539,CTRPv2,4.2,92.55
SF539,CTRPv2,8.3,84.22
SF539,CTRPv2,17.0,86.25
SF539,CTRPv2,33.0,89.61
SF539,CTRPv2,66.0,82.86
U251MG,CTRPv2,0.002,100.6
U251MG,CTRPv2,0.0041,96.22
U251MG,CTRPv2,0.0081,105.5
U251MG,CTRPv2,0.016,104.2
U251MG,CTRPv2,0.032,99.16
U251MG,CTRPv2,0.065,98.05
U251MG,CTRPv2,0.13,100.7
U251MG,CTRPv2,0.26,99.34
U251MG,CTRPv2,0.52,105.2
U251MG,CTRPv2,1.0,106.6
U251MG,CTRPv2,2.1,100.3
U251MG,CTRPv2,4.2,99.94
U251MG,CTRPv2,8.3,100.3
U251MG,CTRPv2,17.0,96.25
U251MG,CTRPv2,33.0,98.28
U251MG,CTRPv2,66.0,99.06
SNB75,CTRPv2,0.002,95.7
SNB75,CTRPv2,0.0041,98.2
SNB75,CTRPv2,0.0081,95.34
SNB75,CTRPv2,0.016,100.0
SNB75,CTRPv2,0.032,95.59
SNB75,CTRPv2,0.065,102.2
SNB75,CTRPv2,0.13,102.8
SNB75,CTRPv2,0.26,103.9
SNB75,CTRPv2,0.52,100.0
SNB75,CTRPv2,1.0,98.53
SNB75,CTRPv2,2.1,101.0
SNB75,CTRPv2,4.2,103.6
SNB75,CTRPv2,8.3,102.6
SNB75,CTRPv2,17.0,104.7
SNB75,CTRPv2,33.0,99.2
SNB75,CTRPv2,66.0,96.1
KG-1-C,CTRPv2,0.002,106.2
KG-1-C,CTRPv2,0.0041,103.4
KG-1-C,CTRPv2,0.0081,108.7
KG-1-C,CTRPv2,0.016,105.6
KG-1-C,CTRPv2,0.032,104.6
KG-1-C,CTRPv2,0.065,106.3
KG-1-C,CTRPv2,0.13,105.8
KG-1-C,CTRPv2,0.26,102.1
KG-1-C,CTRPv2,0.52,108.5
KG-1-C,CTRPv2,1.0,103.8
KG-1-C,CTRPv2,2.1,102.8
KG-1-C,CTRPv2,4.2,106.4
KG-1-C,CTRPv2,8.3,109.7
KG-1-C,CTRPv2,17.0,98.23
KG-1-C,CTRPv2,33.0,105.7
KG-1-C,CTRPv2,66.0,109.2
42-MG-BA,CTRPv2,0.002,102.5
42-MG-BA,CTRPv2,0.0041,101.2
42-MG-BA,CTRPv2,0.0081,95.74
42-MG-BA,CTRPv2,0.016,97.99
42-MG-BA,CTRPv2,0.032,100.9
42-MG-BA,CTRPv2,0.065,100.1
42-MG-BA,CTRPv2,0.13,98.57
42-MG-BA,CTRPv2,0.26,100.0
42-MG-BA,CTRPv2,0.52,92.97
42-MG-BA,CTRPv2,1.0,93.53
42-MG-BA,CTRPv2,2.1,98.44
42-MG-BA,CTRPv2,4.2,96.62
42-MG-BA,CTRPv2,8.3,89.17
42-MG-BA,CTRPv2,17.0,95.42
42-MG-BA,CTRPv2,33.0,95.92
42-MG-BA,CTRPv2,66.0,95.49
