Cell Line,Dataset,Dose,Response
KMS-34,CTRPv2,2.1,94.13
KMS-34,CTRPv2,4.2,89.97
KMS-34,CTRPv2,8.3,110.3
KMS-34,CTRPv2,17.0,109.5
KMS-34,CTRPv2,33.0,81.74
KMS-34,CTRPv2,66.0,71.03
KMS-34,CTRPv2,130.0,30.38
KMS-34,CTRPv2,270.0,18.47
KYO-1,CTRPv2,0.0081,108.2
KYO-1,CTRPv2,0.016,107.4
KYO-1,CTRPv2,0.032,106.9
KYO-1,CTRPv2,0.065,107.7
KYO-1,CTRPv2,0.13,101.7
KYO-1,CTRPv2,0.26,106.0
KYO-1,CTRPv2,0.52,109.2
KYO-1,CTRPv2,1.0,109.6
KYO-1,CTRPv2,2.1,107.9
KYO-1,CTRPv2,4.2,106.8
KYO-1,CTRPv2,8.3,110.1
KYO-1,CTRPv2,17.0,105.5
KYO-1,CTRPv2,33.0,93.26
KYO-1,CTRPv2,66.0,92.17
KYO-1,CTRPv2,130.0,68.98
KYO-1,CTRPv2,270.0,36.55
MONO-MAC-1,CTRPv2,0.0081,97.25
MONO-MAC-1,CTRPv2,0.016,99.27
MONO-MAC-1,CTRPv2,0.032,80.31
MONO-MAC-1,CTRPv2,0.065,100.7
MONO-MAC-1,CTRPv2,0.13,89.3
MONO-MAC-1,CTRPv2,0.26,99.27
MONO-MAC-1,CTRPv2,0.52,105.0
MONO-MAC-1,CTRPv2,1.0,95.89
MONO-MAC-1,CTRPv2,2.1,98.67
MONO-MAC-1,CTRPv2,4.2,101.9
MONO-MAC-1,CTRPv2,8.3,88.01
MONO-MAC-1,CTRPv2,17.0,95.21
MONO-MAC-1,CTRPv2,33.0,83.1
MONO-MAC-1,CTRPv2,66.0,91.02
MONO-MAC-1,CTRPv2,130.0,82.94
MONO-MAC-1,CTRPv2,270.0,72.04
REC-1,CTRPv2,0.0081,100.8
REC-1,CTRPv2,0.016,105.3
REC-1,CTRPv2,0.032,108.1
REC-1,CTRPv2,0.065,101.7
REC-1,CTRPv2,0.13,96.67
REC-1,CTRPv2,0.26,99.33
REC-1,CTRPv2,0.52,99.31
REC-1,CTRPv2,1.0,94.63
REC-1,CTRPv2,2.1,102.3
REC-1,CTRPv2,4.2,92.35
REC-1,CTRPv2,8.3,106.6
REC-1,CTRPv2,17.0,98.58
REC-1,CTRPv2,33.0,92.12
REC-1,CTRPv2,66.0,91.13
REC-1,CTRPv2,130.0,85.85
REC-1,CTRPv2,270.0,80.09
SUP-T11,CTRPv2,0.0081,113.5
SUP-T11,CTRPv2,0.016,110.4
SUP-T11,CTRPv2,0.032,115.8
SUP-T11,CTRPv2,0.065,110.5
SUP-T11,CTRPv2,0.13,98.37
SUP-T11,CTRPv2,0.26,114.0
SUP-T11,CTRPv2,0.52,113.3
SUP-T11,CTRPv2,1.0,119.2
SUP-T11,CTRPv2,2.1,108.2
SUP-T11,CTRPv2,4.2,105.1
SUP-T11,CTRPv2,8.3,115.9
SUP-T11,CTRPv2,17.0,114.9
SUP-T11,CTRPv2,33.0,114.9
SUP-T11,CTRPv2,66.0,116.5
SUP-T11,CTRPv2,130.0,116.4
SUP-T11,CTRPv2,270.0,116.7
TALL-1,CTRPv2,0.0081,100.0
TALL-1,CTRPv2,0.016,92.98
TALL-1,CTRPv2,0.032,107.7
TALL-1,CTRPv2,0.065,98.34
TALL-1,CTRPv2,0.13,102.6
TALL-1,CTRPv2,0.26,101.5
TALL-1,CTRPv2,0.52,98.49
TALL-1,CTRPv2,1.0,103.5
TALL-1,CTRPv2,2.1,104.7
TALL-1,CTRPv2,4.2,99.13
TALL-1,CTRPv2,8.3,103.4
TALL-1,CTRPv2,17.0,96.19
TALL-1,CTRPv2,33.0,103.8
TALL-1,CTRPv2,66.0,104.5
TALL-1,CTRPv2,130.0,102.3
TALL-1,CTRPv2,270.0,104.7
L-540,CTRPv2,0.0081,91.77
L-540,CTRPv2,0.032,93.97
L-540,CTRPv2,0.13,97.54
L-540,CTRPv2,0.26,98.7
L-540,CTRPv2,0.52,100.1
L-540,CTRPv2,1.0,99.65
L-540,CTRPv2,2.1,93.29
L-540,CTRPv2,4.2,88.66
L-540,CTRPv2,8.3,103.2
L-540,CTRPv2,17.0,104.7
L-540,CTRPv2,270.0,83.52
MOLM-6,CTRPv2,0.0081,99.07
MOLM-6,CTRPv2,0.032,96.43
MOLM-6,CTRPv2,0.13,98.87
MOLM-6,CTRPv2,0.26,106.9
MOLM-6,CTRPv2,0.52,93.79
MOLM-6,CTRPv2,1.0,104.8
MOLM-6,CTRPv2,2.1,96.3
MOLM-6,CTRPv2,4.2,90.79
MOLM-6,CTRPv2,8.3,103.4
MOLM-6,CTRPv2,17.0,81.7
MOLM-6,CTRPv2,270.0,31.12
MOLT-16,CTRPv2,0.0081,111.8
MOLT-16,CTRPv2,0.032,105.9
MOLT-16,CTRPv2,0.13,101.1
MOLT-16,CTRPv2,0.26,105.3
MOLT-16,CTRPv2,0.52,100.4
MOLT-16,CTRPv2,1.0,108.8
MOLT-16,CTRPv2,2.1,101.8
MOLT-16,CTRPv2,4.2,101.5
MOLT-16,CTRPv2,8.3,111.5
MOLT-16,CTRPv2,17.0,108.4
MOLT-16,CTRPv2,270.0,29.46
NU-DUL-1,CTRPv2,0.0081,103.7
NU-DUL-1,CTRPv2,0.032,105.3
NU-DUL-1,CTRPv2,0.13,97.23
NU-DUL-1,CTRPv2,0.26,103.8
NU-DUL-1,CTRPv2,0.52,103.6
NU-DUL-1,CTRPv2,1.0,100.2
NU-DUL-1,CTRPv2,2.1,97.42
NU-DUL-1,CTRPv2,4.2,95.83
NU-DUL-1,CTRPv2,8.3,104.7
NU-DUL-1,CTRPv2,17.0,107.0
NU-DUL-1,CTRPv2,270.0,101.4
RCH-ACV,CTRPv2,0.0081,106.4
RCH-ACV,CTRPv2,0.032,109.5
RCH-ACV,CTRPv2,0.13,93.08
RCH-ACV,CTRPv2,0.26,103.9
RCH-ACV,CTRPv2,0.52,111.7
RCH-ACV,CTRPv2,1.0,100.6
RCH-ACV,CTRPv2,2.1,97.26
RCH-ACV,CTRPv2,4.2,98.58
RCH-ACV,CTRPv2,8.3,100.6
RCH-ACV,CTRPv2,17.0,99.69
RCH-ACV,CTRPv2,270.0,89.37
JK-1,CTRPv2,0.0081,150.0
JK-1,CTRPv2,0.032,97.4
JK-1,CTRPv2,0.13,117.0
JK-1,CTRPv2,0.26,101.6
JK-1,CTRPv2,0.52,112.8
JK-1,CTRPv2,1.0,111.3
JK-1,CTRPv2,2.1,96.2
JK-1,CTRPv2,4.2,92.68
JK-1,CTRPv2,8.3,93.0
JK-1,CTRPv2,17.0,95.2
JK-1,CTRPv2,270.0,71.95
MHH-CALL-4,CTRPv2,0.0081,110.7
MHH-CALL-4,CTRPv2,0.032,103.5
MHH-CALL-4,CTRPv2,0.13,107.7
MHH-CALL-4,CTRPv2,0.26,98.55
MHH-CALL-4,CTRPv2,0.52,106.3
MHH-CALL-4,CTRPv2,1.0,95.25
MHH-CALL-4,CTRPv2,2.1,97.73
MHH-CALL-4,CTRPv2,4.2,105.4
MHH-CALL-4,CTRPv2,8.3,91.88
MHH-CALL-4,CTRPv2,17.0,87.05
MHH-CALL-4,CTRPv2,270.0,66.89
MONO-MAC-6,CTRPv2,0.0081,119.3
MONO-MAC-6,CTRPv2,0.032,118.6
MONO-MAC-6,CTRPv2,0.13,115.6
MONO-MAC-6,CTRPv2,0.26,106.3
MONO-MAC-6,CTRPv2,0.52,90.69
MONO-MAC-6,CTRPv2,1.0,116.5
MONO-MAC-6,CTRPv2,2.1,84.96
MONO-MAC-6,CTRPv2,4.2,77.94
MONO-MAC-6,CTRPv2,8.3,134.6
MONO-MAC-6,CTRPv2,17.0,77.45
MONO-MAC-6,CTRPv2,270.0,103.4
P3HR-1,CTRPv2,0.0081,102.0
P3HR-1,CTRPv2,0.032,101.6
P3HR-1,CTRPv2,0.13,101.6
P3HR-1,CTRPv2,0.26,101.2
P3HR-1,CTRPv2,0.52,103.4
P3HR-1,CTRPv2,1.0,101.2
P3HR-1,CTRPv2,2.1,101.1
P3HR-1,CTRPv2,4.2,103.6
P3HR-1,CTRPv2,8.3,102.6
P3HR-1,CTRPv2,17.0,98.01
P3HR-1,CTRPv2,270.0,37.51
RI-1,CTRPv2,0.0081,92.34
RI-1,CTRPv2,0.032,110.3
RI-1,CTRPv2,0.13,108.7
RI-1,CTRPv2,0.26,107.6
RI-1,CTRPv2,0.52,111.3
RI-1,CTRPv2,1.0,115.0
RI-1,CTRPv2,2.1,115.8
RI-1,CTRPv2,4.2,107.3
RI-1,CTRPv2,8.3,119.0
RI-1,CTRPv2,17.0,110.9
RI-1,CTRPv2,270.0,88.03
SU-DHL-10,CTRPv2,0.0081,105.7
SU-DHL-10,CTRPv2,0.032,70.79
SU-DHL-10,CTRPv2,0.13,111.1
SU-DHL-10,CTRPv2,0.26,103.7
SU-DHL-10,CTRPv2,0.52,86.67
SU-DHL-10,CTRPv2,1.0,108.9
SU-DHL-10,CTRPv2,2.1,98.16
SU-DHL-10,CTRPv2,4.2,93.45
SU-DHL-10,CTRPv2,8.3,145.7
SU-DHL-10,CTRPv2,17.0,162.1
SU-DHL-10,CTRPv2,270.0,121.5
P3HR-1,CTRPv2,0.0081,94.45
P3HR-1,CTRPv2,0.032,100.1
P3HR-1,CTRPv2,0.13,86.23
P3HR-1,CTRPv2,0.26,96.91
P3HR-1,CTRPv2,0.52,89.34
P3HR-1,CTRPv2,1.0,86.67
P3HR-1,CTRPv2,2.1,81.72
P3HR-1,CTRPv2,4.2,92.78
P3HR-1,CTRPv2,8.3,85.46
P3HR-1,CTRPv2,17.0,96.91
P3HR-1,CTRPv2,270.0,94.45
SU-DHL-8,CTRPv2,0.0081,97.45
SU-DHL-8,CTRPv2,0.032,87.13
SU-DHL-8,CTRPv2,0.13,94.89
SU-DHL-8,CTRPv2,0.26,90.95
SU-DHL-8,CTRPv2,0.52,88.6
SU-DHL-8,CTRPv2,1.0,91.46
SU-DHL-8,CTRPv2,2.1,95.85
SU-DHL-8,CTRPv2,4.2,91.07
SU-DHL-8,CTRPv2,8.3,109.6
SU-DHL-8,CTRPv2,17.0,121.7
SU-DHL-8,CTRPv2,270.0,37.52
KARPAS-620,CTRPv2,0.0081,101.4
KARPAS-620,CTRPv2,0.016,105.5
KARPAS-620,CTRPv2,0.032,103.3
KARPAS-620,CTRPv2,0.065,103.7
KARPAS-620,CTRPv2,0.13,103.5
KARPAS-620,CTRPv2,0.26,101.6
KARPAS-620,CTRPv2,0.52,97.53
KARPAS-620,CTRPv2,1.0,92.82
KARPAS-620,CTRPv2,2.1,98.42
KARPAS-620,CTRPv2,4.2,96.87
KARPAS-620,CTRPv2,8.3,97.4
KARPAS-620,CTRPv2,17.0,95.16
MOLP-2,CTRPv2,0.0081,108.7
MOLP-2,CTRPv2,0.016,99.38
MOLP-2,CTRPv2,0.032,106.6
MOLP-2,CTRPv2,0.065,110.8
MOLP-2,CTRPv2,0.13,114.9
MOLP-2,CTRPv2,0.26,109.5
MOLP-2,CTRPv2,0.52,98.82
MOLP-2,CTRPv2,1.0,102.1
MOLP-2,CTRPv2,2.1,89.99
MOLP-2,CTRPv2,4.2,96.23
MOLP-2,CTRPv2,8.3,97.66
MOLP-2,CTRPv2,17.0,101.9
BV-173,CTRPv2,0.0081,103.6
BV-173,CTRPv2,0.016,106.6
BV-173,CTRPv2,0.032,110.3
BV-173,CTRPv2,0.065,112.7
BV-173,CTRPv2,0.13,107.1
BV-173,CTRPv2,0.26,108.6
BV-173,CTRPv2,0.52,110.0
BV-173,CTRPv2,1.0,107.7
BV-173,CTRPv2,2.1,108.7
BV-173,CTRPv2,4.2,108.4
BV-173,CTRPv2,8.3,106.9
BV-173,CTRPv2,17.0,110.9
KMS-11,CTRPv2,0.0081,98.58
KMS-11,CTRPv2,0.016,103.0
KMS-11,CTRPv2,0.032,99.65
KMS-11,CTRPv2,0.065,82.04
KMS-11,CTRPv2,0.13,92.15
KMS-11,CTRPv2,0.26,94.85
KMS-11,CTRPv2,0.52,95.32
KMS-11,CTRPv2,1.0,94.86
KMS-11,CTRPv2,2.1,87.06
KMS-11,CTRPv2,4.2,105.6
KMS-11,CTRPv2,8.3,103.1
KMS-11,CTRPv2,17.0,100.4
L-363,CTRPv2,0.0081,103.9
L-363,CTRPv2,0.016,105.6
L-363,CTRPv2,0.032,101.3
L-363,CTRPv2,0.065,102.2
L-363,CTRPv2,0.13,103.9
L-363,CTRPv2,0.26,102.8
L-363,CTRPv2,0.52,106.3
L-363,CTRPv2,1.0,102.0
L-363,CTRPv2,2.1,103.6
L-363,CTRPv2,4.2,105.5
L-363,CTRPv2,8.3,97.41
L-363,CTRPv2,17.0,105.4
MHH-CALL-3,CTRPv2,0.0081,99.05
MHH-CALL-3,CTRPv2,0.016,93.04
MHH-CALL-3,CTRPv2,0.032,99.62
MHH-CALL-3,CTRPv2,0.065,92.98
MHH-CALL-3,CTRPv2,0.13,87.86
MHH-CALL-3,CTRPv2,0.26,94.56
MHH-CALL-3,CTRPv2,0.52,89.29
MHH-CALL-3,CTRPv2,1.0,94.46
MHH-CALL-3,CTRPv2,2.1,84.23
MHH-CALL-3,CTRPv2,4.2,100.6
MHH-CALL-3,CTRPv2,8.3,84.75
MHH-CALL-3,CTRPv2,17.0,87.0
SR-786,CTRPv2,0.0081,104.3
SR-786,CTRPv2,0.016,102.8
SR-786,CTRPv2,0.032,103.0
SR-786,CTRPv2,0.065,105.9
SR-786,CTRPv2,0.13,103.3
SR-786,CTRPv2,0.26,102.9
SR-786,CTRPv2,0.52,103.9
SR-786,CTRPv2,1.0,101.7
SR-786,CTRPv2,2.1,97.65
SR-786,CTRPv2,4.2,105.2
SR-786,CTRPv2,8.3,95.95
SR-786,CTRPv2,17.0,105.1
AMO-1,CTRPv2,0.0081,101.0
AMO-1,CTRPv2,0.032,103.2
AMO-1,CTRPv2,0.13,102.8
AMO-1,CTRPv2,0.26,102.5
AMO-1,CTRPv2,0.52,104.8
AMO-1,CTRPv2,1.0,102.6
AMO-1,CTRPv2,2.1,103.0
AMO-1,CTRPv2,4.2,103.5
AMO-1,CTRPv2,8.3,102.0
AMO-1,CTRPv2,17.0,103.7
AMO-1,CTRPv2,270.0,98.11
MC116,CTRPv2,0.0081,101.2
MC116,CTRPv2,0.032,106.6
MC116,CTRPv2,0.13,100.0
MC116,CTRPv2,0.26,101.5
MC116,CTRPv2,0.52,100.2
MC116,CTRPv2,1.0,100.9
MC116,CTRPv2,2.1,100.3
MC116,CTRPv2,4.2,102.7
MC116,CTRPv2,8.3,95.79
MC116,CTRPv2,17.0,99.09
MC116,CTRPv2,270.0,109.0
MOLM-16,CTRPv2,0.0081,104.2
MOLM-16,CTRPv2,0.032,101.8
MOLM-16,CTRPv2,0.13,104.2
MOLM-16,CTRPv2,0.26,108.9
MOLM-16,CTRPv2,0.52,105.5
MOLM-16,CTRPv2,1.0,98.43
MOLM-16,CTRPv2,2.1,95.93
MOLM-16,CTRPv2,4.2,101.4
MOLM-16,CTRPv2,8.3,99.8
MOLM-16,CTRPv2,17.0,101.2
MOLM-16,CTRPv2,270.0,44.23
SU-DHL-4,CTRPv2,0.0081,100.0
SU-DHL-4,CTRPv2,0.032,100.5
SU-DHL-4,CTRPv2,0.13,99.5
SU-DHL-4,CTRPv2,0.26,97.81
SU-DHL-4,CTRPv2,0.52,100.2
SU-DHL-4,CTRPv2,1.0,100.6
SU-DHL-4,CTRPv2,2.1,97.35
SU-DHL-4,CTRPv2,4.2,101.5
SU-DHL-4,CTRPv2,8.3,98.47
SU-DHL-4,CTRPv2,17.0,105.8
SU-DHL-4,CTRPv2,270.0,92.25
SU-DHL-6,CTRPv2,0.0081,106.7
SU-DHL-6,CTRPv2,0.032,113.7
SU-DHL-6,CTRPv2,0.13,104.2
SU-DHL-6,CTRPv2,0.26,111.5
SU-DHL-6,CTRPv2,0.52,99.98
SU-DHL-6,CTRPv2,1.0,105.3
SU-DHL-6,CTRPv2,2.1,105.3
SU-DHL-6,CTRPv2,4.2,112.2
SU-DHL-6,CTRPv2,8.3,92.65
SU-DHL-6,CTRPv2,17.0,105.3
SU-DHL-6,CTRPv2,270.0,44.19
ME-1,CTRPv2,0.0081,95.98
ME-1,CTRPv2,0.016,98.85
ME-1,CTRPv2,0.032,103.6
ME-1,CTRPv2,0.065,94.51
ME-1,CTRPv2,0.13,94.78
ME-1,CTRPv2,0.26,92.26
ME-1,CTRPv2,0.52,94.52
ME-1,CTRPv2,1.0,97.61
ME-1,CTRPv2,2.1,96.51
ME-1,CTRPv2,4.2,94.69
ME-1,CTRPv2,8.3,97.22
ME-1,CTRPv2,17.0,97.04
PL-21,CTRPv2,0.0081,98.22
PL-21,CTRPv2,0.016,95.55
PL-21,CTRPv2,0.032,99.27
PL-21,CTRPv2,0.065,95.72
PL-21,CTRPv2,0.13,99.9
PL-21,CTRPv2,0.26,98.78
PL-21,CTRPv2,0.52,97.67
PL-21,CTRPv2,1.0,95.06
PL-21,CTRPv2,2.1,93.52
PL-21,CTRPv2,4.2,94.02
PL-21,CTRPv2,8.3,95.34
PL-21,CTRPv2,17.0,95.41
RPMI-8226,CTRPv2,0.0081,99.42
RPMI-8226,CTRPv2,0.016,98.15
RPMI-8226,CTRPv2,0.032,85.64
RPMI-8226,CTRPv2,0.065,86.9
RPMI-8226,CTRPv2,0.13,100.6
RPMI-8226,CTRPv2,0.26,99.55
RPMI-8226,CTRPv2,0.52,101.5
RPMI-8226,CTRPv2,1.0,99.07
RPMI-8226,CTRPv2,2.1,97.77
RPMI-8226,CTRPv2,4.2,102.5
RPMI-8226,CTRPv2,8.3,99.82
RPMI-8226,CTRPv2,17.0,102.3
SKM-1,CTRPv2,0.0081,106.1
SKM-1,CTRPv2,0.016,96.49
SKM-1,CTRPv2,0.032,103.9
SKM-1,CTRPv2,0.065,88.56
SKM-1,CTRPv2,0.13,116.8
SKM-1,CTRPv2,0.26,97.3
SKM-1,CTRPv2,0.52,98.82
SKM-1,CTRPv2,1.0,97.98
SKM-1,CTRPv2,2.1,100.1
SKM-1,CTRPv2,4.2,95.55
SKM-1,CTRPv2,8.3,104.8
SKM-1,CTRPv2,17.0,99.92
SUP-T1,CTRPv2,0.0081,101.7
SUP-T1,CTRPv2,0.016,106.1
SUP-T1,CTRPv2,0.032,106.4
SUP-T1,CTRPv2,0.065,109.5
SUP-T1,CTRPv2,0.13,105.1
SUP-T1,CTRPv2,0.26,99.1
SUP-T1,CTRPv2,0.52,102.1
SUP-T1,CTRPv2,1.0,103.5
SUP-T1,CTRPv2,2.1,99.33
SUP-T1,CTRPv2,4.2,89.0
SUP-T1,CTRPv2,8.3,102.9
SUP-T1,CTRPv2,17.0,80.05
GDM-1,CTRPv2,0.0081,93.14
GDM-1,CTRPv2,0.016,91.66
GDM-1,CTRPv2,0.032,102.2
GDM-1,CTRPv2,0.065,97.56
GDM-1,CTRPv2,0.13,100.4
GDM-1,CTRPv2,0.26,90.92
GDM-1,CTRPv2,0.52,101.3
GDM-1,CTRPv2,1.0,99.59
GDM-1,CTRPv2,2.1,98.09
GDM-1,CTRPv2,4.2,97.35
GDM-1,CTRPv2,8.3,107.9
GDM-1,CTRPv2,17.0,105.4
KARPAS-299,CTRPv2,0.0081,103.4
KARPAS-299,CTRPv2,0.016,103.6
KARPAS-299,CTRPv2,0.032,103.2
KARPAS-299,CTRPv2,0.065,107.2
KARPAS-299,CTRPv2,0.13,100.9
KARPAS-299,CTRPv2,0.26,104.9
KARPAS-299,CTRPv2,0.52,108.5
KARPAS-299,CTRPv2,1.0,106.8
KARPAS-299,CTRPv2,2.1,100.3
KARPAS-299,CTRPv2,4.2,98.03
KARPAS-299,CTRPv2,8.3,110.1
KARPAS-299,CTRPv2,17.0,110.4
MOLT-13,CTRPv2,0.0081,127.9
MOLT-13,CTRPv2,0.016,107.5
MOLT-13,CTRPv2,0.032,116.9
MOLT-13,CTRPv2,0.065,107.9
MOLT-13,CTRPv2,0.13,109.5
MOLT-13,CTRPv2,0.26,115.5
MOLT-13,CTRPv2,0.52,95.6
MOLT-13,CTRPv2,1.0,112.2
MOLT-13,CTRPv2,2.1,100.6
MOLT-13,CTRPv2,4.2,112.0
MOLT-13,CTRPv2,8.3,109.7
MOLT-13,CTRPv2,17.0,108.7
NB4,CTRPv2,0.0081,107.2
NB4,CTRPv2,0.016,99.84
NB4,CTRPv2,0.032,104.9
NB4,CTRPv2,0.065,98.6
NB4,CTRPv2,0.13,105.4
NB4,CTRPv2,0.26,104.0
NB4,CTRPv2,0.52,105.2
NB4,CTRPv2,1.0,102.6
NB4,CTRPv2,2.1,105.5
NB4,CTRPv2,4.2,106.6
NB4,CTRPv2,8.3,105.9
NB4,CTRPv2,17.0,104.0
NOMO-1,CTRPv2,0.0081,124.4
NOMO-1,CTRPv2,0.016,139.3
NOMO-1,CTRPv2,0.032,94.11
NOMO-1,CTRPv2,0.065,97.6
NOMO-1,CTRPv2,0.13,167.2
NOMO-1,CTRPv2,0.26,106.6
NOMO-1,CTRPv2,0.52,101.2
NOMO-1,CTRPv2,1.0,104.8
NOMO-1,CTRPv2,2.1,97.22
NOMO-1,CTRPv2,4.2,106.3
NOMO-1,CTRPv2,8.3,103.6
NOMO-1,CTRPv2,17.0,43.93
OCI-AML2,CTRPv2,0.0081,107.9
OCI-AML2,CTRPv2,0.016,106.8
OCI-AML2,CTRPv2,0.032,114.9
OCI-AML2,CTRPv2,0.065,113.9
OCI-AML2,CTRPv2,0.13,103.5
OCI-AML2,CTRPv2,0.26,109.8
OCI-AML2,CTRPv2,0.52,116.1
OCI-AML2,CTRPv2,1.0,113.0
OCI-AML2,CTRPv2,2.1,104.2
OCI-AML2,CTRPv2,4.2,110.0
OCI-AML2,CTRPv2,8.3,110.4
OCI-AML2,CTRPv2,17.0,99.93
Raji,CTRPv2,0.0081,101.2
Raji,CTRPv2,0.016,104.4
Raji,CTRPv2,0.032,114.1
Raji,CTRPv2,0.065,109.1
Raji,CTRPv2,0.13,103.6
Raji,CTRPv2,0.26,109.1
Raji,CTRPv2,0.52,107.5
Raji,CTRPv2,1.0,106.5
Raji,CTRPv2,2.1,102.2
Raji,CTRPv2,4.2,107.7
Raji,CTRPv2,8.3,108.2
Raji,CTRPv2,17.0,111.7
REH,CTRPv2,0.0081,109.4
REH,CTRPv2,0.016,104.5
REH,CTRPv2,0.032,103.2
REH,CTRPv2,0.065,113.0
REH,CTRPv2,0.13,113.9
REH,CTRPv2,0.26,101.6
REH,CTRPv2,0.52,107.8
REH,CTRPv2,1.0,109.6
REH,CTRPv2,2.1,105.2
REH,CTRPv2,4.2,104.5
REH,CTRPv2,8.3,103.7
REH,CTRPv2,17.0,73.63
THP-1,CTRPv2,0.0081,101.1
THP-1,CTRPv2,0.016,107.7
THP-1,CTRPv2,0.032,98.14
THP-1,CTRPv2,0.065,104.5
THP-1,CTRPv2,0.13,100.4
THP-1,CTRPv2,0.26,92.24
THP-1,CTRPv2,0.52,99.54
THP-1,CTRPv2,1.0,93.81
THP-1,CTRPv2,2.1,96.03
THP-1,CTRPv2,4.2,92.21
THP-1,CTRPv2,8.3,101.3
THP-1,CTRPv2,17.0,116.6
THP-1,CTRPv2,33.0,91.78
THP-1,CTRPv2,66.0,90.78
THP-1,CTRPv2,130.0,106.6
THP-1,CTRPv2,270.0,98.77
U-937,CTRPv2,0.0081,90.99
U-937,CTRPv2,0.016,93.54
U-937,CTRPv2,0.032,93.84
U-937,CTRPv2,0.065,93.36
U-937,CTRPv2,0.13,93.29
U-937,CTRPv2,0.26,89.27
U-937,CTRPv2,0.52,96.44
U-937,CTRPv2,1.0,89.43
U-937,CTRPv2,2.1,99.1
U-937,CTRPv2,4.2,99.93
U-937,CTRPv2,8.3,106.5
U-937,CTRPv2,17.0,106.2
U-937,CTRPv2,33.0,88.39
U-937,CTRPv2,66.0,83.63
U-937,CTRPv2,130.0,40.68
U-937,CTRPv2,270.0,7.088
SK-MEL-28,CTRPv2,0.0081,112.7
SK-MEL-28,CTRPv2,0.016,113.7
SK-MEL-28,CTRPv2,0.032,107.2
SK-MEL-28,CTRPv2,0.065,110.2
SK-MEL-28,CTRPv2,0.13,114.5
SK-MEL-28,CTRPv2,0.26,111.4
SK-MEL-28,CTRPv2,0.52,111.3
SK-MEL-28,CTRPv2,1.0,111.5
SK-MEL-28,CTRPv2,2.1,109.0
SK-MEL-28,CTRPv2,4.2,113.0
SK-MEL-28,CTRPv2,8.3,110.7
SK-MEL-28,CTRPv2,17.0,101.2
SK-MEL-28,CTRPv2,33.0,111.5
SK-MEL-28,CTRPv2,66.0,105.9
SK-MEL-28,CTRPv2,130.0,118.2
SK-MEL-28,CTRPv2,270.0,121.2
MDA-MB-435,CTRPv2,0.0081,104.6
MDA-MB-435,CTRPv2,0.016,105.4
MDA-MB-435,CTRPv2,0.032,110.1
MDA-MB-435,CTRPv2,0.065,107.3
MDA-MB-435,CTRPv2,0.13,108.8
MDA-MB-435,CTRPv2,0.26,106.2
MDA-MB-435,CTRPv2,0.52,104.1
MDA-MB-435,CTRPv2,1.0,108.5
MDA-MB-435,CTRPv2,2.1,101.2
MDA-MB-435,CTRPv2,4.2,104.0
MDA-MB-435,CTRPv2,8.3,102.8
MDA-MB-435,CTRPv2,17.0,106.7
MDA-MB-435,CTRPv2,33.0,102.6
MDA-MB-435,CTRPv2,66.0,103.0
MDA-MB-435,CTRPv2,130.0,53.46
MDA-MB-435,CTRPv2,270.0,13.26
MM1-S,CTRPv2,0.0081,96.72
MM1-S,CTRPv2,0.016,97.52
MM1-S,CTRPv2,0.032,103.2
MM1-S,CTRPv2,0.065,104.6
MM1-S,CTRPv2,0.13,101.9
MM1-S,CTRPv2,0.26,111.1
MM1-S,CTRPv2,0.52,100.4
MM1-S,CTRPv2,1.0,102.3
MM1-S,CTRPv2,2.1,101.4
MM1-S,CTRPv2,4.2,98.57
MM1-S,CTRPv2,8.3,99.73
MM1-S,CTRPv2,17.0,103.7
MM1-S,CTRPv2,33.0,92.92
MM1-S,CTRPv2,66.0,83.81
MM1-S,CTRPv2,130.0,76.51
MM1-S,CTRPv2,270.0,44.64
HD-MY-Z,CTRPv2,0.0081,101.8
HD-MY-Z,CTRPv2,0.016,102.1
HD-MY-Z,CTRPv2,0.032,107.5
HD-MY-Z,CTRPv2,0.065,100.8
HD-MY-Z,CTRPv2,0.13,107.4
HD-MY-Z,CTRPv2,0.26,98.81
HD-MY-Z,CTRPv2,0.52,109.4
HD-MY-Z,CTRPv2,1.0,103.5
HD-MY-Z,CTRPv2,2.1,103.4
HD-MY-Z,CTRPv2,4.2,103.8
HD-MY-Z,CTRPv2,8.3,107.3
HD-MY-Z,CTRPv2,17.0,108.5
HD-MY-Z,CTRPv2,33.0,79.79
HD-MY-Z,CTRPv2,66.0,101.4
HD-MY-Z,CTRPv2,130.0,75.82
HD-MY-Z,CTRPv2,270.0,22.29
UACC-257,CTRPv2,0.0081,101.1
UACC-257,CTRPv2,0.016,98.94
UACC-257,CTRPv2,0.032,97.95
UACC-257,CTRPv2,0.065,101.8
UACC-257,CTRPv2,0.13,98.13
UACC-257,CTRPv2,0.26,97.96
UACC-257,CTRPv2,0.52,97.68
UACC-257,CTRPv2,1.0,100.8
UACC-257,CTRPv2,2.1,96.64
UACC-257,CTRPv2,4.2,99.79
UACC-257,CTRPv2,8.3,98.98
UACC-257,CTRPv2,17.0,96.16
UACC-257,CTRPv2,33.0,97.67
UACC-257,CTRPv2,66.0,96.95
UACC-257,CTRPv2,130.0,94.76
UACC-257,CTRPv2,270.0,98.31
UACC-62,CTRPv2,0.0081,99.98
UACC-62,CTRPv2,0.016,103.0
UACC-62,CTRPv2,0.032,97.46
