Cell Line,Dataset,Dose,Response
KYSE-510,CTRPv2,2.3,107.5
KYSE-510,CTRPv2,4.6,97.84
KYSE-510,CTRPv2,18.0,8.049
KYSE-510,CTRPv2,37.0,0.5792
KYSE-150,CTRPv2,0.0011,97.31
KYSE-150,CTRPv2,0.0023,96.52
KYSE-150,CTRPv2,0.0045,104.2
KYSE-150,CTRPv2,0.009,103.7
KYSE-150,CTRPv2,0.018,98.88
KYSE-150,CTRPv2,0.036,109.7
KYSE-150,CTRPv2,0.072,101.3
KYSE-150,CTRPv2,0.14,115.5
KYSE-150,CTRPv2,0.29,99.39
KYSE-150,CTRPv2,0.58,100.9
KYSE-150,CTRPv2,1.2,112.6
KYSE-150,CTRPv2,2.3,98.62
KYSE-150,CTRPv2,4.6,66.8
KYSE-150,CTRPv2,9.2,20.4
KYSE-150,CTRPv2,18.0,7.492
KYSE-150,CTRPv2,37.0,1.021
TE-14,CTRPv2,0.0011,126.0
TE-14,CTRPv2,0.0023,129.7
TE-14,CTRPv2,0.0045,113.9
TE-14,CTRPv2,0.009,114.8
TE-14,CTRPv2,0.018,125.1
TE-14,CTRPv2,0.036,128.5
TE-14,CTRPv2,0.072,117.5
TE-14,CTRPv2,0.14,117.8
TE-14,CTRPv2,0.29,95.97
TE-14,CTRPv2,0.58,85.08
TE-14,CTRPv2,1.2,80.57
TE-14,CTRPv2,2.3,59.39
TE-14,CTRPv2,4.6,40.93
TE-14,CTRPv2,9.2,8.968
TE-14,CTRPv2,18.0,7.791
TE-14,CTRPv2,37.0,0.5631
