Cell Line,Dataset,Dose,Response
PE/CA-PJ49,CTRPv2,8.3,7.062
PE/CA-PJ49,CTRPv2,17.0,3.367
PE/CA-PJ49,CTRPv2,33.0,6.675
PE/CA-PJ41 (clone D2),CTRPv2,0.001,116.9
PE/CA-PJ41 (clone D2),CTRPv2,0.002,115.6
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,108.5
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,108.2
PE/CA-PJ41 (clone D2),CTRPv2,0.016,119.3
PE/CA-PJ41 (clone D2),CTRPv2,0.032,114.3
PE/CA-PJ41 (clone D2),CTRPv2,0.065,118.4
PE/CA-PJ41 (clone D2),CTRPv2,0.13,116.0
PE/CA-PJ41 (clone D2),CTRPv2,0.26,107.9
PE/CA-PJ41 (clone D2),CTRPv2,0.52,108.1
PE/CA-PJ41 (clone D2),CTRPv2,1.0,110.1
PE/CA-PJ41 (clone D2),CTRPv2,2.1,104.1
PE/CA-PJ41 (clone D2),CTRPv2,4.2,85.13
PE/CA-PJ41 (clone D2),CTRPv2,8.3,68.12
PE/CA-PJ41 (clone D2),CTRPv2,17.0,23.2
PE/CA-PJ41 (clone D2),CTRPv2,33.0,18.03
PE/CA-PJ15,CTRPv2,0.001,108.3
PE/CA-PJ15,CTRPv2,0.002,104.8
PE/CA-PJ15,CTRPv2,0.0041,112.3
PE/CA-PJ15,CTRPv2,0.0081,112.9
PE/CA-PJ15,CTRPv2,0.016,109.3
PE/CA-PJ15,CTRPv2,0.032,111.6
PE/CA-PJ15,CTRPv2,0.065,111.3
PE/CA-PJ15,CTRPv2,0.13,106.1
PE/CA-PJ15,CTRPv2,0.26,116.6
PE/CA-PJ15,CTRPv2,0.52,105.1
PE/CA-PJ15,CTRPv2,1.0,101.9
PE/CA-PJ15,CTRPv2,2.1,90.43
PE/CA-PJ15,CTRPv2,4.2,87.74
PE/CA-PJ15,CTRPv2,8.3,74.46
PE/CA-PJ15,CTRPv2,17.0,48.16
PE/CA-PJ15,CTRPv2,33.0,38.17
PE/CA-PJ34 (clone C12),CTRPv2,0.001,112.8
PE/CA-PJ34 (clone C12),CTRPv2,0.002,110.2
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,109.4
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,113.7
PE/CA-PJ34 (clone C12),CTRPv2,0.016,110.4
PE/CA-PJ34 (clone C12),CTRPv2,0.032,110.8
PE/CA-PJ34 (clone C12),CTRPv2,0.065,107.9
PE/CA-PJ34 (clone C12),CTRPv2,0.13,109.3
PE/CA-PJ34 (clone C12),CTRPv2,0.26,112.1
PE/CA-PJ34 (clone C12),CTRPv2,0.52,109.9
PE/CA-PJ34 (clone C12),CTRPv2,1.0,105.3
PE/CA-PJ34 (clone C12),CTRPv2,2.1,102.4
PE/CA-PJ34 (clone C12),CTRPv2,4.2,82.06
PE/CA-PJ34 (clone C12),CTRPv2,8.3,52.03
PE/CA-PJ34 (clone C12),CTRPv2,17.0,30.3
PE/CA-PJ34 (clone C12),CTRPv2,33.0,14.2
BICR 18,CTRPv2,0.001,114.7
BICR 18,CTRPv2,0.002,107.0
BICR 18,CTRPv2,0.0041,114.6
BICR 18,CTRPv2,0.0081,105.5
BICR 18,CTRPv2,0.016,100.5
BICR 18,CTRPv2,0.032,111.6
BICR 18,CTRPv2,0.065,105.0
BICR 18,CTRPv2,0.13,101.4
BICR 18,CTRPv2,0.26,105.1
BICR 18,CTRPv2,0.52,101.6
BICR 18,CTRPv2,1.0,86.54
BICR 18,CTRPv2,2.1,77.35
BICR 18,CTRPv2,4.2,60.8
BICR 18,CTRPv2,8.3,47.38
BICR 18,CTRPv2,17.0,18.66
BICR 18,CTRPv2,33.0,11.78
BICR 22,CTRPv2,0.001,103.9
BICR 22,CTRPv2,0.002,101.5
BICR 22,CTRPv2,0.0041,108.0
BICR 22,CTRPv2,0.0081,102.8
BICR 22,CTRPv2,0.016,106.1
BICR 22,CTRPv2,0.032,102.6
BICR 22,CTRPv2,0.065,104.6
BICR 22,CTRPv2,0.13,93.91
BICR 22,CTRPv2,0.26,100.1
BICR 22,CTRPv2,0.52,102.0
BICR 22,CTRPv2,1.0,91.64
BICR 22,CTRPv2,2.1,83.41
BICR 22,CTRPv2,4.2,64.88
BICR 22,CTRPv2,8.3,44.57
BICR 22,CTRPv2,17.0,24.18
BICR 22,CTRPv2,33.0,13.6
BICR 31,CTRPv2,0.001,110.2
BICR 31,CTRPv2,0.002,103.4
BICR 31,CTRPv2,0.0041,102.8
BICR 31,CTRPv2,0.0081,98.27
BICR 31,CTRPv2,0.016,111.5
BICR 31,CTRPv2,0.032,113.4
BICR 31,CTRPv2,0.065,101.4
BICR 31,CTRPv2,0.13,100.9
BICR 31,CTRPv2,0.26,102.6
BICR 31,CTRPv2,0.52,102.3
BICR 31,CTRPv2,1.0,93.41
BICR 31,CTRPv2,2.1,88.59
BICR 31,CTRPv2,4.2,80.97
BICR 31,CTRPv2,8.3,54.15
BICR 31,CTRPv2,17.0,29.7
BICR 31,CTRPv2,33.0,19.35
BICR 56,CTRPv2,0.001,100.9
BICR 56,CTRPv2,0.002,105.5
BICR 56,CTRPv2,0.0041,95.43
BICR 56,CTRPv2,0.0081,100.0
BICR 56,CTRPv2,0.016,107.8
BICR 56,CTRPv2,0.032,104.5
BICR 56,CTRPv2,0.065,100.2
BICR 56,CTRPv2,0.13,101.7
BICR 56,CTRPv2,0.26,102.1
BICR 56,CTRPv2,0.52,99.59
BICR 56,CTRPv2,1.0,63.99
BICR 56,CTRPv2,2.1,43.65
BICR 56,CTRPv2,4.2,28.9
BICR 56,CTRPv2,8.3,19.63
BICR 56,CTRPv2,17.0,9.061
BICR 56,CTRPv2,33.0,8.21
CAL-33,CTRPv2,0.001,108.7
CAL-33,CTRPv2,0.002,105.0
CAL-33,CTRPv2,0.0041,99.08
CAL-33,CTRPv2,0.0081,109.2
CAL-33,CTRPv2,0.016,104.2
CAL-33,CTRPv2,0.032,110.2
CAL-33,CTRPv2,0.065,103.7
CAL-33,CTRPv2,0.13,106.6
CAL-33,CTRPv2,0.26,114.9
CAL-33,CTRPv2,0.52,116.4
CAL-33,CTRPv2,1.0,111.7
CAL-33,CTRPv2,2.1,96.38
CAL-33,CTRPv2,4.2,59.65
CAL-33,CTRPv2,8.3,46.58
CAL-33,CTRPv2,17.0,20.34
CAL-33,CTRPv2,33.0,12.16
BICR 16,CTRPv2,0.001,98.89
BICR 16,CTRPv2,0.002,96.97
BICR 16,CTRPv2,0.0041,104.6
BICR 16,CTRPv2,0.0081,91.07
BICR 16,CTRPv2,0.016,97.89
BICR 16,CTRPv2,0.032,95.28
BICR 16,CTRPv2,0.065,93.75
BICR 16,CTRPv2,0.13,90.47
BICR 16,CTRPv2,0.26,95.52
BICR 16,CTRPv2,0.52,100.3
BICR 16,CTRPv2,1.0,94.14
BICR 16,CTRPv2,2.1,81.0
BICR 16,CTRPv2,4.2,75.6
BICR 16,CTRPv2,8.3,68.29
BICR 16,CTRPv2,17.0,44.26
BICR 16,CTRPv2,33.0,36.42
SCC-4,CTRPv2,0.001,93.16
SCC-4,CTRPv2,0.002,91.77
SCC-4,CTRPv2,0.0041,100.1
SCC-4,CTRPv2,0.0081,94.17
SCC-4,CTRPv2,0.016,92.7
SCC-4,CTRPv2,0.032,100.7
SCC-4,CTRPv2,0.065,94.29
SCC-4,CTRPv2,0.13,92.19
SCC-4,CTRPv2,0.26,85.45
SCC-4,CTRPv2,0.52,82.32
SCC-4,CTRPv2,1.0,60.25
SCC-4,CTRPv2,2.1,44.38
SCC-4,CTRPv2,4.2,22.0
SCC-4,CTRPv2,8.3,14.59
SCC-4,CTRPv2,17.0,8.608
SCC-4,CTRPv2,33.0,8.62
