Cell Line,Dataset,Dose,Response
PA-TU-8988T,CTRPv2,0.00097,102.2
PA-TU-8988T,CTRPv2,0.0019,71.83
PA-TU-8988T,CTRPv2,0.0039,51.93
PA-TU-8988T,CTRPv2,0.0078,25.04
PA-TU-8988T,CTRPv2,0.016,33.03
PA-TU-8988T,CTRPv2,0.031,24.08
PA-TU-8988T,CTRPv2,0.062,18.29
PA-TU-8988T,CTRPv2,0.12,18.38
PA-TU-8988T,CTRPv2,0.25,11.72
PA-TU-8988T,CTRPv2,0.5,16.74
PA-TU-8988T,CTRPv2,1.0,17.18
PA-TU-8988T,CTRPv2,2.0,18.66
MIA-PaCa-2,CTRPv2,6.1e-05,95.63
MIA-PaCa-2,CTRPv2,0.00012,94.54
MIA-PaCa-2,CTRPv2,0.00024,101.9
MIA-PaCa-2,CTRPv2,0.00049,100.6
MIA-PaCa-2,CTRPv2,0.00097,98.22
MIA-PaCa-2,CTRPv2,0.0019,100.4
MIA-PaCa-2,CTRPv2,0.0039,98.53
MIA-PaCa-2,CTRPv2,0.0078,74.23
MIA-PaCa-2,CTRPv2,0.016,91.11
MIA-PaCa-2,CTRPv2,0.031,65.23
MIA-PaCa-2,CTRPv2,0.062,29.14
MIA-PaCa-2,CTRPv2,0.12,15.15
MIA-PaCa-2,CTRPv2,0.25,10.26
MIA-PaCa-2,CTRPv2,0.5,9.812
MIA-PaCa-2,CTRPv2,1.0,8.681
MIA-PaCa-2,CTRPv2,2.0,8.985
CAPAN-1,CTRPv2,6.1e-05,100.3
CAPAN-1,CTRPv2,0.00012,102.0
CAPAN-1,CTRPv2,0.00024,113.7
CAPAN-1,CTRPv2,0.00049,104.3
CAPAN-1,CTRPv2,0.00097,98.5
CAPAN-1,CTRPv2,0.0019,102.7
CAPAN-1,CTRPv2,0.0039,103.7
CAPAN-1,CTRPv2,0.0078,108.4
CAPAN-1,CTRPv2,0.016,103.7
CAPAN-1,CTRPv2,0.031,97.29
CAPAN-1,CTRPv2,0.062,66.06
CAPAN-1,CTRPv2,0.12,55.3
CAPAN-1,CTRPv2,0.25,40.61
CAPAN-1,CTRPv2,0.5,39.36
CAPAN-1,CTRPv2,1.0,35.51
CAPAN-1,CTRPv2,2.0,31.66
Panc 04.03,CTRPv2,6.1e-05,89.3
Panc 04.03,CTRPv2,0.00012,91.73
Panc 04.03,CTRPv2,0.00024,90.73
Panc 04.03,CTRPv2,0.00049,97.15
Panc 04.03,CTRPv2,0.00097,93.82
Panc 04.03,CTRPv2,0.0019,87.95
Panc 04.03,CTRPv2,0.0039,84.13
Panc 04.03,CTRPv2,0.0078,60.02
Panc 04.03,CTRPv2,0.016,70.74
Panc 04.03,CTRPv2,0.031,48.12
Panc 04.03,CTRPv2,0.062,25.52
Panc 04.03,CTRPv2,0.12,15.62
Panc 04.03,CTRPv2,0.25,14.9
Panc 04.03,CTRPv2,0.5,15.0
Panc 04.03,CTRPv2,1.0,13.11
Panc 04.03,CTRPv2,2.0,11.5
HuP-T3,CTRPv2,6.1e-05,96.29
HuP-T3,CTRPv2,0.00012,95.34
HuP-T3,CTRPv2,0.00024,96.84
HuP-T3,CTRPv2,0.00049,106.6
HuP-T3,CTRPv2,0.00097,98.62
HuP-T3,CTRPv2,0.0019,95.02
HuP-T3,CTRPv2,0.0039,100.4
HuP-T3,CTRPv2,0.0078,83.86
HuP-T3,CTRPv2,0.016,99.0
HuP-T3,CTRPv2,0.031,81.44
HuP-T3,CTRPv2,0.062,43.86
HuP-T3,CTRPv2,0.12,47.51
HuP-T3,CTRPv2,0.25,41.38
HuP-T3,CTRPv2,0.5,36.73
HuP-T3,CTRPv2,1.0,39.07
HuP-T3,CTRPv2,2.0,39.58
AsPC-1,CTRPv2,6.1e-05,123.7
AsPC-1,CTRPv2,0.00012,116.4
AsPC-1,CTRPv2,0.00024,127.3
AsPC-1,CTRPv2,0.00049,118.8
AsPC-1,CTRPv2,0.00097,123.4
AsPC-1,CTRPv2,0.0019,127.8
AsPC-1,CTRPv2,0.0039,126.6
AsPC-1,CTRPv2,0.0078,117.0
AsPC-1,CTRPv2,0.016,124.4
AsPC-1,CTRPv2,0.031,104.3
AsPC-1,CTRPv2,0.062,34.23
AsPC-1,CTRPv2,0.12,22.02
AsPC-1,CTRPv2,0.25,14.51
AsPC-1,CTRPv2,0.5,13.96
AsPC-1,CTRPv2,1.0,13.26
AsPC-1,CTRPv2,2.0,14.66
SNU-869,CTRPv2,6.1e-05,113.6
SNU-869,CTRPv2,0.00012,113.3
SNU-869,CTRPv2,0.00024,117.2
SNU-869,CTRPv2,0.00049,107.7
SNU-869,CTRPv2,0.00097,106.7
SNU-869,CTRPv2,0.0019,111.3
SNU-869,CTRPv2,0.0039,114.5
SNU-869,CTRPv2,0.0078,99.15
SNU-869,CTRPv2,0.016,114.8
SNU-869,CTRPv2,0.031,83.89
SNU-869,CTRPv2,0.062,40.77
SNU-869,CTRPv2,0.12,19.27
SNU-869,CTRPv2,0.25,18.24
SNU-869,CTRPv2,0.5,13.55
SNU-869,CTRPv2,1.0,11.97
SNU-869,CTRPv2,2.0,13.06
SW1990,CTRPv2,6.1e-05,113.8
SW1990,CTRPv2,0.00012,112.2
SW1990,CTRPv2,0.00024,113.6
SW1990,CTRPv2,0.00049,115.2
SW1990,CTRPv2,0.00097,121.9
SW1990,CTRPv2,0.0019,119.5
SW1990,CTRPv2,0.0039,114.6
SW1990,CTRPv2,0.0078,85.14
SW1990,CTRPv2,0.016,100.9
SW1990,CTRPv2,0.031,69.94
SW1990,CTRPv2,0.062,43.58
SW1990,CTRPv2,0.12,20.75
SW1990,CTRPv2,0.25,14.03
SW1990,CTRPv2,0.5,12.77
SW1990,CTRPv2,1.0,12.35
SW1990,CTRPv2,2.0,13.89
KP-2,CTRPv2,6.1e-05,105.2
KP-2,CTRPv2,0.00012,103.8
KP-2,CTRPv2,0.00024,105.9
KP-2,CTRPv2,0.00049,104.8
KP-2,CTRPv2,0.00097,105.3
KP-2,CTRPv2,0.0019,105.8
KP-2,CTRPv2,0.0039,103.3
KP-2,CTRPv2,0.0078,66.37
KP-2,CTRPv2,0.016,80.93
KP-2,CTRPv2,0.031,28.49
KP-2,CTRPv2,0.062,22.33
KP-2,CTRPv2,0.12,15.15
KP-2,CTRPv2,0.25,16.3
KP-2,CTRPv2,0.5,14.75
KP-2,CTRPv2,1.0,12.98
KP-2,CTRPv2,2.0,16.29
Capan-2,CTRPv2,6.1e-05,114.7
Capan-2,CTRPv2,0.00012,117.8
Capan-2,CTRPv2,0.00024,119.2
Capan-2,CTRPv2,0.00049,122.7
Capan-2,CTRPv2,0.00097,118.5
Capan-2,CTRPv2,0.0019,116.2
Capan-2,CTRPv2,0.0039,136.0
Capan-2,CTRPv2,0.0078,114.3
Capan-2,CTRPv2,0.016,123.1
Capan-2,CTRPv2,0.031,125.4
Capan-2,CTRPv2,0.062,122.5
Capan-2,CTRPv2,0.12,123.5
Capan-2,CTRPv2,0.25,122.3
Capan-2,CTRPv2,0.5,106.4
Capan-2,CTRPv2,1.0,126.4
Capan-2,CTRPv2,2.0,128.9
Panc 08.13,CTRPv2,6.1e-05,117.6
Panc 08.13,CTRPv2,0.00012,111.5
Panc 08.13,CTRPv2,0.00024,117.7
Panc 08.13,CTRPv2,0.00049,115.8
Panc 08.13,CTRPv2,0.00097,104.8
Panc 08.13,CTRPv2,0.0019,114.7
Panc 08.13,CTRPv2,0.0039,115.5
Panc 08.13,CTRPv2,0.0078,106.8
Panc 08.13,CTRPv2,0.016,120.4
Panc 08.13,CTRPv2,0.031,107.9
Panc 08.13,CTRPv2,0.062,88.06
Panc 08.13,CTRPv2,0.12,51.53
Panc 08.13,CTRPv2,0.25,27.74
Panc 08.13,CTRPv2,0.5,25.33
Panc 08.13,CTRPv2,1.0,23.23
Panc 08.13,CTRPv2,2.0,23.76
Hs 766T,CTRPv2,6.1e-05,102.5
Hs 766T,CTRPv2,0.00012,104.6
Hs 766T,CTRPv2,0.00024,99.59
Hs 766T,CTRPv2,0.00049,99.42
Hs 766T,CTRPv2,0.00097,104.8
Hs 766T,CTRPv2,0.0019,109.8
Hs 766T,CTRPv2,0.0039,102.9
Hs 766T,CTRPv2,0.0078,107.9
Hs 766T,CTRPv2,0.016,75.99
Hs 766T,CTRPv2,0.031,61.56
Hs 766T,CTRPv2,0.062,40.96
Hs 766T,CTRPv2,0.12,27.29
Hs 766T,CTRPv2,0.25,20.66
Hs 766T,CTRPv2,0.5,20.42
Hs 766T,CTRPv2,1.0,19.03
Hs 766T,CTRPv2,2.0,20.56
